sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-18T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T00:00:00.000Z,108,2022-09-18T00:08:06.923Z,45.445029999999996,100,-60.95405,100,16.1,100,19.7,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.1,100,3.0,100,3.2,100,1015.9,100,22.3,100,249,100,26.6,100,5,100,3,1,0.8,1,1015.9,1,1015.9,100,1015.9,100,22.3,100,22.3,100,249,100,251,100,26.6,100,26.6,100
2022-09-18T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T00:10:00.000Z,110,2022-09-18T00:18:18.206Z,,-1,,-1,16.9,100,20.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,21.6,100,247,100,25.6,100,5,100,3,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,21.6,100,21.6,100,247,100,250,100,25.6,100,25.6,100
2022-09-18T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T00:20:00.000Z,110,2022-09-18T00:28:23.790Z,45.44505,100,-60.95403,100,16.0,100,19.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.1,100,238,100,28.8,100,5,100,3,1,0.8,1,1016.0,1,1016.0,100,1016.0,100,24.1,100,23.8,100,238,100,240,100,28.8,100,29.2,100
2022-09-18T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T00:30:00.000Z,110,2022-09-18T00:38:20.615Z,45.44508,100,-60.95403,100,15.8,100,19.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,25.2,100,233,100,29.5,100,5,100,1,1,0.8,1,1016.0,1,1016.0,100,1016.0,100,25.2,100,24.5,100,233,100,235,100,29.5,100,29.2,100
2022-09-18T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T00:40:00.000Z,110,2022-09-18T00:48:24.988Z,45.44507,100,-60.95401999999999,100,15.9,100,19.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,25.9,100,241,100,30.2,100,5,100,1,1,0.8,1,1016.0,1,1016.0,100,1016.0,100,25.9,100,25.6,100,241,100,243,100,30.2,100,29.5,100
2022-09-18T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T00:50:00.000Z,110,2022-09-18T00:57:30.905Z,45.4451,100,-60.95401999999999,100,15.8,100,19.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.0,100,245,100,31.3,100,5,100,1,1,0.8,1,1016.0,1,1016.0,100,1016.0,100,27.0,100,26.6,100,245,100,247,100,31.3,100,31.7,100
2022-09-18T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T01:00:00.000Z,108,2022-09-18T01:07:25.367Z,45.4451,100,-60.95405,100,15.9,100,19.7,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.0,100,0.4,100,0.5,100,2.9,100,2.9,100,3.1,100,1015.9,100,26.3,100,249,100,32.0,100,5,100,1,1,0.7,1,1015.9,1,1015.9,100,1015.9,100,26.3,100,25.9,100,249,100,252,100,32.0,100,32.4,100
2022-09-18T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T01:10:00.000Z,110,2022-09-18T01:20:38.949Z,45.44508,100,-60.95405,100,15.9,100,19.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.7,100,253,100,32.0,100,5,100,0,1,0.6,1,1016.0,1,1016.0,100,1016.0,100,27.7,100,27.4,100,253,100,256,100,32.0,100,31.7,100
2022-09-18T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T01:20:00.000Z,110,2022-09-18T01:27:38.547Z,45.44507,100,-60.95403,100,15.7,100,19.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,28.8,100,253,100,32.8,100,5,100,1,1,0.6,1,1016.0,1,1016.0,100,1016.0,100,28.8,100,28.8,100,253,100,256,100,32.8,100,32.8,100
2022-09-18T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T01:30:00.000Z,110,2022-09-18T01:37:37.740Z,45.44508,100,-60.95401999999999,100,15.7,100,19.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,251,100,37.4,100,5,100,1,1,0.6,1,1016.0,1,1016.0,100,1016.0,100,30.6,100,29.9,100,251,100,253,100,37.4,100,36.7,100
2022-09-18T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T01:40:00.000Z,110,2022-09-18T01:47:45.418Z,45.44508,100,-60.95403,100,15.6,100,19.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,33.5,100,250,100,39.2,100,5,100,1,1,0.5,1,1016.0,1,1016.0,100,1016.0,100,33.5,100,32.8,100,250,100,252,100,39.2,100,39.2,100
2022-09-18T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T01:50:00.000Z,110,2022-09-18T01:57:42.848Z,45.4451,100,-60.95399999999999,100,15.6,100,20.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,33.5,100,251,100,38.9,100,5,100,1,1,0.4,1,1015.9,1,1015.9,100,1015.9,100,33.5,100,32.8,100,251,100,254,100,38.9,100,38.9,100
2022-09-18T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T02:00:00.000Z,108,2022-09-18T02:07:47.683Z,45.4451,100,-60.95398,100,15.6,100,20.0,100,12.7,100,0.0,100,3.5,100,0.4,100,0.8,100,3.2,100,0.5,100,0.7,100,3.2,100,3.1,100,3.3,100,1015.8,100,33.5,100,248,100,38.9,100,5,100,0,1,0.2,1,1015.8,1,1015.8,100,1015.8,100,33.5,100,32.8,100,248,100,251,100,38.9,100,37.8,100
2022-09-18T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T02:10:00.000Z,110,2022-09-18T02:20:44.200Z,45.4451,100,-60.95398,100,15.5,100,20.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.1,100,252,100,39.6,100,5,100,0,1,0.1,1,1015.8,1,1015.8,100,1015.8,100,33.1,100,32.4,100,252,100,255,100,39.6,100,38.9,100
2022-09-18T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T02:20:00.000Z,110,2022-09-18T02:27:57.775Z,45.4451,100,-60.95399999999999,100,15.7,100,19.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.7,100,250,100,38.9,100,5,100,8,1,-0.2,1,1015.6,1,1015.6,100,1015.6,100,31.7,100,31.0,100,250,100,252,100,38.9,100,38.9,100
2022-09-18T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T02:30:00.000Z,110,2022-09-18T02:37:59.571Z,45.44512,100,-60.95398,100,15.9,100,19.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,35.3,100,248,100,44.6,100,5,100,8,1,-0.5,1,1015.5,1,1015.5,100,1015.5,100,35.3,100,34.2,100,248,100,250,100,44.6,100,43.6,100
2022-09-18T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T02:40:00.000Z,110,2022-09-18T02:48:03.214Z,45.44513,100,-60.95397,100,15.7,100,19.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,37.1,100,248,100,46.1,100,5,100,8,1,-0.5,1,1015.4,1,1015.4,100,1015.4,100,37.1,100,36.0,100,248,100,250,100,46.1,100,43.9,100
2022-09-18T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T02:50:00.000Z,110,2022-09-18T02:57:59.571Z,45.44513,100,-60.95395,100,15.3,100,19.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,38.5,100,248,100,47.2,100,5,100,8,1,-0.5,1,1015.3,1,1015.3,100,1015.3,100,38.5,100,37.1,100,248,100,250,100,47.2,100,46.1,100
2022-09-18T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T03:00:00.000Z,108,2022-09-18T03:07:57.664Z,45.44512,100,-60.95395,100,15.1,100,19.3,100,12.7,100,0.0,100,3.5,100,0.4,100,1.3,100,3.3,100,0.6,100,0.8,100,3.3,100,3.1,100,3.5,100,1015.3,100,38.9,100,250,100,45.7,100,5,100,8,1,-0.6,1,1015.3,1,1015.3,100,1015.3,100,38.9,100,37.4,100,250,100,252,100,45.7,100,45.4,100
2022-09-18T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T03:10:00.000Z,110,2022-09-18T03:21:06.484Z,45.44512,100,-60.95393000000001,100,15.1,100,19.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,38.5,100,249,100,46.4,100,5,100,8,1,-0.9,1,1015.2,1,1015.2,100,1015.2,100,38.5,100,37.4,100,249,100,251,100,46.4,100,45.0,100
2022-09-18T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T03:20:00.000Z,110,2022-09-18T03:28:07.461Z,45.4451,100,-60.95393000000001,100,15.0,100,19.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,40.3,100,250,100,46.8,100,5,100,8,1,-0.9,1,1015.1,1,1015.1,100,1015.1,100,40.3,100,38.9,100,250,100,253,100,46.8,100,46.1,100
2022-09-18T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T03:30:00.000Z,110,2022-09-18T03:38:09.997Z,45.44513,100,-60.95393000000001,100,15.0,100,19.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,39.6,100,252,100,45.4,100,5,100,8,1,-0.9,1,1015.1,1,1015.1,100,1015.1,100,39.6,100,38.2,100,252,100,254,100,45.4,100,44.3,100
2022-09-18T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T03:40:00.000Z,110,2022-09-18T03:48:21.604Z,45.44512,100,-60.95392,100,15.1,100,18.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,37.1,100,253,100,43.2,100,5,100,8,1,-0.9,1,1015.1,1,1015.1,100,1015.1,100,37.1,100,36.0,100,253,100,255,100,43.2,100,42.1,100
2022-09-18T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T03:50:00.000Z,110,2022-09-18T03:58:13.047Z,45.4451,100,-60.9539,100,15.0,100,18.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,36.4,100,252,100,42.5,100,5,100,8,1,-0.9,1,1015.1,1,1015.1,100,1015.1,100,36.4,100,34.9,100,252,100,255,100,42.5,100,40.7,100
2022-09-18T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T04:00:00.000Z,108,2022-09-18T04:08:13.931Z,45.44512,100,-60.953869999999995,100,14.8,100,19.0,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,3.6,100,0.7,100,1.0,100,3.5,100,3.2,100,3.6,100,1014.9,100,37.8,100,255,100,45.7,100,5,100,8,1,-1.1,1,1014.9,1,1014.9,100,1014.9,100,37.8,100,36.4,100,255,100,257,100,45.7,100,44.3,100
2022-09-18T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T04:10:00.000Z,110,2022-09-18T04:20:16.859Z,45.44513,100,-60.95387,100,14.8,100,19.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,36.7,100,254,100,42.8,100,5,100,8,1,-1.1,1,1014.9,1,1014.9,100,1014.9,100,36.7,100,35.6,100,254,100,256,100,42.8,100,41.0,100
2022-09-18T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T04:20:00.000Z,110,2022-09-18T04:28:27.975Z,45.44512,100,-60.95385,100,14.8,100,18.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,36.0,100,253,100,42.8,100,5,100,7,1,-1.2,1,1014.8,1,1014.8,100,1014.8,100,36.0,100,34.6,100,253,100,255,100,42.8,100,41.4,100
2022-09-18T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T04:30:00.000Z,110,2022-09-18T04:37:25.171Z,45.44513,100,-60.95383,100,14.7,100,19.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,37.1,100,250,100,42.5,100,5,100,6,1,-1.3,1,1014.7,1,1014.7,100,1014.7,100,37.1,100,35.6,100,250,100,253,100,42.5,100,41.8,100
2022-09-18T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T04:40:00.000Z,110,2022-09-18T04:47:27.173Z,45.44513,100,-60.95383,100,14.7,100,19.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,37.8,100,249,100,44.6,100,5,100,6,1,-1.3,1,1014.7,1,1014.7,100,1014.7,100,37.8,100,36.4,100,249,100,251,100,44.6,100,43.6,100
2022-09-18T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T04:50:00.000Z,110,2022-09-18T04:57:34.519Z,45.44515,100,-60.95383,100,14.6,100,18.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,39.2,100,248,100,46.8,100,5,100,6,1,-1.3,1,1014.7,1,1014.7,100,1014.7,100,39.2,100,38.2,100,248,100,250,100,46.8,100,44.6,100
2022-09-18T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T05:00:00.000Z,108,2022-09-18T05:07:32.508Z,45.44513,100,-60.95383,100,14.7,100,18.9,100,12.6,100,0.0,100,3.5,100,0.5,100,1.5,100,3.6,100,0.8,100,1.0,100,3.7,100,3.3,100,4.0,100,1014.6,100,38.9,100,249,100,46.1,100,5,100,6,1,-1.3,1,1014.6,1,1014.6,100,1014.6,100,38.9,100,37.4,100,249,100,252,100,46.1,100,44.3,100
2022-09-18T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T05:10:00.000Z,110,2022-09-18T05:20:33.375Z,45.44513,100,-60.95385,100,14.6,100,18.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,40.0,100,250,100,48.6,100,5,100,6,1,-1.4,1,1014.4,1,1014.4,100,1014.4,100,40.0,100,38.5,100,250,100,252,100,48.6,100,46.1,100
2022-09-18T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T05:20:00.000Z,110,2022-09-18T05:27:43.066Z,45.4451,100,-60.9538,100,14.6,100,18.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,40.0,100,253,100,46.4,100,5,100,6,1,-1.3,1,1014.3,1,1014.3,100,1014.3,100,40.0,100,38.5,100,253,100,255,100,46.4,100,45.7,100
2022-09-18T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T05:30:00.000Z,110,2022-09-18T05:37:46.371Z,45.4451,100,-60.95381999999999,100,14.5,100,18.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,43.2,100,253,100,51.8,100,5,100,8,1,-1.3,1,1014.2,1,1014.2,100,1014.2,100,43.2,100,41.8,100,253,100,256,100,51.8,100,50.8,100
2022-09-18T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T05:40:00.000Z,110,2022-09-18T05:47:50.231Z,45.4451,100,-60.95381999999999,100,14.4,100,18.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,43.9,100,254,100,51.1,100,5,100,8,1,-1.4,1,1014.1,1,1014.1,100,1014.1,100,43.9,100,42.1,100,254,100,256,100,51.1,100,49.0,100
2022-09-18T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T05:50:00.000Z,110,2022-09-18T05:57:47.486Z,45.44508,100,-60.95381999999999,100,14.4,100,18.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,43.2,100,255,100,54.4,100,5,100,8,1,-1.3,1,1014.0,1,1014.0,100,1014.0,100,43.2,100,41.0,100,255,100,257,100,54.4,100,54.0,100
2022-09-18T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T06:00:00.000Z,108,2022-09-18T06:07:56.672Z,45.445029999999996,100,-60.95373000000001,100,14.3,100,19.1,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,3.8,100,0.8,100,1.0,100,3.7,100,3.4,100,4.3,100,1014.0,100,41.0,100,254,100,49.3,100,5,100,8,1,-1.3,1,1014.0,1,1014.0,100,1014.0,100,41.0,100,39.2,100,254,100,256,100,49.3,100,48.2,100
2022-09-18T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T06:10:00.000Z,110,2022-09-18T06:20:50.996Z,45.44505,100,-60.95375,100,14.2,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,41.4,100,253,100,48.2,100,5,100,8,1,-1.4,1,1013.9,1,1013.9,100,1013.9,100,41.4,100,39.6,100,253,100,256,100,48.2,100,46.8,100
2022-09-18T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T06:20:00.000Z,110,2022-09-18T06:28:04.093Z,45.44502,100,-60.9537,100,14.1,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,41.4,100,255,100,51.5,100,5,100,8,1,-1.3,1,1013.8,1,1013.8,100,1013.8,100,41.4,100,39.6,100,255,100,257,100,51.5,100,47.9,100
2022-09-18T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T06:30:00.000Z,110,2022-09-18T06:38:08.042Z,45.44503,100,-60.95372,100,13.9,100,19.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,41.8,100,255,100,49.0,100,5,100,8,1,-1.4,1,1013.7,1,1013.7,100,1013.7,100,41.8,100,40.0,100,255,100,258,100,49.0,100,47.5,100
2022-09-18T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T06:40:00.000Z,110,2022-09-18T06:48:05.861Z,45.445,100,-60.9537,100,13.9,100,18.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,38.9,100,254,100,46.4,100,5,100,7,1,-1.4,1,1013.7,1,1013.7,100,1013.7,100,38.9,100,37.1,100,254,100,257,100,46.4,100,45.7,100
2022-09-18T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T06:50:00.000Z,110,2022-09-18T06:58:09.976Z,45.445,100,-60.95372,100,13.8,100,18.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,39.6,100,255,100,46.4,100,5,100,8,1,-1.5,1,1013.5,1,1013.5,100,1013.5,100,39.6,100,37.8,100,255,100,257,100,46.4,100,45.4,100
2022-09-18T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T07:00:00.000Z,108,2022-09-18T07:08:02.173Z,45.44502,100,-60.95373000000001,100,13.9,100,18.7,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,3.8,100,0.9,100,1.1,100,3.9,100,3.5,100,3.8,100,1013.4,100,38.5,100,254,100,47.2,100,5,100,8,1,-1.5,1,1013.4,1,1013.4,100,1013.4,100,38.5,100,36.7,100,254,100,257,100,47.2,100,46.8,100
2022-09-18T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T07:10:00.000Z,110,2022-09-18T07:21:08.097Z,45.44503,100,-60.95372,100,13.9,100,18.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,39.2,100,254,100,46.4,100,5,100,8,1,-1.6,1,1013.3,1,1013.3,100,1013.3,100,39.2,100,37.8,100,254,100,257,100,46.4,100,45.4,100
2022-09-18T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T07:20:00.000Z,110,2022-09-18T07:28:14.420Z,45.445029999999996,100,-60.95375,100,13.9,100,18.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,40.0,100,252,100,49.0,100,5,100,7,1,-1.5,1,1013.3,1,1013.3,100,1013.3,100,40.0,100,38.2,100,252,100,255,100,49.0,100,47.2,100
2022-09-18T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T07:30:00.000Z,110,2022-09-18T07:38:16.357Z,45.44505,100,-60.95373000000001,100,13.8,100,18.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,41.0,100,250,100,47.5,100,5,100,6,1,-1.5,1,1013.2,1,1013.2,100,1013.2,100,41.0,100,39.2,100,250,100,253,100,47.5,100,46.1,100
2022-09-18T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T07:40:00.000Z,110,2022-09-18T07:48:26.113Z,45.44505,100,-60.95375,100,13.6,100,18.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,43.6,100,253,100,50.8,100,5,100,7,1,-1.6,1,1013.1,1,1013.1,100,1013.1,100,43.6,100,41.8,100,253,100,255,100,50.8,100,49.0,100
2022-09-18T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T07:50:00.000Z,110,2022-09-18T07:57:14.831Z,45.44507,100,-60.95375,100,13.5,100,18.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,43.2,100,251,100,50.4,100,5,100,7,1,-1.7,1,1012.9,1,1012.9,100,1012.9,100,43.2,100,41.4,100,251,100,254,100,50.4,100,49.0,100
2022-09-18T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-18T08:00:00.000Z,108,2022-09-18T08:08:22.394Z,45.44508,100,-60.9538,100,13.6,100,18.2,100,12.5,100,0.0,100,3.5,100,0.7,100,1.8,100,4.0,100,1.0,100,1.3,100,3.9,100,3.7,100,4.2,100,1012.9,100,40.0,100,254,100,49.7,100,5,100,7,1,-1.7,1,1012.9,1,1012.9,100,1012.9,100,40.0,100,38.5,100,254,100,256,100,49.7,100,47.9,100
