sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-10T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T00:00:00.000Z,108,2021-12-10T00:04:09.868Z,45.44553,100,-60.95403,100,-2.5,100,6.6,100,12.6,100,0.0,100,3.0,100,0.9,100,2.2,100,8.8,100,1.4,100,1.8,100,8.9,100,5.6,100,10.0,100,1015.4,100,,-1,,-1,,-1,4,100,1,1,5.0,1,1015.4,1,1015.4,100,1015.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T00:10:00.000Z,110,2021-12-10T00:14:05.854Z,,-1,,-1,-0.9,100,7.4,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-1,,-1,,-1,4,100,1,1,4.5,1,1015.3,1,1015.3,100,1015.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T00:20:00.000Z,110,2021-12-10T00:25:10.913Z,45.44552,100,-60.95403,100,-1.9,100,6.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,4,100,1,1,4.2,1,1015.6,1,1015.6,100,1015.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T00:30:00.000Z,110,2021-12-10T00:34:12.724Z,45.4455,100,-60.95398,100,-1.7,100,6.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-1,,-1,,-1,4,100,1,1,4.2,1,1015.8,1,1015.8,100,1015.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T00:40:00.000Z,110,2021-12-10T00:45:09.493Z,45.44552,100,-60.95399999999999,100,-1.8,100,6.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,1,1,4.4,1,1016.1,1,1016.1,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T00:50:00.000Z,110,2021-12-10T00:54:11.962Z,45.44552,100,-60.95398,100,-1.6,100,6.5,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,1,1,4.4,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T01:00:00.000Z,108,2021-12-10T01:04:13.213Z,45.44552,100,-60.95399999999999,100,-1.6,100,6.4,100,12.5,100,0.0,100,3.0,100,0.9,100,2.1,100,7.9,100,1.4,100,1.8,100,8.9,100,5.4,100,10.5,100,1016.4,100,,-1,,-1,,-1,4,100,1,1,4.2,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T01:10:00.000Z,110,2021-12-10T01:17:26.001Z,45.4455,100,-60.95399999999999,100,-1.5,100,6.4,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,1,1,3.7,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T01:20:00.000Z,110,2021-12-10T01:24:26.558Z,45.4455,100,-60.95401999999999,100,-1.4,100,6.4,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,1,1,3.5,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T01:30:00.000Z,110,2021-12-10T01:34:26.469Z,45.44548,100,-60.95401999999999,100,-1.4,100,6.4,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,1,1,3.4,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T01:40:00.000Z,110,2021-12-10T01:44:26.360Z,45.44547,100,-60.95405,100,-1.7,100,6.3,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,1,1,3.3,1,1016.9,1,1016.9,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T01:50:00.000Z,110,2021-12-10T01:54:32.724Z,45.44548,100,-60.95415,100,-1.9,100,6.3,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,1,1,3.2,1,1017.2,1,1017.2,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T02:00:00.000Z,108,2021-12-10T02:04:34.654Z,45.4455,100,-60.95415,100,-2.0,100,6.2,100,12.5,100,0.0,100,3.0,100,0.8,100,1.9,100,6.6,100,1.3,100,1.5,100,6.7,100,4.7,100,10.0,100,1017.4,100,,-1,,-1,,-1,4,100,1,1,3.3,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T02:10:00.000Z,110,2021-12-10T02:16:30.432Z,45.44553,100,-60.9542,100,-2.2,100,6.2,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-1,,-1,,-1,4,100,3,1,3.3,1,1017.7,1,1017.7,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T02:20:00.000Z,110,2021-12-10T02:23:37.485Z,45.44553,100,-60.95421999999999,100,-2.4,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-1,,-1,,-1,4,100,2,1,3.4,1,1017.7,1,1017.7,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T02:30:00.000Z,110,2021-12-10T02:33:35.117Z,45.4455,100,-60.95421999999999,100,-2.5,100,6.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-1,,-1,,-1,4,100,2,1,3.2,1,1017.8,1,1017.8,100,1017.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T02:40:00.000Z,110,2021-12-10T02:43:44.323Z,45.4455,100,-60.95418000000001,100,-2.5,100,6.1,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-1,,-1,,-1,4,100,1,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T02:50:00.000Z,110,2021-12-10T02:53:53.559Z,45.44552,100,-60.95418000000001,100,-2.3,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-1,,-1,,-1,4,100,1,1,2.9,1,1018.1,1,1018.1,100,1018.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T03:00:00.000Z,108,2021-12-10T03:03:50.597Z,45.44552,100,-60.95415,100,-2.3,100,6.1,100,12.5,100,0.0,100,3.0,100,0.7,100,2.4,100,7.2,100,1.1,100,1.4,100,8.4,100,5.1,100,10.5,100,1018.3,100,,-1,,-1,,-1,4,100,1,1,2.9,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T03:10:00.000Z,110,2021-12-10T03:16:53.430Z,45.44545,100,-60.9541,100,-2.2,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-1,,-1,,-1,4,100,1,1,3.2,1,1018.6,1,1018.6,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T03:20:00.000Z,110,2021-12-10T03:23:47.433Z,45.4455,100,-60.954119999999996,100,-2.3,100,6.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-1,,-1,,-1,4,100,3,1,3.3,1,1018.8,1,1018.8,100,1018.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T03:30:00.000Z,110,2021-12-10T03:33:48.863Z,45.44552,100,-60.95412,100,-2.2,100,6.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-1,,-1,,-1,4,100,3,1,3.2,1,1019.0,1,1019.0,100,1019.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T03:40:00.000Z,110,2021-12-10T03:43:53.223Z,45.445479999999996,100,-60.954119999999996,100,-2.1,100,6.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-1,,-1,,-1,4,100,3,1,3.1,1,1019.1,1,1019.1,100,1019.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T03:50:00.000Z,110,2021-12-10T03:53:52.366Z,45.4455,100,-60.95408000000001,100,-2.3,100,6.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-1,,-1,,-1,4,100,3,1,3.0,1,1019.3,1,1019.3,100,1019.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T04:00:00.000Z,108,2021-12-10T04:04:02.148Z,45.44552,100,-60.954119999999996,100,-2.7,100,6.2,100,12.5,100,0.0,100,3.0,100,0.6,100,1.3,100,5.4,100,0.9,100,1.1,100,6.6,100,4.2,100,10.5,100,1019.6,100,,-1,,-1,,-1,4,100,3,1,3.2,1,1019.6,1,1019.6,100,1019.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T04:10:00.000Z,110,2021-12-10T04:17:03.483Z,45.44553,100,-60.954130000000006,100,-2.8,100,6.2,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-1,,-1,,-1,4,100,1,1,3.3,1,1019.6,1,1019.6,100,1019.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T04:20:00.000Z,110,2021-12-10T04:24:04.531Z,45.44552,100,-60.9541,100,-2.6,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-1,,-1,,-1,4,100,1,1,3.1,1,1019.6,1,1019.6,100,1019.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T04:30:00.000Z,110,2021-12-10T04:34:06.241Z,45.44553,100,-60.95412,100,-2.7,100,6.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-1,,-1,,-1,4,100,1,1,3.1,1,1019.8,1,1019.8,100,1019.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T04:40:00.000Z,110,2021-12-10T04:44:12.235Z,45.4455,100,-60.9541,100,-2.7,100,6.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-1,,-1,,-1,4,100,1,1,3.1,1,1019.9,1,1019.9,100,1019.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T04:50:00.000Z,110,2021-12-10T04:55:14.489Z,45.44552,100,-60.95415,100,-2.7,100,6.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-1,,-1,,-1,4,100,1,1,2.7,1,1019.9,1,1019.9,100,1019.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T05:00:00.000Z,108,2021-12-10T05:04:11.517Z,45.44552,100,-60.9541,100,-2.8,100,6.1,100,12.5,100,0.0,100,3.0,100,0.5,100,1.5,100,6.7,100,0.8,100,1.0,100,8.2,100,4.7,100,9.5,100,1020.0,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1020.0,1,1020.0,100,1020.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T05:10:00.000Z,110,2021-12-10T05:17:27.581Z,45.44553,100,-60.95417,100,-2.7,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-1,,-1,,-1,4,100,1,1,2.4,1,1020.1,1,1020.1,100,1020.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T05:20:00.000Z,110,2021-12-10T05:24:28.837Z,45.44555,100,-60.954130000000006,100,-2.8,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-1,,-1,,-1,4,100,1,1,2.5,1,1020.2,1,1020.2,100,1020.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T05:30:00.000Z,110,2021-12-10T05:34:45.538Z,45.44553,100,-60.9541,100,-2.7,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1020.4,1,1020.4,100,1020.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T05:40:00.000Z,110,2021-12-10T05:44:40.614Z,45.44553,100,-60.954119999999996,100,-2.8,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,1,1,2.8,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T05:50:00.000Z,110,2021-12-10T05:53:39.883Z,45.44553,100,-60.95412,100,-2.8,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-1,,-1,,-1,4,100,1,1,2.7,1,1020.8,1,1020.8,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T06:00:00.000Z,108,2021-12-10T06:04:37.810Z,45.44553,100,-60.95408000000001,100,-2.7,100,6.1,100,12.5,100,0.0,100,3.0,100,0.6,100,1.5,100,7.9,100,0.9,100,1.1,100,9.3,100,5.0,100,10.0,100,1020.9,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1020.9,1,1020.9,100,1020.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T06:10:00.000Z,110,2021-12-10T06:16:42.923Z,45.44553,100,-60.95408000000001,100,-2.7,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-1,,-1,,-1,4,100,1,1,2.5,1,1021.0,1,1021.0,100,1021.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T06:20:00.000Z,110,2021-12-10T06:23:39.430Z,45.44553,100,-60.954069999999994,100,-2.8,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-1,,-1,,-1,4,100,3,1,2.5,1,1021.3,1,1021.3,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T06:30:00.000Z,110,2021-12-10T06:33:41.524Z,45.44553,100,-60.95407,100,-2.6,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-1,,-1,,-1,4,100,3,1,2.4,1,1021.4,1,1021.4,100,1021.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T06:40:00.000Z,110,2021-12-10T06:43:43.101Z,45.44555,100,-60.95405,100,-2.7,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-1,,-1,,-1,4,100,3,1,2.5,1,1021.6,1,1021.6,100,1021.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T06:50:00.000Z,110,2021-12-10T06:53:57.840Z,45.44553,100,-60.95405,100,-2.6,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-1,,-1,,-1,4,100,3,1,2.5,1,1021.8,1,1021.8,100,1021.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T07:00:00.000Z,108,2021-12-10T07:04:03.466Z,45.44555,100,-60.95405,100,-2.6,100,6.1,100,12.5,100,0.0,100,3.0,100,0.4,100,1.2,100,6.4,100,0.7,100,0.9,100,8.4,100,4.4,100,10.5,100,1022.1,100,,-1,,-1,,-1,4,100,3,1,2.5,1,1022.1,1,1022.1,100,1022.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T07:10:00.000Z,110,2021-12-10T07:16:56.437Z,45.44555,100,-60.95407,100,-2.6,100,6.1,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-1,,-1,,-1,4,100,3,1,2.7,1,1022.3,1,1022.3,100,1022.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T07:20:00.000Z,110,2021-12-10T07:23:57.832Z,45.44555,100,-60.95405,100,-2.4,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-1,,-1,,-1,4,100,3,1,2.9,1,1022.5,1,1022.5,100,1022.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T07:30:00.000Z,110,2021-12-10T07:33:59.782Z,45.44553,100,-60.95405,100,-2.2,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-1,,-1,,-1,4,100,3,1,2.9,1,1022.7,1,1022.7,100,1022.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T07:40:00.000Z,110,2021-12-10T07:44:00.706Z,45.44552,100,-60.95403,100,-2.0,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-1,,-1,,-1,4,100,3,1,2.9,1,1022.8,1,1022.8,100,1022.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T07:50:00.000Z,110,2021-12-10T07:54:00.780Z,45.44552,100,-60.95405,100,-2.0,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-1,,-1,,-1,4,100,3,1,3.0,1,1022.9,1,1022.9,100,1022.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T08:00:00.000Z,108,2021-12-10T08:04:05.053Z,45.4455,100,-60.95399999999999,100,-1.9,100,6.1,100,12.5,100,0.0,100,3.0,100,0.4,100,1.2,100,5.0,100,0.7,100,0.9,100,5.8,100,3.9,100,10.5,100,1022.8,100,,-1,,-1,,-1,4,100,1,1,2.8,1,1022.8,1,1022.8,100,1022.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T08:10:00.000Z,110,2021-12-10T08:17:04.183Z,45.44553,100,-60.95401999999999,100,-1.8,100,6.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-1,,-1,,-1,4,100,1,1,2.8,1,1022.9,1,1022.9,100,1022.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-10T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-10T08:20:00.000Z,110,2021-12-10T08:24:14.364Z,45.44553,100,-60.95401999999999,100,-1.7,100,6.1,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-1,,-1,,-1,4,100,1,1,2.8,1,1023.0,1,1023.0,100,1023.0,100,,-10,,100,,-10,,100,,-10,,100
