sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-06T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T00:00:00.000Z,108,2021-04-06T00:10:17.638Z,45.445570000000004,100,-60.95538000000001,100,2.2,100,1.2,100,12.8,100,0.0,100,3.6,100,1.0,100,2.3,100,8.6,100,1.6,100,2.0,100,8.5,100,6.2,100,8.3,100,1005.5,100,17.3,100,43,100,21.6,100,5.0,100,1.5,1,3,1,1005.5,1,1005.5,100,1005.5,100,17.3,100,16.6,100,43,100,44,100,21.6,100,20.5,100
2021-04-06T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T00:10:00.000Z,110,2021-04-06T00:20:12.717Z,,-1,,-1,3.0,100,1.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,18.4,100,45,100,20.9,100,5.0,100,1.7,1,3,1,1005.6,1,1005.6,100,1005.6,100,18.4,100,17.3,100,45,100,46,100,20.9,100,20.2,100
2021-04-06T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T00:20:00.000Z,110,2021-04-06T00:30:13.650Z,45.44558,100,-60.95538000000001,100,2.2,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,17.6,100,45,100,21.2,100,5.0,100,1.7,1,3,1,1005.7,1,1005.7,100,1005.7,100,17.6,100,16.9,100,45,100,46,100,21.2,100,20.5,100
2021-04-06T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T00:30:00.000Z,110,2021-04-06T00:40:11.274Z,45.44558,100,-60.95537,100,2.3,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,16.9,100,47,100,20.5,100,5.0,100,1.6,1,3,1,1005.7,1,1005.7,100,1005.7,100,16.9,100,16.2,100,47,100,48,100,20.5,100,20.2,100
2021-04-06T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T00:40:00.000Z,110,2021-04-06T00:50:16.085Z,45.44558,100,-60.9554,100,2.2,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,18.4,100,50,100,22.0,100,5.0,100,1.5,1,3,1,1005.7,1,1005.7,100,1005.7,100,18.4,100,18.0,100,50,100,51,100,22.0,100,21.2,100
2021-04-06T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T00:50:00.000Z,110,2021-04-06T01:00:20.672Z,45.44558,100,-60.95542,100,2.2,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,19.4,100,51,100,25.2,100,5.0,100,1.3,1,2,1,1005.7,1,1005.7,100,1005.7,100,19.4,100,18.7,100,51,100,52,100,25.2,100,24.8,100
2021-04-06T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T01:00:00.000Z,108,2021-04-06T01:11:32.479Z,45.445570000000004,100,-60.95542,100,2.2,100,1.2,100,12.8,100,0.0,100,3.6,100,1.0,100,2.3,100,8.5,100,1.6,100,1.9,100,8.6,100,6.5,100,9.1,100,1005.7,100,20.5,100,54,100,24.5,100,5.0,100,1.3,1,1,1,1005.7,1,1005.7,100,1005.7,100,20.5,100,19.4,100,54,100,55,100,24.5,100,24.5,100
2021-04-06T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T01:10:00.000Z,110,2021-04-06T01:23:27.099Z,45.44557,100,-60.9554,100,2.2,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,22.7,100,56,100,26.3,100,5.0,100,1.2,1,1,1,1005.6,1,1005.6,100,1005.6,100,22.7,100,22.0,100,56,100,57,100,26.3,100,25.6,100
2021-04-06T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T01:20:00.000Z,110,2021-04-06T01:30:31.958Z,45.44553,100,-60.955369999999995,100,2.2,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,21.6,100,52,100,27.0,100,5.0,100,1.1,1,0,1,1005.6,1,1005.6,100,1005.6,100,21.6,100,20.9,100,52,100,53,100,27.0,100,25.9,100
2021-04-06T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T01:30:00.000Z,110,2021-04-06T01:40:34.918Z,45.4456,100,-60.95542,100,2.2,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,20.9,100,48,100,24.5,100,5.0,100,1.0,1,0,1,1005.6,1,1005.6,100,1005.6,100,20.9,100,19.8,100,48,100,49,100,24.5,100,24.5,100
2021-04-06T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T01:40:00.000Z,110,2021-04-06T01:50:38.792Z,45.445570000000004,100,-60.95542,100,2.1,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,21.6,100,48,100,25.9,100,5.0,100,1.0,1,0,1,1005.6,1,1005.6,100,1005.6,100,21.6,100,20.5,100,48,100,49,100,25.9,100,24.1,100
2021-04-06T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T01:50:00.000Z,110,2021-04-06T02:00:44.150Z,45.44557,100,-60.9554,100,2.1,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,20.5,100,50,100,24.5,100,5.0,100,0.9,1,0,1,1005.6,1,1005.6,100,1005.6,100,20.5,100,19.4,100,50,100,51,100,24.5,100,24.1,100
2021-04-06T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T02:00:00.000Z,108,2021-04-06T02:10:45.321Z,45.44562,100,-60.9554,100,2.1,100,1.3,100,12.7,100,0.0,100,3.6,100,1.0,100,2.4,100,8.5,100,1.6,100,2.0,100,8.3,100,6.5,100,9.5,100,1005.6,100,19.4,100,55,100,23.4,100,5.0,100,0.9,1,0,1,1005.6,1,1005.6,100,1005.6,100,19.4,100,18.7,100,55,100,56,100,23.4,100,22.0,100
2021-04-06T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T02:10:00.000Z,110,2021-04-06T02:24:00.700Z,45.44557,100,-60.9554,100,2.0,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,19.4,100,58,100,22.7,100,5.0,100,0.7,1,0,1,1005.5,1,1005.5,100,1005.5,100,19.4,100,18.7,100,58,100,59,100,22.7,100,21.6,100
2021-04-06T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T02:20:00.000Z,110,2021-04-06T02:31:05.575Z,45.44558,100,-60.9554,100,1.9,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.7,100,56,100,23.0,100,5.0,100,0.5,1,0,1,1005.5,1,1005.5,100,1005.5,100,18.7,100,18.0,100,56,100,57,100,23.0,100,22.3,100
2021-04-06T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T02:30:00.000Z,110,2021-04-06T02:41:03.644Z,45.4456,100,-60.95542,100,1.9,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.0,100,56,100,22.0,100,5.0,100,0.3,1,0,1,1005.5,1,1005.5,100,1005.5,100,18.0,100,17.3,100,56,100,57,100,22.0,100,20.9,100
2021-04-06T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T02:40:00.000Z,110,2021-04-06T02:51:01.380Z,45.44558,100,-60.95542,100,2.0,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.0,100,61,100,22.7,100,5.0,100,0.2,1,1,1,1005.5,1,1005.5,100,1005.5,100,18.0,100,17.6,100,61,100,62,100,22.7,100,22.7,100
2021-04-06T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T02:50:00.000Z,110,2021-04-06T03:01:11.054Z,45.44558,100,-60.95542,100,2.1,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,17.3,100,56,100,20.2,100,5.0,100,0.0,1,0,1,1005.4,1,1005.4,100,1005.4,100,17.3,100,16.6,100,56,100,57,100,20.2,100,20.2,100
2021-04-06T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T03:00:00.000Z,108,2021-04-06T03:11:04.952Z,45.44558,100,-60.9554,100,2.1,100,1.3,100,12.7,100,0.0,100,3.6,100,1.0,100,2.9,100,8.7,100,1.6,100,2.1,100,8.5,100,6.6,100,10.5,100,1005.6,100,12.2,100,54,100,17.6,100,5.0,100,0.1,1,1,1,1005.6,1,1005.6,100,1005.6,100,12.2,100,11.5,100,54,100,55,100,17.6,100,16.9,100
2021-04-06T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T03:10:00.000Z,110,2021-04-06T03:27:13.069Z,45.44558,100,-60.9554,100,2.2,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,10.8,100,42,100,15.1,100,5.0,100,0.0,1,5,1,1005.6,1,1005.6,100,1005.6,100,10.8,100,10.1,100,42,100,43,100,15.1,100,14.4,100
2021-04-06T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T03:20:00.000Z,110,2021-04-06T03:31:09.299Z,45.44558,100,-60.95542,100,2.2,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,10.4,100,46,100,14.4,100,5.0,100,0.0,1,5,1,1005.7,1,1005.7,100,1005.7,100,10.4,100,10.1,100,46,100,47,100,14.4,100,14.4,100
2021-04-06T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T03:30:00.000Z,110,2021-04-06T03:40:18.121Z,45.44558,100,-60.95542,100,2.2,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,9.7,100,42,100,11.9,100,5.0,100,-0.1,1,5,1,1005.7,1,1005.7,100,1005.7,100,9.7,100,9.4,100,42,100,42,100,11.9,100,11.5,100
2021-04-06T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T03:40:00.000Z,110,2021-04-06T03:51:18.331Z,45.44558,100,-60.9554,100,2.2,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,7.6,100,49,100,10.1,100,5.0,100,0.1,1,3,1,1005.8,1,1005.8,100,1005.8,100,7.6,100,7.2,100,49,100,51,100,10.1,100,10.1,100
2021-04-06T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T03:50:00.000Z,110,2021-04-06T04:01:26.531Z,45.4456,100,-60.9554,100,2.1,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,6.1,100,70,100,8.6,100,5.0,100,0.2,1,3,1,1005.9,1,1005.9,100,1005.9,100,6.1,100,6.1,100,70,100,72,100,8.6,100,8.6,100
2021-04-06T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T04:00:00.000Z,108,2021-04-06T04:10:22.034Z,45.44562,100,-60.95542,100,2.1,100,1.3,100,12.7,100,0.0,100,3.6,100,1.1,100,2.4,100,9.5,100,1.7,100,2.1,100,9.4,100,7.3,100,11.1,100,1006.0,100,5.0,100,71,100,8.6,100,5.0,100,0.4,1,3,1,1006.0,1,1006.0,100,1006.0,100,5.0,100,4.7,100,71,100,72,100,8.6,100,8.3,100
2021-04-06T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T04:10:00.000Z,110,2021-04-06T04:23:31.114Z,45.44558,100,-60.95538000000001,100,2.1,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,3.2,100,55,100,6.1,100,5.0,100,0.4,1,3,1,1006.0,1,1006.0,100,1006.0,100,3.2,100,3.2,100,55,100,56,100,6.1,100,6.5,100
2021-04-06T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T04:20:00.000Z,110,2021-04-06T04:30:28.470Z,45.44562,100,-60.9554,100,2.2,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,4.7,100,356,100,8.3,100,5.0,100,0.2,1,3,1,1005.8,1,1005.8,100,1005.8,100,4.7,100,4.3,100,356,100,355,100,8.3,100,7.9,100
2021-04-06T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T04:30:00.000Z,110,2021-04-06T04:40:35.572Z,45.44558,100,-60.95537,100,2.4,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,6.8,100,20,100,10.8,100,5.0,100,0.2,1,3,1,1005.8,1,1005.8,100,1005.8,100,6.8,100,6.5,100,20,100,21,100,10.8,100,10.1,100
2021-04-06T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T04:40:00.000Z,110,2021-04-06T04:50:34.168Z,45.44558,100,-60.955369999999995,100,2.5,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,10.1,100,4,100,13.0,100,5.0,100,0.1,1,0,1,1005.7,1,1005.7,100,1005.6,100,10.1,100,9.4,100,4,100,5,100,13.0,100,12.6,100
2021-04-06T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T04:50:00.000Z,110,2021-04-06T05:00:32.425Z,45.44558,100,-60.95538000000001,100,2.6,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,14.0,100,15,100,16.2,100,5.0,100,0.0,1,0,1,1005.6,1,1005.6,100,1005.5,100,14.0,100,12.6,100,15,100,15,100,16.2,100,15.5,100
2021-04-06T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T05:00:00.000Z,108,2021-04-06T05:10:44.981Z,45.4456,100,-60.955369999999995,100,2.6,100,1.3,100,12.7,100,0.0,100,3.6,100,1.0,100,2.5,100,9.4,100,1.6,100,2.0,100,9.7,100,7.1,100,10.0,100,1005.5,100,14.0,100,23,100,16.9,100,5.0,100,0.0,1,0,1,1005.5,1,1005.5,100,1005.5,100,14.0,100,13.0,100,23,100,24,100,16.9,100,15.8,100
2021-04-06T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T05:10:00.000Z,110,2021-04-06T05:24:44.732Z,45.44558,100,-60.95537,100,2.5,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,12.2,100,18,100,14.8,100,5.0,100,0.0,1,0,1,1005.5,1,1005.5,100,1005.5,100,12.2,100,11.2,100,18,100,19,100,14.8,100,14.0,100
2021-04-06T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T05:20:00.000Z,110,2021-04-06T05:32:47.963Z,45.44562,100,-60.9554,100,2.5,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,12.2,100,15,100,14.0,100,5.0,100,0.0,1,0,1,1005.5,1,1005.5,100,1005.5,100,12.2,100,11.2,100,15,100,16,100,14.0,100,13.7,100
2021-04-06T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T05:30:00.000Z,110,2021-04-06T05:40:54.464Z,45.44558,100,-60.95535,100,2.5,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,13.7,100,9,100,16.2,100,5.0,100,-0.1,1,8,1,1005.3,1,1005.3,100,1005.3,100,13.7,100,12.6,100,9,100,10,100,16.2,100,15.1,100
2021-04-06T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T05:40:00.000Z,110,2021-04-06T05:50:50.148Z,45.445570000000004,100,-60.95535,100,2.5,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,12.2,100,359,100,14.4,100,5.0,100,-0.2,1,8,1,1005.3,1,1005.3,100,1005.3,100,12.2,100,11.5,100,359,100,0,100,14.4,100,14.4,100
2021-04-06T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T05:50:00.000Z,110,2021-04-06T06:00:57.210Z,45.44558,100,-60.95533,100,2.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,10.8,100,357,100,14.8,100,5.0,100,0.0,1,0,1,1005.4,1,1005.4,100,1005.4,100,10.8,100,10.1,100,357,100,358,100,14.8,100,14.8,100
2021-04-06T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T06:00:00.000Z,108,2021-04-06T06:10:53.182Z,45.445570000000004,100,-60.95535,100,2.5,100,1.4,100,12.7,100,0.0,100,3.6,100,1.1,100,3.1,100,9.9,100,1.8,100,2.3,100,10.2,100,7.8,100,11.8,100,1005.6,100,9.7,100,10,100,13.0,100,5.0,100,0.0,1,0,1,1005.6,1,1005.6,100,1005.6,100,9.7,100,9.0,100,10,100,10,100,13.0,100,12.6,100
2021-04-06T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T06:10:00.000Z,110,2021-04-06T06:23:54.058Z,45.4456,100,-60.95535,100,2.6,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,11.5,100,12,100,15.5,100,5.0,100,-0.1,1,8,1,1005.5,1,1005.5,100,1005.5,100,11.5,100,10.4,100,12,100,13,100,15.5,100,14.0,100
2021-04-06T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T06:20:00.000Z,110,2021-04-06T06:31:00.357Z,45.445570000000004,100,-60.95535,100,2.6,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,14.0,100,19,100,17.6,100,5.0,100,-0.2,1,5,1,1005.5,1,1005.5,100,1005.5,100,14.0,100,13.0,100,19,100,21,100,17.6,100,17.3,100
2021-04-06T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T06:30:00.000Z,110,2021-04-06T06:41:04.143Z,45.44557,100,-60.95537,100,2.6,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,16.9,100,19,100,22.0,100,5.0,100,-0.3,1,5,1,1005.4,1,1005.4,100,1005.4,100,16.9,100,15.8,100,19,100,20,100,22.0,100,20.9,100
2021-04-06T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T06:40:00.000Z,110,2021-04-06T06:51:10.873Z,45.445570000000004,100,-60.95531999999999,100,2.7,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,18.7,100,18,100,22.0,100,5.0,100,-0.5,1,6,1,1005.3,1,1005.3,100,1005.3,100,18.7,100,17.6,100,18,100,19,100,22.0,100,20.5,100
2021-04-06T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T06:50:00.000Z,110,2021-04-06T07:00:06.048Z,45.44557,100,-60.95535,100,2.7,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,18.0,100,24,100,22.0,100,5.0,100,-0.6,1,6,1,1005.3,1,1005.3,100,1005.3,100,18.0,100,17.3,100,24,100,25,100,22.0,100,20.9,100
2021-04-06T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T07:00:00.000Z,108,2021-04-06T07:10:11.253Z,45.44555,100,-60.95535,100,2.6,100,1.4,100,12.6,100,0.0,100,3.6,100,1.1,100,2.4,100,9.2,100,1.6,100,1.9,100,9.6,100,7.3,100,11.8,100,1005.4,100,18.0,100,25,100,22.0,100,5.0,100,-0.7,1,6,1,1005.4,1,1005.4,100,1005.3,100,18.0,100,17.3,100,25,100,26,100,22.0,100,21.6,100
2021-04-06T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T07:10:00.000Z,110,2021-04-06T07:23:11.209Z,45.44557,100,-60.95535,100,2.6,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,17.3,100,26,100,20.9,100,5.0,100,-0.6,1,6,1,1005.4,1,1005.4,100,1005.4,100,17.3,100,16.6,100,26,100,27,100,20.9,100,20.9,100
2021-04-06T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T07:20:00.000Z,110,2021-04-06T07:30:15.237Z,45.445570000000004,100,-60.95535,100,2.6,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,19.1,100,22,100,22.3,100,5.0,100,-0.5,1,6,1,1005.3,1,1005.3,100,1005.3,100,19.1,100,18.0,100,22,100,23,100,22.3,100,22.0,100
2021-04-06T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T07:30:00.000Z,110,2021-04-06T07:41:16.507Z,45.44557,100,-60.95535,100,2.6,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,16.9,100,31,100,21.2,100,5.0,100,-0.3,1,5,1,1005.5,1,1005.5,100,1005.5,100,16.9,100,16.6,100,31,100,32,100,21.2,100,21.2,100
2021-04-06T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T07:40:00.000Z,110,2021-04-06T07:50:20.464Z,45.445570000000004,100,-60.95531999999999,100,2.6,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,16.9,100,27,100,19.8,100,5.0,100,-0.2,1,5,1,1005.5,1,1005.5,100,1005.5,100,16.9,100,16.2,100,27,100,28,100,19.8,100,19.4,100
2021-04-06T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-06T07:50:00.000Z,110,2021-04-06T08:00:29.782Z,45.44558,100,-60.95535,100,2.6,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,16.6,100,25,100,19.8,100,5.0,100,0.0,1,5,1,1005.5,1,1005.5,100,1005.5,100,16.6,100,15.8,100,25,100,26,100,19.8,100,18.7,100
