sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-02T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T00:00:00.000Z,108,2022-03-02T00:05:16.005Z,45.44505,100,-60.95378,100,-4.3,100,0.9,100,12.7,100,0.0,100,3.6,100,0.1,100,0.3,100,6.0,100,0.2,100,0.3,100,7.4,100,4.0,100,10.5,100,1024.2,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T00:10:00.000Z,110,2022-03-02T00:15:31.007Z,,-1,,-1,-3.3,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,-0.6,1,5,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T00:20:00.000Z,110,2022-03-02T00:25:42.270Z,45.44505,100,-60.95378,100,-4.3,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-10,,-10,,-10,5,100,-0.4,1,5,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T00:30:00.000Z,110,2022-03-02T00:35:41.030Z,45.44507,100,-60.95378,100,-4.1,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1024.4,1,1024.4,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T00:40:00.000Z,110,2022-03-02T00:45:41.859Z,45.44507,100,-60.95378,100,-4.0,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,-0.4,1,5,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T00:50:00.000Z,110,2022-03-02T00:55:47.787Z,45.44508,100,-60.95377,100,-3.9,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T01:00:00.000Z,108,2022-03-02T01:05:46.754Z,45.44508,100,-60.95378,100,-3.8,100,1.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,4.7,100,0.2,100,0.3,100,6.1,100,3.3,100,10.0,100,1024.5,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T01:10:00.000Z,110,2022-03-02T01:18:51.638Z,45.44508,100,-60.95378,100,-3.8,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,-0.2,1,6,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T01:20:00.000Z,110,2022-03-02T01:25:48.449Z,45.4451,100,-60.95377,100,-3.7,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,-0.1,1,6,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T01:30:00.000Z,110,2022-03-02T01:36:03.229Z,45.44508,100,-60.95377,100,-3.7,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,-0.2,1,6,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T01:40:00.000Z,110,2022-03-02T01:45:05.271Z,45.44512,100,-60.9538,100,-3.7,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,-0.3,1,6,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T01:50:00.000Z,110,2022-03-02T01:55:04.251Z,45.4451,100,-60.95378,100,-3.6,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,-0.4,1,6,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T02:00:00.000Z,108,2022-03-02T02:05:08.901Z,45.4451,100,-60.95378,100,-3.7,100,1.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,3.5,100,0.3,100,0.4,100,4.0,100,2.9,100,11.8,100,1024.1,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T02:10:00.000Z,110,2022-03-02T02:18:07.878Z,45.4451,100,-60.95378,100,-3.6,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,0.2,1,1,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T02:20:00.000Z,110,2022-03-02T02:25:08.438Z,45.4451,100,-60.95377,100,-3.5,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T02:30:00.000Z,110,2022-03-02T02:35:08.636Z,45.4451,100,-60.95377,100,-3.4,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,0.1,1,1,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T02:40:00.000Z,110,2022-03-02T02:45:10.711Z,45.4451,100,-60.95377,100,-3.4,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T02:50:00.000Z,110,2022-03-02T02:55:27.615Z,45.4451,100,-60.95375,100,-3.4,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T03:00:00.000Z,108,2022-03-02T03:05:32.443Z,45.44508,100,-60.95378,100,-3.4,100,1.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,5.1,100,3.0,100,10.5,100,1024.0,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T03:10:00.000Z,110,2022-03-02T03:18:36.285Z,45.44508,100,-60.95373000000001,100,-3.4,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T03:20:00.000Z,110,2022-03-02T03:25:35.325Z,45.44508,100,-60.95377,100,-3.4,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T03:30:00.000Z,110,2022-03-02T03:37:36.732Z,45.44508,100,-60.95373000000001,100,-3.3,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T03:40:00.000Z,110,2022-03-02T03:45:40.537Z,45.44507,100,-60.95378,100,-3.3,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T03:50:00.000Z,110,2022-03-02T03:55:40.870Z,45.44508,100,-60.95378,100,-3.2,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,-1.4,1,8,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T04:00:00.000Z,108,2022-03-02T04:05:53.105Z,45.44508,100,-60.9538,100,-3.1,100,1.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,5.1,100,3.3,100,9.1,100,1022.6,100,,-10,,-10,,-10,5,100,-1.8,1,8,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T04:10:00.000Z,110,2022-03-02T04:18:57.228Z,45.44508,100,-60.95378,100,-3.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-10,,-10,,-10,5,100,-1.8,1,8,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T04:20:00.000Z,110,2022-03-02T04:25:56.709Z,45.44507,100,-60.95381999999999,100,-3.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,-1.7,1,8,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T04:30:00.000Z,110,2022-03-02T04:35:58.972Z,45.44507,100,-60.95381999999999,100,-3.0,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,-1.7,1,8,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T04:40:00.000Z,110,2022-03-02T04:45:04.217Z,45.44508,100,-60.95378,100,-3.0,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T04:50:00.000Z,110,2022-03-02T04:55:01.635Z,45.44507,100,-60.9538,100,-3.0,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,-1.4,1,8,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T05:00:00.000Z,108,2022-03-02T05:05:00.618Z,45.44508,100,-60.9538,100,-2.9,100,1.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,5.4,100,3.4,100,9.1,100,1022.7,100,,-10,,-10,,-10,5,100,-1.4,1,5,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T05:10:00.000Z,110,2022-03-02T05:18:06.971Z,45.44505,100,-60.95381999999999,100,-2.8,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,-1.5,1,5,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T05:20:00.000Z,110,2022-03-02T05:25:06.458Z,45.44507,100,-60.95378,100,-2.7,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,-1.4,1,5,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T05:30:00.000Z,110,2022-03-02T05:35:14.203Z,45.44508,100,-60.9538,100,-2.6,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,-1.5,1,5,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T05:40:00.000Z,110,2022-03-02T05:45:15.315Z,45.44508,100,-60.9538,100,-2.7,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,-1.4,1,5,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T05:50:00.000Z,110,2022-03-02T05:55:20.372Z,45.44507,100,-60.9538,100,-2.5,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,-1.6,1,6,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T06:00:00.000Z,108,2022-03-02T06:05:19.411Z,45.44507,100,-60.9538,100,-2.6,100,1.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,6.6,100,3.7,100,10.5,100,1022.6,100,,-10,,-10,,-10,5,100,-1.4,1,6,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T06:10:00.000Z,110,2022-03-02T06:18:30.380Z,45.44507,100,-60.9538,100,-2.5,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1022.6,1,1022.6,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T06:20:00.000Z,110,2022-03-02T06:25:23.317Z,45.44505,100,-60.95381999999999,100,-2.5,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1022.4,1,1022.4,100,1022.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T06:30:00.000Z,110,2022-03-02T06:35:28.130Z,45.44505,100,-60.95383,100,-2.4,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1022.2,1,1022.2,100,1022.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T06:40:00.000Z,110,2022-03-02T06:45:27.653Z,45.44505,100,-60.95385,100,-2.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T06:50:00.000Z,110,2022-03-02T06:55:29.498Z,45.44507,100,-60.95385,100,-2.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1021.9,1,1021.9,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T07:00:00.000Z,108,2022-03-02T07:05:30.463Z,45.445029999999996,100,-60.953869999999995,100,-2.3,100,1.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,5.8,100,3.8,100,10.0,100,1021.9,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1021.9,1,1021.9,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T07:10:00.000Z,110,2022-03-02T07:18:31.650Z,45.44505,100,-60.95385,100,-2.3,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T07:20:00.000Z,110,2022-03-02T07:25:36.218Z,45.445029999999996,100,-60.953869999999995,100,-2.3,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T07:30:00.000Z,110,2022-03-02T07:35:40.422Z,45.44505,100,-60.95387,100,-2.2,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-10,,-10,,-10,5,100,-1.3,1,8,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T07:40:00.000Z,110,2022-03-02T07:45:40.331Z,45.44505,100,-60.95385,100,-2.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,-1.5,1,8,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T07:50:00.000Z,110,2022-03-02T07:55:48.099Z,45.44507,100,-60.95387,100,-1.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-10,,-10,,-10,5,100,-1.7,1,8,1,1021.0,1,1021.0,100,1021.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T08:00:00.000Z,108,2022-03-02T08:05:48.301Z,45.44505,100,-60.95381999999999,100,-1.6,100,1.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,6.4,100,0.3,100,0.4,100,7.0,100,4.4,100,10.5,100,1020.8,100,,-10,,-10,,-10,5,100,-2.0,1,8,1,1020.8,1,1020.8,100,1020.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T08:10:00.000Z,110,2022-03-02T08:18:50.925Z,45.44505,100,-60.95385,100,-1.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,-2.3,1,8,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-02T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-02T08:20:00.000Z,110,2022-03-02T08:25:51.637Z,45.44505,100,-60.953869999999995,100,-1.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,-2.6,1,8,1,1020.3,1,1020.3,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
