sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-11T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T00:00:00.000Z,108,2021-12-11T00:04:07.331Z,45.4456,100,-60.954069999999994,100,-0.8,100,5.7,100,12.7,100,0.0,100,3.0,100,0.3,100,0.9,100,10.8,100,0.5,100,0.7,100,11.1,100,7.5,100,11.8,100,1027.9,100,,-1,,-1,,-1,4,100,-0.5,1,8,1,1027.9,1,1027.9,100,1027.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T00:10:00.000Z,110,2021-12-11T00:14:12.408Z,,-1,,-1,0.3,100,6.6,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-1,,-1,,-1,4,100,-0.7,1,8,1,1027.7,1,1027.7,100,1027.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T00:20:00.000Z,110,2021-12-11T00:24:11.652Z,45.44562,100,-60.954069999999994,100,-0.6,100,5.7,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-1,,-1,,-1,4,100,-0.8,1,8,1,1027.6,1,1027.6,100,1027.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T00:30:00.000Z,110,2021-12-11T00:34:17.764Z,45.44562,100,-60.95407,100,-0.5,100,5.7,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1027.5,1,1027.5,100,1027.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T00:40:00.000Z,110,2021-12-11T00:44:17.428Z,45.44562,100,-60.95408000000001,100,-0.4,100,5.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-1,,-1,,-1,4,100,-1.1,1,8,1,1027.4,1,1027.4,100,1027.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T00:50:00.000Z,110,2021-12-11T00:54:39.194Z,45.44563,100,-60.95407,100,-0.4,100,5.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1027.4,1,1027.4,100,1027.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T01:00:00.000Z,108,2021-12-11T01:04:36.291Z,45.44563,100,-60.95408000000001,100,-0.2,100,5.8,100,12.7,100,0.0,100,3.0,100,0.3,100,0.9,100,10.4,100,0.5,100,0.7,100,10.7,100,7.1,100,11.8,100,1027.2,100,,-1,,-1,,-1,4,100,-1.3,1,8,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T01:10:00.000Z,110,2021-12-11T01:17:39.964Z,45.44565,100,-60.95408000000001,100,-0.1,100,5.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-1,,-1,,-1,4,100,-1.8,1,8,1,1026.8,1,1026.8,100,1026.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T01:20:00.000Z,110,2021-12-11T01:24:39.460Z,45.44565,100,-60.954069999999994,100,0.1,100,5.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,1026.8,1,1026.8,100,1026.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T01:30:00.000Z,110,2021-12-11T01:34:40.640Z,45.44565,100,-60.95407,100,0.1,100,5.9,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,1026.7,1,1026.7,100,1026.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T01:40:00.000Z,110,2021-12-11T01:43:39.481Z,45.44567,100,-60.95408000000001,100,0.3,100,5.9,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,1026.6,1,1026.6,100,1026.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T01:50:00.000Z,110,2021-12-11T01:53:41.601Z,45.44568,100,-60.95408000000001,100,0.5,100,5.9,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,1026.5,1,1026.5,100,1026.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T02:00:00.000Z,108,2021-12-11T02:03:42.340Z,45.44565,100,-60.95408000000001,100,0.6,100,5.9,100,12.7,100,0.0,100,3.0,100,0.3,100,1.0,100,8.7,100,0.5,100,0.7,100,10.1,100,5.1,100,10.0,100,1026.6,100,,-1,,-1,,-1,4,100,-1.5,1,8,1,1026.6,1,1026.6,100,1026.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T02:10:00.000Z,110,2021-12-11T02:16:43.479Z,45.44567,100,-60.95407,100,0.7,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-1,,-1,,-1,4,100,-1.5,1,6,1,1026.6,1,1026.6,100,1026.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T02:20:00.000Z,110,2021-12-11T02:23:47.758Z,45.44565,100,-60.954069999999994,100,0.8,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-1,,-1,,-1,4,100,-1.4,1,6,1,1026.8,1,1026.8,100,1026.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T02:30:00.000Z,110,2021-12-11T02:33:59.063Z,45.44567,100,-60.95408000000001,100,0.8,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-1,,-1,,-1,4,100,-1.4,1,5,1,1026.8,1,1026.8,100,1026.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T02:40:00.000Z,110,2021-12-11T02:44:03.458Z,45.44567,100,-60.954069999999994,100,1.0,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-1,,-1,,-1,4,100,-1.5,1,6,1,1026.6,1,1026.6,100,1026.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T02:50:00.000Z,110,2021-12-11T02:54:03.838Z,45.44567,100,-60.95405,100,1.2,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-1,,-1,,-1,4,100,-1.6,1,6,1,1026.4,1,1026.4,100,1026.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T03:00:00.000Z,108,2021-12-11T03:04:01.494Z,45.44567,100,-60.954069999999994,100,1.4,100,6.0,100,12.6,100,0.0,100,3.0,100,0.4,100,0.8,100,6.1,100,0.5,100,0.7,100,8.2,100,4.0,100,10.5,100,1026.2,100,,-1,,-1,,-1,4,100,-1.6,1,6,1,1026.2,1,1026.2,100,1026.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T03:10:00.000Z,110,2021-12-11T03:17:04.318Z,45.44562,100,-60.95399999999999,100,1.4,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-1,,-1,,-1,4,100,-1.7,1,6,1,1026.0,1,1026.0,100,1026.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T03:20:00.000Z,110,2021-12-11T03:24:00.918Z,45.44565,100,-60.95401999999999,100,1.7,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-1,,-1,,-1,4,100,-1.8,1,8,1,1025.9,1,1025.9,100,1025.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T03:30:00.000Z,110,2021-12-11T03:34:07.783Z,45.4457,100,-60.95403,100,1.9,100,6.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,1025.8,1,1025.8,100,1025.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T03:40:00.000Z,110,2021-12-11T03:44:08.109Z,45.44567,100,-60.95403,100,2.0,100,6.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-1,,-1,,-1,4,100,-1.7,1,7,1,1025.8,1,1025.8,100,1025.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T03:50:00.000Z,110,2021-12-11T03:54:09.138Z,45.44567,100,-60.95399999999999,100,2.4,100,6.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-1,,-1,,-1,4,100,-1.6,1,6,1,1025.8,1,1025.8,100,1025.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T04:00:00.000Z,108,2021-12-11T04:04:16.823Z,45.445679999999996,100,-60.95398,100,2.4,100,6.1,100,12.6,100,0.0,100,3.0,100,0.4,100,1.1,100,5.4,100,0.6,100,0.7,100,7.2,100,3.9,100,10.5,100,1025.8,100,,-1,,-1,,-1,4,100,-1.3,1,6,1,1025.8,1,1025.8,100,1025.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T04:10:00.000Z,110,2021-12-11T04:17:18.530Z,45.44567,100,-60.95398,100,2.4,100,6.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-1,,-1,,-1,4,100,-0.9,1,6,1,1026.0,1,1026.0,100,1026.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T04:20:00.000Z,110,2021-12-11T04:24:24.432Z,45.44567,100,-60.95397,100,2.5,100,6.1,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-1,,-1,,-1,4,100,-0.9,1,6,1,1025.9,1,1025.9,100,1025.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T04:30:00.000Z,110,2021-12-11T04:34:32.765Z,45.44565,100,-60.95397,100,2.6,100,6.1,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-1,,-1,,-1,4,100,-0.9,1,8,1,1025.8,1,1025.8,100,1025.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T04:40:00.000Z,110,2021-12-11T04:44:23.929Z,45.44565,100,-60.95395,100,2.7,100,6.1,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-1,,-1,,-1,4,100,-0.8,1,6,1,1025.8,1,1025.8,100,1025.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T04:50:00.000Z,110,2021-12-11T04:54:26.377Z,45.44567,100,-60.95395,100,2.9,100,6.1,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-1,,-1,,-1,4,100,-0.9,1,8,1,1025.6,1,1025.6,100,1025.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T05:00:00.000Z,108,2021-12-11T05:04:24.865Z,45.44567,100,-60.95395,100,2.9,100,6.1,100,12.6,100,0.0,100,3.1,100,0.4,100,1.0,100,5.8,100,0.7,100,0.8,100,8.0,100,4.1,100,10.5,100,1025.6,100,,-1,,-1,,-1,4,100,-1.0,1,6,1,1025.6,1,1025.6,100,1025.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T05:10:00.000Z,110,2021-12-11T05:17:30.816Z,45.44567,100,-60.95395,100,3.0,100,6.1,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-1,,-1,,-1,4,100,-1.2,1,6,1,1025.4,1,1025.4,100,1025.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T05:20:00.000Z,110,2021-12-11T05:23:29.267Z,45.44567,100,-60.95395,100,3.1,100,6.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,,-1,,-1,,-1,4,100,-1.6,1,6,1,1025.2,1,1025.2,100,1025.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T05:30:00.000Z,110,2021-12-11T05:33:43.160Z,45.44568,100,-60.95393000000001,100,3.3,100,6.1,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-1,,-1,,-1,4,100,-1.8,1,6,1,1025.0,1,1025.0,100,1025.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T05:40:00.000Z,110,2021-12-11T05:44:38.325Z,45.44567,100,-60.9539,100,3.5,100,6.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-1,,-1,,-1,4,100,-1.7,1,7,1,1024.9,1,1024.9,100,1024.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T05:50:00.000Z,110,2021-12-11T05:53:42.383Z,45.44568,100,-60.9539,100,3.6,100,6.1,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-1,,-1,,-1,4,100,-1.4,1,7,1,1025.0,1,1025.0,100,1025.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T06:00:00.000Z,108,2021-12-11T06:03:45.901Z,45.445679999999996,100,-60.953869999999995,100,3.7,100,6.1,100,12.6,100,0.0,100,3.0,100,0.4,100,1.3,100,5.2,100,0.7,100,0.9,100,7.6,100,3.9,100,10.0,100,1025.0,100,,-1,,-1,,-1,4,100,-1.2,1,8,1,1025.0,1,1025.0,100,1025.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T06:10:00.000Z,110,2021-12-11T06:16:54.848Z,45.44568,100,-60.95387,100,3.8,100,6.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1025.0,1,1025.0,100,1025.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T06:20:00.000Z,110,2021-12-11T06:23:53.832Z,45.445679999999996,100,-60.953869999999995,100,4.0,100,6.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-1,,-1,,-1,4,100,-0.8,1,8,1,1025.0,1,1025.0,100,1025.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T06:30:00.000Z,110,2021-12-11T06:34:54.646Z,45.44567,100,-60.95383,100,4.2,100,6.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-1,,-1,,-1,4,100,-0.7,1,5,1,1025.1,1,1025.1,100,1025.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T06:40:00.000Z,110,2021-12-11T06:43:55.893Z,45.445679999999996,100,-60.953869999999995,100,4.3,100,6.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-1,,-1,,-1,4,100,-0.6,1,5,1,1025.1,1,1025.1,100,1025.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T06:50:00.000Z,110,2021-12-11T06:54:08.345Z,45.4457,100,-60.95385,100,4.3,100,6.1,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-1,,-1,,-1,4,100,-0.9,1,7,1,1024.9,1,1024.9,100,1024.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T07:00:00.000Z,108,2021-12-11T07:04:12.656Z,45.445679999999996,100,-60.95381999999999,100,4.5,100,6.1,100,12.6,100,0.0,100,3.0,100,0.4,100,1.3,100,5.0,100,0.7,100,0.8,100,6.5,100,3.7,100,10.5,100,1024.7,100,,-1,,-1,,-1,4,100,-1.2,1,8,1,1024.7,1,1024.7,100,1024.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T07:10:00.000Z,110,2021-12-11T07:17:15.772Z,45.4457,100,-60.95385,100,4.6,100,6.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-1,,-1,,-1,4,100,-1.5,1,7,1,1024.5,1,1024.5,100,1024.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T07:20:00.000Z,110,2021-12-11T07:24:11.928Z,45.445679999999996,100,-60.95383,100,4.7,100,6.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-1,,-1,,-1,4,100,-1.6,1,7,1,1024.3,1,1024.3,100,1024.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T07:30:00.000Z,110,2021-12-11T07:34:21.449Z,45.44567,100,-60.95383,100,4.8,100,6.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-1,,-1,,-1,4,100,-1.6,1,8,1,1024.2,1,1024.2,100,1024.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T07:40:00.000Z,110,2021-12-11T07:44:17.188Z,45.445679999999996,100,-60.95383,100,4.9,100,6.1,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-1,,-1,,-1,4,100,-1.5,1,7,1,1024.3,1,1024.3,100,1024.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T07:50:00.000Z,110,2021-12-11T07:54:20.753Z,45.44568,100,-60.95383,100,4.9,100,6.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-1,,-1,,-1,4,100,-1.4,1,7,1,1024.2,1,1024.2,100,1024.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T08:00:00.000Z,108,2021-12-11T08:04:19.165Z,45.445679999999996,100,-60.95381999999999,100,5.0,100,6.1,100,12.6,100,0.0,100,3.0,100,0.6,100,1.5,100,7.8,100,0.9,100,1.1,100,11.6,100,4.7,100,28.6,0,1024.1,100,,-1,,-1,,-1,4,100,-1.5,1,7,1,1024.1,1,1024.1,100,1024.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T08:10:00.000Z,110,2021-12-11T08:17:20.090Z,45.44568,100,-60.95383,100,5.1,100,6.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-1,,-1,,-1,4,100,-1.3,1,6,1,1024.2,1,1024.2,100,1024.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-11T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-11T08:20:00.000Z,110,2021-12-11T08:24:29.602Z,45.4457,100,-60.95383,100,5.1,100,6.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-1,,-1,,-1,4,100,-1.1,1,8,1,1024.1,1,1024.1,100,1024.1,100,,-10,,100,,-10,,100,,-10,,100
