sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-28T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T00:00:00.000Z,108,2021-03-28T00:10:00.645Z,45.4454,100,-60.955169999999995,100,0.8,100,0.5,100,12.7,100,0.0,100,3.6,100,1.2,100,3.1,100,7.7,100,1.9,100,2.3,100,8.0,100,6.2,100,10.0,100,1021.2,100,17.6,100,2,100,22.7,100,5.0,100,2,1,5.4,1,1021.2,1,1021.2,100,1021.2,100,17.6,100,17.6,100,2,100,4,100,22.7,100,22.3,100
2021-03-28T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T00:10:00.000Z,110,2021-03-28T00:20:11.885Z,,-1,,-1,1.5,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.5,100,3,100,25.2,100,5.0,100,3,1,5.5,1,1021.6,1,1021.6,100,1021.5,100,20.5,100,20.5,100,3,100,6,100,25.2,100,25.6,100
2021-03-28T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T00:20:00.000Z,110,2021-03-28T00:30:25.956Z,45.4454,100,-60.95515,100,0.7,100,0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,21.6,100,1,100,27.0,100,5.0,100,1,1,5.5,1,1021.7,1,1021.7,100,1021.7,100,21.6,100,21.6,100,1,100,3,100,27.0,100,27.7,100
2021-03-28T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T00:30:00.000Z,110,2021-03-28T00:40:21.872Z,45.44538,100,-60.95513,100,0.7,100,0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.0,100,5,100,28.1,100,5.0,100,1,1,5.4,1,1021.9,1,1021.9,100,1021.9,100,23.0,100,22.7,100,5,100,7,100,28.1,100,27.4,100
2021-03-28T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T00:40:00.000Z,110,2021-03-28T00:50:26.986Z,45.44538,100,-60.9551,100,0.7,100,0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.2,100,358,100,24.1,100,5.0,100,1,1,5.3,1,1022.1,1,1022.1,100,1022.1,100,20.2,100,20.2,100,358,100,1,100,24.1,100,24.1,100
2021-03-28T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T00:50:00.000Z,110,2021-03-28T01:00:27.015Z,45.4454,100,-60.9551,100,0.7,100,0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,19.8,100,10,100,23.4,100,5.0,100,1,1,5.3,1,1022.3,1,1022.3,100,1022.3,100,19.8,100,19.1,100,10,100,11,100,23.4,100,22.7,100
2021-03-28T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T01:00:00.000Z,108,2021-03-28T01:10:27.173Z,45.4454,100,-60.9551,100,0.7,100,0.4,100,12.7,100,0.0,100,3.6,100,1.1,100,2.6,100,8.2,100,1.8,100,2.2,100,8.0,100,6.2,100,10.0,100,1022.5,100,22.3,100,17,100,27.7,100,5.0,100,1,1,5.1,1,1022.5,1,1022.5,100,1022.5,100,22.3,100,20.9,100,17,100,18,100,27.7,100,27.4,100
2021-03-28T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T01:10:00.000Z,110,2021-03-28T01:23:23.499Z,45.44537,100,-60.95512,100,0.6,100,0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,28.4,100,20,100,35.3,100,5.0,100,1,1,4.9,1,1022.5,1,1022.5,100,1022.5,100,28.4,100,27.0,100,20,100,21,100,35.3,100,34.9,100
2021-03-28T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T01:20:00.000Z,110,2021-03-28T01:30:34.203Z,45.445370000000004,100,-60.955130000000004,100,0.5,100,0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,29.9,100,23,100,35.3,100,5.0,100,1,1,4.5,1,1022.6,1,1022.6,100,1022.6,100,29.9,100,27.7,100,23,100,24,100,35.3,100,34.9,100
2021-03-28T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T01:30:00.000Z,110,2021-03-28T01:40:36.131Z,45.44538,100,-60.95513,100,0.4,100,0.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.1,100,23,100,36.4,100,5.0,100,1,1,4.3,1,1022.8,1,1022.8,100,1022.8,100,28.1,100,27.0,100,23,100,24,100,36.4,100,34.9,100
2021-03-28T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T01:40:00.000Z,110,2021-03-28T01:50:28.798Z,45.445370000000004,100,-60.9551,100,0.3,100,0.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,27.0,100,23,100,32.0,100,5.0,100,1,1,4.1,1,1023.1,1,1023.1,100,1023.1,100,27.0,100,25.6,100,23,100,24,100,32.0,100,31.3,100
2021-03-28T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T01:50:00.000Z,110,2021-03-28T02:00:48.610Z,45.44538,100,-60.95513,100,0.3,100,0.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,27.7,100,20,100,33.8,100,5.0,100,1,1,3.8,1,1023.2,1,1023.2,100,1023.2,100,27.7,100,26.3,100,20,100,21,100,33.8,100,32.4,100
2021-03-28T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T02:00:00.000Z,108,2021-03-28T02:10:47.186Z,45.4454,100,-60.955119999999994,100,0.3,100,0.3,100,12.7,100,0.0,100,3.6,100,1.2,100,2.8,100,8.5,100,1.8,100,2.2,100,8.8,100,6.5,100,10.0,100,1023.4,100,25.6,100,19,100,30.2,100,5.0,100,1,1,3.8,1,1023.4,1,1023.4,100,1023.4,100,25.6,100,24.8,100,19,100,21,100,30.2,100,30.6,100
2021-03-28T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T02:10:00.000Z,110,2021-03-28T02:23:46.452Z,45.4454,100,-60.95508,100,0.3,100,0.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.5,100,26,100,30.6,100,5.0,100,1,1,3.9,1,1023.7,1,1023.7,100,1023.7,100,24.5,100,23.0,100,26,100,27,100,30.6,100,29.9,100
2021-03-28T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T02:20:00.000Z,110,2021-03-28T02:30:47.559Z,45.4454,100,-60.95508,100,0.3,100,0.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,22.3,100,20,100,29.9,100,5.0,100,1,1,4.0,1,1024.0,1,1024.0,100,1024.0,100,22.3,100,21.2,100,20,100,21,100,29.9,100,29.9,100
2021-03-28T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T02:30:00.000Z,110,2021-03-28T02:40:51.629Z,45.44538,100,-60.95506999999999,100,0.2,100,0.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,19.8,100,14,100,23.4,100,5.0,100,2,1,3.9,1,1024.3,1,1024.3,100,1024.3,100,19.8,100,19.1,100,14,100,15,100,23.4,100,23.0,100
2021-03-28T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T02:40:00.000Z,110,2021-03-28T02:51:52.415Z,45.44542,100,-60.95505,100,0.2,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,19.4,100,6,100,26.6,100,5.0,100,1,1,3.8,1,1024.4,1,1024.4,100,1024.4,100,19.4,100,18.7,100,6,100,7,100,26.6,100,25.9,100
2021-03-28T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T02:50:00.000Z,110,2021-03-28T03:00:52.286Z,45.44542,100,-60.95505,100,0.2,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.4,100,10,100,26.3,100,5.0,100,1,1,3.8,1,1024.6,1,1024.6,100,1024.6,100,19.4,100,19.4,100,10,100,12,100,26.3,100,25.6,100
2021-03-28T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T03:00:00.000Z,108,2021-03-28T03:10:55.230Z,45.4454,100,-60.955119999999994,100,0.2,100,0.3,100,12.6,100,0.0,100,3.6,100,1.1,100,2.7,100,7.9,100,1.8,100,2.1,100,8.3,100,6.4,100,9.1,100,1024.9,100,19.1,100,12,100,25.6,100,5.0,100,3,1,3.7,1,1024.9,1,1024.9,100,1024.9,100,19.1,100,18.7,100,12,100,13,100,25.6,100,25.6,100
2021-03-28T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T03:10:00.000Z,110,2021-03-28T03:23:01.065Z,45.44538,100,-60.95508,100,0.1,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.4,100,21,100,25.2,100,5.0,100,3,1,3.5,1,1025.0,1,1025.0,100,1025.0,100,19.4,100,18.7,100,21,100,22,100,25.2,100,24.5,100
2021-03-28T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T03:20:00.000Z,110,2021-03-28T03:30:07.101Z,45.44542,100,-60.9551,100,0.1,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.7,100,14,100,22.7,100,5.0,100,3,1,3.4,1,1025.1,1,1025.1,100,1025.1,100,18.7,100,18.0,100,14,100,15,100,22.7,100,22.3,100
2021-03-28T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T03:30:00.000Z,110,2021-03-28T03:41:11.912Z,45.44538,100,-60.95508,100,0.1,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,20.2,100,6,100,25.9,100,5.0,100,2,1,3.2,1,1025.1,1,1025.1,100,1025.1,100,20.2,100,20.5,100,6,100,8,100,25.9,100,25.9,100
2021-03-28T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T03:40:00.000Z,110,2021-03-28T03:50:05.194Z,45.44538,100,-60.95508,100,0.2,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,20.9,100,13,100,24.8,100,5.0,100,1,1,3.0,1,1025.1,1,1025.1,100,1025.1,100,20.9,100,20.5,100,13,100,14,100,24.8,100,24.5,100
2021-03-28T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T03:50:00.000Z,110,2021-03-28T04:00:12.853Z,45.4454,100,-60.9551,100,0.2,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,20.9,100,25,100,25.2,100,5.0,100,1,1,2.8,1,1025.1,1,1025.1,100,1025.1,100,20.9,100,20.2,100,25,100,26,100,25.2,100,25.2,100
2021-03-28T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T04:00:00.000Z,108,2021-03-28T04:10:08.826Z,45.44538,100,-60.95508,100,0.2,100,0.3,100,12.6,100,0.0,100,3.6,100,1.1,100,2.6,100,8.6,100,1.7,100,2.2,100,8.6,100,6.7,100,10.5,100,1025.2,100,19.1,100,20,100,24.5,100,5.0,100,1,1,2.8,1,1025.2,1,1025.2,100,1025.2,100,19.1,100,18.4,100,20,100,21,100,24.5,100,23.4,100
2021-03-28T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T04:10:00.000Z,110,2021-03-28T04:23:15.984Z,45.44537,100,-60.9551,100,0.1,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,19.4,100,14,100,22.7,100,5.0,100,1,1,2.8,1,1025.4,1,1025.4,100,1025.4,100,19.4,100,18.7,100,14,100,15,100,22.7,100,22.7,100
2021-03-28T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T04:20:00.000Z,110,2021-03-28T04:30:19.474Z,45.4454,100,-60.95508,100,0.1,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,18.4,100,18,100,22.0,100,5.0,100,1,1,2.8,1,1025.4,1,1025.4,100,1025.4,100,18.4,100,18.0,100,18,100,19,100,22.0,100,21.6,100
2021-03-28T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T04:30:00.000Z,110,2021-03-28T04:40:26.102Z,45.4454,100,-60.95508,100,0.1,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,17.6,100,17,100,22.3,100,5.0,100,1,1,2.7,1,1025.5,1,1025.5,100,1025.5,100,17.6,100,16.9,100,17,100,18,100,22.3,100,22.3,100
2021-03-28T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T04:40:00.000Z,110,2021-03-28T04:50:27.493Z,45.4454,100,-60.9551,100,0.1,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,17.3,100,14,100,21.2,100,5.0,100,1,1,2.6,1,1025.7,1,1025.7,100,1025.6,100,17.3,100,16.6,100,14,100,15,100,21.2,100,21.2,100
2021-03-28T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T04:50:00.000Z,110,2021-03-28T05:00:31.987Z,45.4454,100,-60.9551,100,0.1,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.5,100,7,100,20.2,100,5.0,100,1,1,2.5,1,1025.7,1,1025.7,100,1025.7,100,15.5,100,15.1,100,7,100,8,100,20.2,100,20.2,100
2021-03-28T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T05:00:00.000Z,108,2021-03-28T05:10:28.289Z,45.44538,100,-60.955119999999994,100,0.0,100,0.3,100,12.6,100,0.0,100,3.6,100,1.1,100,2.7,100,8.8,100,1.7,100,2.1,100,9.0,100,6.7,100,10.5,100,1025.8,100,17.3,100,4,100,20.5,100,5.0,100,1,1,2.3,1,1025.8,1,1025.8,100,1025.7,100,17.3,100,16.9,100,4,100,5,100,20.5,100,19.8,100
2021-03-28T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T05:10:00.000Z,110,2021-03-28T05:23:30.634Z,45.44537,100,-60.95513,100,0.0,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.5,100,4,100,20.9,100,5.0,100,1,1,2.2,1,1025.9,1,1025.9,100,1025.9,100,15.5,100,15.1,100,4,100,5,100,20.9,100,21.2,100
2021-03-28T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T05:20:00.000Z,110,2021-03-28T05:30:36.711Z,45.44535,100,-60.95515,100,0.1,100,0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,20.2,100,3,100,25.6,100,5.0,100,1,1,1.9,1,1025.9,1,1025.9,100,1025.9,100,20.2,100,20.2,100,3,100,5,100,25.6,100,25.6,100
2021-03-28T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T05:30:00.000Z,110,2021-03-28T05:40:35.943Z,45.44535,100,-60.95517,100,0.0,100,0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,20.5,100,3,100,25.9,100,5.0,100,1,1,1.7,1,1025.9,1,1025.9,100,1025.9,100,20.5,100,20.5,100,3,100,6,100,25.9,100,25.9,100
2021-03-28T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T05:40:00.000Z,110,2021-03-28T05:50:37.098Z,45.44533,100,-60.955169999999995,100,0.0,100,0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,20.9,100,17,100,24.8,100,5.0,100,1,1,1.7,1,1026.1,1,1026.1,100,1026.0,100,20.9,100,19.8,100,17,100,18,100,24.8,100,24.8,100
2021-03-28T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T05:50:00.000Z,110,2021-03-28T06:00:50.321Z,45.44538,100,-60.95522,100,0.0,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,20.5,100,19,100,24.5,100,5.0,100,2,1,1.6,1,1026.2,1,1026.2,100,1026.2,100,20.5,100,19.4,100,19,100,20,100,24.5,100,23.4,100
2021-03-28T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T06:00:00.000Z,108,2021-03-28T06:10:48.387Z,45.44538,100,-60.95525,100,0.0,100,0.4,100,12.6,100,0.0,100,3.6,100,1.0,100,2.4,100,8.4,100,1.5,100,1.9,100,8.8,100,6.3,100,11.1,100,1026.3,100,19.8,100,23,100,24.8,100,5.0,100,3,1,1.4,1,1026.3,1,1026.3,100,1026.2,100,19.8,100,18.7,100,23,100,24,100,24.8,100,23.8,100
2021-03-28T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T06:10:00.000Z,110,2021-03-28T06:23:45.380Z,45.44538,100,-60.95523000000001,100,-0.1,100,0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,19.1,100,36,100,22.7,100,5.0,100,3,1,1.3,1,1026.3,1,1026.3,100,1026.3,100,19.1,100,18.4,100,36,100,37,100,22.7,100,23.0,100
2021-03-28T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T06:20:00.000Z,110,2021-03-28T06:30:50.540Z,45.44538,100,-60.95525,100,-0.2,100,0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,20.2,100,29,100,24.5,100,5.0,100,3,1,1.2,1,1026.3,1,1026.3,100,1026.3,100,20.2,100,19.4,100,29,100,30,100,24.5,100,23.8,100
2021-03-28T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T06:30:00.000Z,110,2021-03-28T06:40:52.296Z,45.44538,100,-60.95528,100,-0.2,100,0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.0,100,36,100,26.6,100,5.0,100,1,1,1.0,1,1026.1,1,1026.1,100,1026.1,100,23.0,100,22.0,100,36,100,37,100,26.6,100,25.6,100
2021-03-28T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T06:40:00.000Z,110,2021-03-28T06:51:02.794Z,45.4454,100,-60.95531999999999,100,-0.2,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,22.0,100,38,100,25.6,100,5.0,100,1,1,1.1,1,1026.2,1,1026.2,100,1026.2,100,22.0,100,20.9,100,38,100,39,100,25.6,100,25.2,100
2021-03-28T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T06:50:00.000Z,110,2021-03-28T06:59:54.491Z,45.44538,100,-60.9553,100,-0.3,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,21.6,100,37,100,25.6,100,5.0,100,1,1,1.3,1,1026.4,1,1026.4,100,1026.4,100,21.6,100,20.2,100,37,100,38,100,25.6,100,24.5,100
2021-03-28T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T07:00:00.000Z,108,2021-03-28T07:10:59.412Z,45.4454,100,-60.9553,100,-0.3,100,0.4,100,12.5,100,0.0,100,3.6,100,0.9,100,2.2,100,8.0,100,1.4,100,1.8,100,7.9,100,6.1,100,10.5,100,1026.5,100,20.5,100,38,100,25.2,100,5.0,100,1,1,1.3,1,1026.5,1,1026.5,100,1026.5,100,20.5,100,19.4,100,38,100,39,100,25.2,100,25.2,100
2021-03-28T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T07:10:00.000Z,110,2021-03-28T07:23:06.310Z,45.44538,100,-60.95528,100,-0.3,100,0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,20.2,100,40,100,24.1,100,5.0,100,1,1,1.3,1,1026.7,1,1026.7,100,1026.6,100,20.2,100,19.1,100,40,100,40,100,24.1,100,23.4,100
2021-03-28T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T07:20:00.000Z,110,2021-03-28T07:30:09.807Z,45.44538,100,-60.95528,100,-0.4,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.4,100,43,100,23.4,100,5.0,100,2,1,1.4,1,1026.8,1,1026.8,100,1026.8,100,19.4,100,18.7,100,43,100,44,100,23.4,100,23.4,100
2021-03-28T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T07:30:00.000Z,110,2021-03-28T07:40:13.152Z,45.44538,100,-60.9553,100,-0.4,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,18.7,100,41,100,22.7,100,5.0,100,3,1,1.4,1,1026.9,1,1026.9,100,1026.9,100,18.7,100,18.0,100,41,100,42,100,22.7,100,22.7,100
2021-03-28T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T07:40:00.000Z,110,2021-03-28T07:50:12.714Z,45.44542,100,-60.95531999999999,100,-0.5,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,18.7,100,40,100,23.4,100,5.0,100,3,1,1.3,1,1027.0,1,1027.0,100,1027.0,100,18.7,100,18.0,100,40,100,41,100,23.4,100,22.7,100
2021-03-28T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-28T07:50:00.000Z,110,2021-03-28T08:00:14.854Z,45.4454,100,-60.9553,100,-0.5,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,18.4,100,43,100,21.6,100,5.0,100,3,1,1.4,1,1027.1,1,1027.1,100,1027.1,100,18.4,100,17.6,100,43,100,44,100,21.6,100,22.0,100
