sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-29T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T00:00:00.000Z,108,2021-06-29T00:11:15.080Z,45.445679999999996,100,-60.95495,100,16.4,100,8.7,100,12.8,100,0.0,100,3.6,100,0.2,100,0.6,100,5.8,100,0.4,100,0.5,100,6.3,100,4.4,100,7.1,100,1017.8,100,14.4,100,272,100,16.6,100,5.0,100,1.0,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,14.4,100,14.0,100,272,100,274,100,16.6,100,16.6,100
2021-06-29T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T00:10:00.000Z,110,2021-06-29T00:21:16.006Z,,-1,,-1,14.9,100,9.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.7,100,261,100,12.2,100,5.0,100,1.2,1,3.0,1,1018.0,1,1018.0,100,1018.0,100,9.7,100,9.4,100,261,100,264,100,12.2,100,11.5,100
2021-06-29T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T00:20:00.000Z,110,2021-06-29T00:31:27.354Z,45.44567,100,-60.95495,100,14.2,100,8.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,9.7,100,315,100,15.5,100,5.0,100,1.1,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,9.7,100,9.4,100,315,100,317,100,15.5,100,15.8,100
2021-06-29T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T00:30:00.000Z,110,2021-06-29T00:41:15.676Z,45.44568,100,-60.95495,100,13.2,100,8.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,12.6,100,31,100,14.4,100,5.0,100,1.0,1,3.0,1,1018.0,1,1018.0,100,1018.0,100,12.6,100,11.2,100,31,100,30,100,14.4,100,13.7,100
2021-06-29T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T00:40:00.000Z,110,2021-06-29T00:51:20.431Z,45.445679999999996,100,-60.954969999999996,100,12.3,100,8.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.1,100,34,100,11.5,100,5.0,100,1.1,1,3.0,1,1018.1,1,1018.1,100,1018.1,100,10.1,100,8.6,100,34,100,34,100,11.5,100,10.8,100
2021-06-29T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T00:50:00.000Z,110,2021-06-29T01:01:49.574Z,45.44568,100,-60.954980000000006,100,12.1,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.2,100,24,100,13.7,100,5.0,100,1.2,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,12.2,100,11.5,100,24,100,24,100,13.7,100,13.3,100
2021-06-29T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T01:00:00.000Z,108,2021-06-29T01:11:33.271Z,45.445679999999996,100,-60.95495,100,11.8,100,9.0,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,5.8,100,4.3,100,5.6,100,1018.3,100,10.8,100,32,100,12.6,100,5.0,100,1.1,1,3.0,1,1018.3,1,1018.3,100,1018.3,100,10.8,100,10.4,100,32,100,33,100,12.6,100,12.2,100
2021-06-29T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T01:10:00.000Z,110,2021-06-29T01:24:32.496Z,45.4457,100,-60.95495,100,11.6,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.5,100,41,100,14.8,100,5.0,100,1.2,1,2.0,1,1018.3,1,1018.3,100,1018.3,100,11.5,100,10.4,100,41,100,42,100,14.8,100,13.3,100
2021-06-29T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T01:20:00.000Z,110,2021-06-29T01:31:40.131Z,45.445679999999996,100,-60.954969999999996,100,11.7,100,9.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.0,100,37,100,15.5,100,5.0,100,1.2,1,1.0,1,1018.3,1,1018.3,100,1018.3,100,14.0,100,13.3,100,37,100,38,100,15.5,100,15.5,100
2021-06-29T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T01:30:00.000Z,110,2021-06-29T01:41:34.508Z,45.44568,100,-60.954980000000006,100,11.5,100,9.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.8,100,29,100,16.2,100,5.0,100,1.1,1,1.0,1,1018.2,1,1018.2,100,1018.2,100,14.8,100,14.8,100,29,100,31,100,16.2,100,16.2,100
2021-06-29T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T01:40:00.000Z,110,2021-06-29T01:51:42.264Z,45.445679999999996,100,-60.95495,100,11.7,100,10.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.3,100,49,100,16.2,100,5.0,100,0.9,1,1.0,1,1018.1,1,1018.1,100,1018.1,100,13.3,100,13.0,100,49,100,50,100,16.2,100,15.1,100
2021-06-29T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T01:50:00.000Z,110,2021-06-29T02:01:42.790Z,45.44568,100,-60.954980000000006,100,12.7,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.0,100,54,100,21.6,100,5.0,100,0.6,1,0.0,1,1017.9,1,1017.9,100,1017.9,100,18.0,100,15.5,100,54,100,55,100,21.6,100,18.0,100
2021-06-29T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T02:00:00.000Z,108,2021-06-29T02:11:42.761Z,45.44572,100,-60.955,100,12.8,100,11.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,6.1,100,4.2,100,7.4,100,1017.8,100,19.4,100,61,100,22.0,100,5.0,100,0.4,1,0.0,1,1017.8,1,1017.8,100,1017.8,100,19.4,100,17.3,100,61,100,61,100,22.0,100,20.2,100
2021-06-29T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T02:10:00.000Z,110,2021-06-29T02:24:54.445Z,45.44572,100,-60.95497,100,12.9,100,11.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.8,100,57,100,19.1,100,5.0,100,0.6,1,0.0,1,1018.0,1,1018.0,100,1018.0,100,14.8,100,12.6,100,57,100,57,100,19.1,100,17.3,100
2021-06-29T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T02:20:00.000Z,110,2021-06-29T02:31:55.590Z,45.44572,100,-60.95495,100,12.1,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.0,100,10,100,13.0,100,5.0,100,0.9,1,1.0,1,1018.5,1,1018.5,100,1018.5,100,9.0,100,8.6,100,10,100,11,100,13.0,100,12.2,100
2021-06-29T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T02:30:00.000Z,110,2021-06-29T02:42:00.174Z,45.44575,100,-60.95495,100,12.0,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,5.8,100,57,100,7.9,100,5.0,100,1.1,1,3.0,1,1018.7,1,1018.7,100,1018.7,100,5.8,100,5.4,100,57,100,56,100,7.9,100,6.8,100
2021-06-29T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T02:40:00.000Z,110,2021-06-29T02:51:59.474Z,45.44573,100,-60.9549,100,12.3,100,11.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,5.8,100,118,100,6.8,100,5.0,100,1.1,1,3.0,1,1018.8,1,1018.8,100,1018.8,100,5.8,100,5.4,100,118,100,120,100,6.8,100,6.5,100
2021-06-29T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T02:50:00.000Z,110,2021-06-29T03:03:41.162Z,45.44573,100,-60.95493,100,12.5,100,11.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.4,100,126,100,17.6,100,5.0,100,1.1,1,3.0,1,1018.8,1,1018.8,100,1018.8,100,10.4,100,9.7,100,126,100,127,100,17.6,100,16.9,100
2021-06-29T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T03:00:00.000Z,108,2021-06-29T03:12:04.799Z,45.44575,100,-60.954919999999994,100,12.4,100,11.7,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,5.6,100,0.3,100,0.4,100,6.0,100,4.1,100,6.9,100,1018.6,100,14.4,100,118,100,16.6,100,5.0,100,0.8,1,3.0,1,1018.6,1,1018.6,100,1018.6,100,14.4,100,13.0,100,118,100,119,100,16.6,100,16.6,100
2021-06-29T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T03:10:00.000Z,110,2021-06-29T03:25:06.207Z,45.44573,100,-60.95492,100,12.4,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.8,100,107,100,13.0,100,5.0,100,0.6,1,3.0,1,1018.6,1,1018.6,100,1018.6,100,10.8,100,9.4,100,107,100,107,100,13.0,100,12.2,100
2021-06-29T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T03:20:00.000Z,110,2021-06-29T03:32:08.917Z,45.44573,100,-60.9549,100,12.4,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.0,100,40,100,12.2,100,5.0,100,0.7,1,1.0,1,1018.6,1,1018.6,100,1018.6,100,9.0,100,9.0,100,40,100,40,100,12.2,100,11.9,100
2021-06-29T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T03:30:00.000Z,110,2021-06-29T03:42:08.837Z,45.44573,100,-60.9549,100,12.8,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.1,100,51,100,12.6,100,5.0,100,0.6,1,0.0,1,1018.6,1,1018.6,100,1018.6,100,10.1,100,10.1,100,51,100,52,100,12.6,100,12.6,100
2021-06-29T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T03:40:00.000Z,110,2021-06-29T03:52:19.988Z,45.44573,100,-60.9549,100,12.5,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.8,100,45,100,11.9,100,5.0,100,0.6,1,0.0,1,1018.7,1,1018.7,100,1018.7,100,10.8,100,10.8,100,45,100,47,100,11.9,100,11.9,100
2021-06-29T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T03:50:00.000Z,110,2021-06-29T04:01:53.855Z,45.44573,100,-60.9549,100,12.3,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.4,100,39,100,10.8,100,5.0,100,0.6,1,3.0,1,1018.8,1,1018.8,100,1018.8,100,9.4,100,9.4,100,39,100,41,100,10.8,100,11.2,100
2021-06-29T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T04:00:00.000Z,108,2021-06-29T04:11:16.033Z,45.44573,100,-60.95486999999999,100,12.4,100,12.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,6.3,100,4.1,100,7.4,100,1018.7,100,8.6,100,44,100,10.8,100,5.0,100,0.5,1,3.0,1,1018.7,1,1018.7,100,1018.7,100,8.6,100,8.6,100,44,100,46,100,10.8,100,11.2,100
2021-06-29T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T04:10:00.000Z,110,2021-06-29T04:24:19.537Z,45.44572,100,-60.95488,100,12.4,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,8.6,100,34,100,10.8,100,5.0,100,0.5,1,3.0,1,1018.8,1,1018.8,100,1018.8,100,8.6,100,8.6,100,34,100,36,100,10.8,100,11.2,100
2021-06-29T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T04:20:00.000Z,110,2021-06-29T04:31:23.309Z,45.44572,100,-60.95488,100,12.3,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.4,100,32,100,11.9,100,5.0,100,0.5,1,2.0,1,1018.8,1,1018.8,100,1018.8,100,9.4,100,9.4,100,32,100,34,100,11.9,100,11.9,100
2021-06-29T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T04:30:00.000Z,110,2021-06-29T04:41:22.585Z,45.44572,100,-60.95486999999999,100,12.2,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,8.6,100,20,100,10.1,100,5.0,100,0.6,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,8.6,100,8.6,100,20,100,22,100,10.1,100,10.4,100
2021-06-29T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T04:40:00.000Z,110,2021-06-29T04:51:19.761Z,45.44573,100,-60.9549,100,12.3,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,8.3,100,30,100,11.5,100,5.0,100,0.6,1,1.0,1,1018.7,1,1018.7,100,1018.7,100,8.3,100,8.3,100,30,100,32,100,11.5,100,11.2,100
2021-06-29T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T04:50:00.000Z,110,2021-06-29T05:01:37.697Z,45.44572,100,-60.95488,100,12.3,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.4,100,31,100,13.0,100,5.0,100,0.8,1,0.0,1,1018.7,1,1018.7,100,1018.7,100,9.4,100,9.4,100,31,100,33,100,13.0,100,13.0,100
2021-06-29T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T05:00:00.000Z,108,2021-06-29T05:11:48.975Z,45.44573,100,-60.9549,100,12.4,100,12.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,6.0,100,4.3,100,7.4,100,1018.9,100,10.8,100,18,100,12.6,100,5.0,100,1.1,1,1.0,1,1018.9,1,1018.9,100,1018.9,100,10.8,100,10.4,100,18,100,20,100,12.6,100,12.6,100
2021-06-29T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T05:10:00.000Z,110,2021-06-29T05:24:45.893Z,45.44573,100,-60.95492,100,12.5,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,8.6,100,16,100,11.5,100,5.0,100,0.9,1,1.0,1,1018.9,1,1018.9,100,1018.9,100,8.6,100,8.6,100,16,100,18,100,11.5,100,11.5,100
2021-06-29T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T05:20:00.000Z,110,2021-06-29T05:31:52.437Z,45.44572,100,-60.95488,100,12.5,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.4,100,34,100,13.0,100,5.0,100,0.4,1,1.0,1,1018.9,1,1018.9,100,1018.9,100,9.4,100,9.4,100,34,100,36,100,13.0,100,13.3,100
2021-06-29T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T05:30:00.000Z,110,2021-06-29T05:41:50.643Z,45.44568,100,-60.95488,100,12.5,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.8,100,39,100,12.2,100,5.0,100,0.2,1,3.0,1,1018.9,1,1018.9,100,1018.9,100,10.8,100,10.8,100,39,100,41,100,12.2,100,12.2,100
2021-06-29T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T05:40:00.000Z,110,2021-06-29T05:51:55.190Z,45.44572,100,-60.95486999999999,100,12.5,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.1,100,25,100,12.6,100,5.0,100,0.1,1,3.0,1,1018.9,1,1018.9,100,1018.9,100,10.1,100,10.1,100,25,100,27,100,12.6,100,13.0,100
2021-06-29T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T05:50:00.000Z,110,2021-06-29T06:02:38.664Z,45.4457,100,-60.95488,100,12.4,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.0,100,19,100,11.2,100,5.0,100,0.4,1,3.0,1,1019.1,1,1019.1,100,1019.1,100,9.0,100,9.0,100,19,100,22,100,11.2,100,11.2,100
2021-06-29T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T06:00:00.000Z,108,2021-06-29T06:11:52.823Z,45.4457,100,-60.95488,100,12.4,100,11.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,6.1,100,4.5,100,7.7,100,1019.3,100,9.4,100,19,100,10.8,100,5.0,100,0.7,1,3.0,1,1019.3,1,1019.3,100,1019.3,100,9.4,100,9.4,100,19,100,21,100,10.8,100,10.8,100
2021-06-29T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T06:10:00.000Z,110,2021-06-29T06:25:43.293Z,45.44568,100,-60.9549,100,12.5,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,12.2,100,28,100,15.8,100,5.0,100,0.8,1,3.0,1,1019.4,1,1019.4,100,1019.4,100,12.2,100,12.2,100,28,100,30,100,15.8,100,15.8,100
2021-06-29T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T06:20:00.000Z,110,2021-06-29T06:31:56.347Z,45.445679999999996,100,-60.9549,100,12.6,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,12.6,100,38,100,15.5,100,5.0,100,0.6,1,3.0,1,1019.2,1,1019.2,100,1019.2,100,12.6,100,12.6,100,38,100,40,100,15.5,100,15.8,100
2021-06-29T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T06:30:00.000Z,110,2021-06-29T06:43:11.397Z,45.44568,100,-60.9549,100,12.7,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.8,100,46,100,18.0,100,5.0,100,0.3,1,1.0,1,1018.9,1,1018.9,100,1018.9,100,15.8,100,15.8,100,46,100,49,100,18.0,100,18.0,100
2021-06-29T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T06:40:00.000Z,110,2021-06-29T06:52:10.749Z,45.445679999999996,100,-60.954919999999994,100,12.9,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.9,100,54,100,19.1,100,5.0,100,0.2,1,1.0,1,1018.9,1,1018.9,100,1018.9,100,16.9,100,16.6,100,54,100,57,100,19.1,100,19.1,100
2021-06-29T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T06:50:00.000Z,110,2021-06-29T07:02:47.169Z,45.44568,100,-60.9549,100,12.8,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,62,100,18.0,100,5.0,100,0.1,1,0.0,1,1018.9,1,1018.9,100,1018.9,100,15.5,100,15.5,100,62,100,64,100,18.0,100,18.0,100
2021-06-29T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T07:00:00.000Z,108,2021-06-29T07:12:01.265Z,45.445679999999996,100,-60.954919999999994,100,12.7,100,11.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.1,100,0.3,100,0.4,100,6.3,100,4.5,100,7.4,100,1019.2,100,12.2,100,60,100,14.8,100,5.0,100,0.4,1,0.0,1,1019.2,1,1019.2,100,1019.2,100,12.2,100,12.2,100,60,100,62,100,14.8,100,15.1,100
2021-06-29T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T07:10:00.000Z,110,2021-06-29T07:25:04.886Z,45.44567,100,-60.9549,100,12.6,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,10.8,100,60,100,12.6,100,5.0,100,0.5,1,0.0,1,1019.3,1,1019.3,100,1019.3,100,10.8,100,10.8,100,60,100,63,100,12.6,100,12.2,100
2021-06-29T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T07:20:00.000Z,110,2021-06-29T07:31:06.393Z,45.4457,100,-60.954919999999994,100,12.6,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,9.7,100,76,100,12.2,100,5.0,100,0.6,1,3.0,1,1019.4,1,1019.4,100,1019.4,100,9.7,100,9.7,100,76,100,78,100,12.2,100,12.2,100
2021-06-29T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T07:30:00.000Z,110,2021-06-29T07:41:07.918Z,45.44573,100,-60.954980000000006,100,12.5,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,10.8,100,69,100,13.0,100,5.0,100,0.7,1,3.0,1,1019.5,1,1019.5,100,1019.5,100,10.8,100,10.4,100,69,100,71,100,13.0,100,12.6,100
2021-06-29T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T07:40:00.000Z,110,2021-06-29T07:51:06.087Z,45.4457,100,-60.95495,100,12.5,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.2,100,63,100,14.0,100,5.0,100,1.0,1,3.0,1,1019.6,1,1019.6,100,1019.6,100,11.2,100,11.2,100,63,100,65,100,14.0,100,13.7,100
2021-06-29T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-29T07:50:00.000Z,110,2021-06-29T08:01:29.235Z,45.44568,100,-60.95495,100,12.5,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.8,100,67,100,16.9,100,5.0,100,0.8,1,3.0,1,1019.5,1,1019.5,100,1019.5,100,14.8,100,14.8,100,67,100,69,100,16.9,100,16.6,100
