sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-16T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T00:00:00.000Z,108,2022-01-16T00:04:32.589Z,45.44552,100,-60.95352,100,-8.5,100,3.0,20,12.3,100,0.0,100,2.8,100,1.6,100,3.7,100,7.2,100,2.5,100,3.1,100,7.9,100,5.7,100,13.3,100,998.2,100,,-1,,-1,,-1,4,100,6.4,1,1,1,998.2,1,998.2,100,998.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T00:10:00.000Z,110,2022-01-16T00:14:43.252Z,,-1,,-1,-7.7,100,3.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,,-1,,-1,,-1,4,100,6.3,1,1,1,998.6,1,998.6,100,998.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T00:20:00.000Z,110,2022-01-16T00:24:41.351Z,45.44547,100,-60.9535,100,-8.8,100,3.0,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-1,,-1,,-1,4,100,6.3,1,1,1,998.9,1,998.9,100,998.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T00:30:00.000Z,110,2022-01-16T00:34:35.631Z,45.44548,100,-60.953480000000006,100,-8.9,100,3.0,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-1,,-1,,-1,4,100,6.1,1,3,1,999.4,1,999.4,100,999.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T00:40:00.000Z,110,2022-01-16T00:44:39.744Z,45.44552,100,-60.95352,100,-9.1,100,3.0,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,,-1,,-1,,-1,4,100,5.8,1,3,1,999.5,1,999.5,100,999.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T00:50:00.000Z,110,2022-01-16T00:54:39.708Z,45.4455,100,-60.95353000000001,100,-9.5,100,3.0,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-1,,-1,,-1,4,100,5.7,1,1,1,999.7,1,999.7,100,999.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T01:00:00.000Z,108,2022-01-16T01:04:44.604Z,45.4455,100,-60.953480000000006,100,-9.9,100,3.0,20,12.3,100,0.0,100,2.8,100,1.5,100,3.8,100,7.6,100,2.2,100,2.8,100,8.7,100,5.8,100,14.3,100,999.9,100,,-1,,-1,,-1,4,100,5.7,1,1,1,999.9,1,999.9,100,999.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T01:10:00.000Z,110,2022-01-16T01:17:53.593Z,45.44553,100,-60.95352,100,-10.2,100,3.0,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,,-1,,-1,,-1,4,100,5.5,1,1,1,1000.1,1,1000.1,100,1000.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T01:20:00.000Z,110,2022-01-16T01:25:02.890Z,45.445570000000004,100,-60.95356999999999,100,-10.2,100,3.0,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,,-1,,-1,,-1,4,100,5.3,1,1,1,1000.3,1,1000.3,100,1000.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T01:30:00.000Z,110,2022-01-16T01:35:06.110Z,45.44557,100,-60.95355,100,-10.6,100,3.0,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,,-1,,-1,,-1,4,100,5.2,1,1,1,1000.5,1,1000.5,100,1000.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T01:40:00.000Z,110,2022-01-16T01:45:05.533Z,45.445570000000004,100,-60.95353000000001,100,-11.0,100,3.0,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-1,,-1,,-1,4,100,5.0,1,1,1,1000.7,1,1000.7,100,1000.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T01:50:00.000Z,110,2022-01-16T01:55:04.885Z,45.44558,100,-60.9535,100,-11.1,100,3.0,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-1,,-1,,-1,4,100,4.9,1,1,1,1000.9,1,1000.9,100,1000.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T02:00:00.000Z,108,2022-01-16T02:05:08.602Z,45.44558,100,-60.953480000000006,100,-11.2,100,2.9,20,12.3,100,0.0,100,2.8,100,1.5,100,3.8,100,7.4,100,2.4,100,3.0,100,8.9,100,6.0,100,5.6,100,1001.2,100,,-1,,-1,,-1,4,100,4.8,1,1,1,1001.2,1,1001.2,100,1001.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T02:10:00.000Z,110,2022-01-16T02:17:17.135Z,45.44558,100,-60.95352,100,-11.5,100,3.0,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,,-1,,-1,,-1,4,100,4.9,1,1,1,1001.5,1,1001.5,100,1001.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T02:20:00.000Z,110,2022-01-16T02:24:13.473Z,45.44555,100,-60.95352,100,-11.3,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,,-1,,-1,,-1,4,100,4.9,1,1,1,1001.8,1,1001.8,100,1001.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T02:30:00.000Z,110,2022-01-16T02:34:14.252Z,45.44557,100,-60.95345,100,-11.6,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-1,,-1,,-1,4,100,4.8,1,1,1,1002.0,1,1002.0,100,1002.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T02:40:00.000Z,110,2022-01-16T02:44:10.617Z,45.44562,100,-60.953480000000006,100,-11.7,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-1,,-1,,-1,4,100,4.7,1,1,1,1002.2,1,1002.2,100,1002.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T02:50:00.000Z,110,2022-01-16T02:54:12.895Z,45.44557,100,-60.95345,100,-11.9,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-1,,-1,,-1,4,100,4.9,1,1,1,1002.6,1,1002.6,100,1002.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T03:00:00.000Z,108,2022-01-16T03:04:22.108Z,45.445570000000004,100,-60.95345,100,-11.9,100,2.9,20,12.3,100,0.0,100,2.8,100,1.5,100,3.8,100,7.5,100,2.4,100,2.8,100,8.4,100,5.7,100,14.3,100,1003.0,100,,-1,,-1,,-1,4,100,4.8,1,3,1,1003.0,1,1003.0,100,1003.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T03:10:00.000Z,110,2022-01-16T03:17:32.030Z,45.44558,100,-60.95347,100,-12.3,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,,-1,,-1,,-1,4,100,4.6,1,3,1,1003.2,1,1003.2,100,1003.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T03:20:00.000Z,110,2022-01-16T03:24:33.009Z,45.4456,100,-60.953469999999996,100,-12.4,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,,-1,,-1,,-1,4,100,4.2,1,1,1,1003.1,1,1003.1,100,1003.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T03:30:00.000Z,110,2022-01-16T03:34:31.890Z,45.44562,100,-60.95355,100,-12.2,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,,-1,,-1,,-1,4,100,4.0,1,3,1,1003.4,1,1003.4,100,1003.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T03:40:00.000Z,110,2022-01-16T03:44:27.147Z,45.445570000000004,100,-60.953469999999996,100,-12.2,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-1,,-1,,-1,4,100,4.4,1,3,1,1003.9,1,1003.9,100,1003.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T03:50:00.000Z,110,2022-01-16T03:54:33.564Z,45.44558,100,-60.953480000000006,100,-12.4,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-1,,-1,,-1,4,100,4.8,1,3,1,1004.5,1,1004.5,100,1004.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T04:00:00.000Z,108,2022-01-16T04:04:30.907Z,45.4456,100,-60.95352,100,-12.3,100,2.9,20,12.3,100,0.0,100,2.8,100,1.5,100,3.6,100,7.5,100,2.4,100,2.9,100,8.4,100,5.8,100,14.3,100,1004.1,100,,-1,,-1,,-1,4,100,4.2,1,1,1,1004.1,1,1004.1,100,1004.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T04:10:00.000Z,110,2022-01-16T04:17:53.542Z,45.44558,100,-60.95353000000001,100,-12.5,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-1,,-1,,-1,4,100,3.2,1,1,1,1003.3,1,1003.3,100,1003.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T04:20:00.000Z,110,2022-01-16T04:24:43.414Z,45.44558,100,-60.9535,100,-12.4,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-1,,-1,,-1,4,100,3.2,1,1,1,1003.6,1,1003.6,100,1003.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T04:30:00.000Z,110,2022-01-16T04:35:44.250Z,45.44557,100,-60.9535,100,-12.2,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-1,,-1,,-1,4,100,3.6,1,1,1,1004.1,1,1004.1,100,1004.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T04:40:00.000Z,110,2022-01-16T04:44:45.715Z,45.445570000000004,100,-60.95345,100,-12.3,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-1,,-1,,-1,4,100,3.9,1,1,1,1004.6,1,1004.6,100,1004.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T04:50:00.000Z,110,2022-01-16T04:54:53.383Z,45.44558,100,-60.95347,100,-12.0,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,,-1,,-1,,-1,4,100,3.8,1,1,1,1004.7,1,1004.7,100,1004.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T05:00:00.000Z,108,2022-01-16T05:04:50.946Z,45.44558,100,-60.9535,100,-12.4,100,2.9,20,12.3,100,0.0,100,2.8,100,1.5,100,3.4,100,7.0,100,2.3,100,2.8,100,7.7,100,5.6,100,13.3,100,1005.0,100,,-1,,-1,,-1,4,100,3.9,1,1,1,1005.0,1,1005.0,100,1005.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T05:10:00.000Z,110,2022-01-16T05:17:51.303Z,45.44558,100,-60.95345,100,-12.2,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-1,,-1,,-1,4,100,3.9,1,3,1,1005.3,1,1005.3,100,1005.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T05:20:00.000Z,110,2022-01-16T05:29:50.406Z,45.44558,100,-60.95352,100,-11.8,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-1,,-1,,-1,4,100,4.0,1,3,1,1005.7,1,1005.7,100,1005.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T05:30:00.000Z,110,2022-01-16T05:34:52.383Z,45.44558,100,-60.95347,100,-12.2,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,,-1,,-1,,-1,4,100,3.9,1,3,1,1005.9,1,1005.9,100,1005.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T05:40:00.000Z,110,2022-01-16T05:45:04.742Z,45.44558,100,-60.953480000000006,100,-12.1,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,,-1,,-1,,-1,4,100,4.0,1,1,1,1006.2,1,1006.2,100,1006.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T05:50:00.000Z,110,2022-01-16T05:55:11.721Z,45.44558,100,-60.95353000000001,100,-12.2,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,,-1,,-1,,-1,4,100,3.8,1,1,1,1006.4,1,1006.4,100,1006.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T06:00:00.000Z,108,2022-01-16T06:05:06.863Z,45.44562,100,-60.953480000000006,100,-11.9,100,2.9,20,12.3,100,0.0,100,2.8,100,1.5,100,3.4,100,6.8,100,2.3,100,2.9,100,7.2,100,5.5,100,14.3,100,1006.5,100,,-1,,-1,,-1,4,100,3.5,1,3,1,1006.5,1,1006.5,100,1006.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T06:10:00.000Z,110,2022-01-16T06:17:08.756Z,45.44558,100,-60.9535,100,-11.6,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-1,,-1,,-1,4,100,3.6,1,3,1,1006.7,1,1006.7,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T06:20:00.000Z,110,2022-01-16T06:24:06.915Z,45.4456,100,-60.953480000000006,100,-11.5,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-1,,-1,,-1,4,100,3.6,1,3,1,1006.7,1,1006.7,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T06:30:00.000Z,110,2022-01-16T06:34:20.484Z,45.44555,100,-60.95345,100,-11.3,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-1,,-1,,-1,4,100,3.4,1,3,1,1006.8,1,1006.8,100,1006.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T06:40:00.000Z,110,2022-01-16T06:44:20.104Z,45.44558,100,-60.953469999999996,100,-11.3,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-1,,-1,,-1,4,100,3.0,1,3,1,1007.0,1,1007.0,100,1007.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T06:50:00.000Z,110,2022-01-16T06:54:23.270Z,45.44557,100,-60.953480000000006,100,-11.3,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-1,,-1,,-1,4,100,2.7,1,3,1,1007.2,1,1007.2,100,1007.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T07:00:00.000Z,108,2022-01-16T07:04:24.573Z,45.44555,100,-60.9535,100,-11.5,100,2.9,20,12.3,100,0.0,100,2.8,100,1.5,100,3.7,100,7.7,100,2.4,100,3.0,100,8.8,100,5.7,100,14.3,100,1007.3,100,,-1,,-1,,-1,4,100,3.2,1,1,1,1007.3,1,1007.3,100,1007.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T07:10:00.000Z,110,2022-01-16T07:17:27.752Z,45.44553,100,-60.95352,100,-11.7,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-1,,-1,,-1,4,100,4.0,1,1,1,1007.3,1,1007.3,100,1007.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T07:20:00.000Z,110,2022-01-16T07:25:27.306Z,45.445570000000004,100,-60.95352,100,-11.7,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-1,,-1,,-1,4,100,3.9,1,1,1,1007.5,1,1007.5,100,1007.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T07:30:00.000Z,110,2022-01-16T07:34:36.386Z,45.44557,100,-60.95355,100,-11.7,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,,-1,,-1,,-1,4,100,3.6,1,1,1,1007.7,1,1007.7,100,1007.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T07:40:00.000Z,110,2022-01-16T07:44:38.717Z,45.44558,100,-60.9535,100,-11.6,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,,-1,,-1,,-1,4,100,3.2,1,1,1,1007.8,1,1007.8,100,1007.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T07:50:00.000Z,110,2022-01-16T07:54:40.812Z,45.44557,100,-60.9535,100,-11.5,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-1,,-1,,-1,4,100,3.2,1,1,1,1007.9,1,1007.9,100,1007.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T08:00:00.000Z,108,2022-01-16T08:04:38.183Z,45.4456,100,-60.95355,100,-11.3,100,2.9,20,12.3,100,0.0,100,2.8,100,1.4,100,3.3,100,8.0,100,2.2,100,2.7,100,9.3,100,5.8,100,14.3,100,1008.1,100,,-1,,-1,,-1,4,100,3.1,1,1,1,1008.1,1,1008.1,100,1008.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T08:10:00.000Z,110,2022-01-16T08:17:40.604Z,45.44557,100,-60.95352,100,-11.2,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-1,,-1,,-1,4,100,2.8,1,1,1,1008.1,1,1008.1,100,1008.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T08:20:00.000Z,110,2022-01-16T08:24:42.764Z,45.44558,100,-60.95353000000001,100,-11.2,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-1,,-1,,-1,4,100,2.6,1,1,1,1008.4,1,1008.4,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-16T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-16T08:30:00.000Z,110,2022-01-16T08:34:40.473Z,45.44557,100,-60.95347,100,-11.2,100,2.9,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,4,100,2.7,1,2,1,1008.6,1,1008.6,100,1008.6,100,,-10,,100,,-10,,100,,-10,,100
