sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-30T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T00:00:00.000Z,108,2024-04-30T00:03:43.246Z,45.444829999999996,100,-60.95425,100,5.1,100,3.4,100,12.7,100,0.0,100,3.6,100,0.7,100,1.6,100,7.0,100,1.0,100,1.3,100,8.2,100,4.5,100,9.5,100,1008.9,100,36.7,100,3,100,43.9,100,5,100,1.6,1,1,1,1008.9,1,1008.9,100,1008.9,100,36.7,100,36.4,100,3,100,3,100,43.9,100,43.2,100
2024-04-30T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T00:10:00.000Z,110,2024-04-30T00:15:39.339Z,45.44487,100,-60.95421999999999,100,5.1,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,37.1,100,4,100,44.6,100,5,100,1.5,1,1,1,1009.0,1,1009.0,100,1009.0,100,37.1,100,36.7,100,4,100,4,100,44.6,100,44.6,100
2024-04-30T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T00:20:00.000Z,110,2024-04-30T00:22:41.028Z,45.44487,100,-60.95423,100,4.8,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,32.0,100,5,100,42.8,100,5,100,1.6,1,1,1,1009.1,1,1009.1,100,1009.2,100,32.0,100,31.7,100,5,100,5,100,42.8,100,43.2,100
2024-04-30T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T00:30:00.000Z,110,2024-04-30T00:32:43.285Z,45.44487,100,-60.95423,100,4.5,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.4,100,1,100,32.8,100,5,100,1.8,1,1,1,1009.4,1,1009.4,100,1009.4,100,27.4,100,26.6,100,1,100,2,100,32.8,100,32.8,100
2024-04-30T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T00:40:00.000Z,110,2024-04-30T00:42:48.493Z,45.44488,100,-60.95425,100,4.5,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.4,100,4,100,29.9,100,5,100,1.8,1,1,1,1009.4,1,1009.4,100,1009.5,100,23.4,100,23.4,100,4,100,5,100,29.9,100,30.2,100
2024-04-30T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T00:50:00.000Z,110,2024-04-30T00:52:52.844Z,45.44487,100,-60.95421999999999,100,4.4,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.7,100,4,100,33.8,100,5,100,1.6,1,1,1,1009.2,1,1009.2,100,1009.2,100,27.7,100,27.4,100,4,100,5,100,33.8,100,33.8,100
2024-04-30T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T01:00:00.000Z,108,2024-04-30T01:02:42.589Z,45.44485,100,-60.95421999999999,100,4.4,100,3.4,100,12.5,100,0.0,100,3.6,100,0.6,100,2.0,100,6.6,100,0.9,100,1.2,100,7.8,100,4.8,100,10.5,100,1009.1,100,28.8,100,4,100,36.0,100,5,100,1.5,1,1,1,1009.1,1,1009.1,100,1009.2,100,28.8,100,28.4,100,4,100,4,100,36.0,100,35.3,100
2024-04-30T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T01:10:00.000Z,110,2024-04-30T01:16:00.470Z,45.44487,100,-60.95423,100,4.4,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.1,100,4,100,35.3,100,5,100,1.1,1,1,1,1009.0,1,1009.0,100,1009.1,100,28.1,100,28.1,100,4,100,4,100,35.3,100,35.3,100
2024-04-30T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T01:20:00.000Z,110,2024-04-30T01:22:58.133Z,45.44487,100,-60.95425,100,4.4,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,30.6,100,3,100,37.1,100,5,100,1.0,1,0,1,1008.9,1,1008.9,100,1009.0,100,30.6,100,30.2,100,3,100,3,100,37.1,100,37.4,100
2024-04-30T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T01:30:00.000Z,110,2024-04-30T01:33:02.998Z,45.44485,100,-60.95423,100,4.3,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,31.7,100,4,100,43.9,100,5,100,0.8,1,0,1,1008.9,1,1008.9,100,1008.9,100,31.7,100,31.3,100,4,100,5,100,43.9,100,43.9,100
2024-04-30T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T01:40:00.000Z,110,2024-04-30T01:43:02.767Z,45.444829999999996,100,-60.95421999999999,100,4.3,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,33.8,100,3,100,43.9,100,5,100,0.5,1,0,1,1008.7,1,1008.7,100,1008.7,100,33.8,100,33.8,100,3,100,4,100,43.9,100,43.6,100
2024-04-30T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T01:50:00.000Z,110,2024-04-30T01:52:57.433Z,45.44485,100,-60.95423,100,4.2,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,33.5,100,359,100,43.2,100,5,100,0.1,1,0,1,1008.5,1,1008.5,100,1008.5,100,33.5,100,32.8,100,359,100,359,100,43.2,100,43.6,100
2024-04-30T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T02:00:00.000Z,108,2024-04-30T02:03:01.095Z,45.44485,100,-60.95421999999999,100,4.3,100,3.4,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,5.5,100,0.9,100,1.2,100,6.7,100,4.1,100,10.0,100,1008.3,100,34.9,100,355,100,41.8,100,5,100,-0.4,1,8,1,1008.3,1,1008.3,100,1008.3,100,34.9,100,34.9,100,355,100,356,100,41.8,100,42.5,100
2024-04-30T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T02:10:00.000Z,110,2024-04-30T02:16:13.931Z,45.44483,100,-60.95418000000001,100,4.3,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,34.9,100,358,100,48.2,100,5,100,-0.7,1,8,1,1008.2,1,1008.2,100,1008.2,100,34.9,100,34.6,100,358,100,358,100,48.2,100,49.0,100
2024-04-30T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T02:20:00.000Z,110,2024-04-30T02:23:14.127Z,45.444829999999996,100,-60.95421999999999,100,4.2,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,36.7,100,354,100,46.8,100,5,100,-1.1,1,8,1,1007.9,1,1007.9,100,1008.0,100,36.7,100,36.4,100,354,100,354,100,46.8,100,46.4,100
2024-04-30T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T02:30:00.000Z,110,2024-04-30T02:33:15.938Z,45.44485,100,-60.95417,100,4.1,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,36.0,100,350,100,47.5,100,5,100,-1.4,1,8,1,1007.7,1,1007.7,100,1007.7,100,36.0,100,36.0,100,350,100,351,100,47.5,100,47.5,100
2024-04-30T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T02:40:00.000Z,110,2024-04-30T02:43:15.233Z,45.44485,100,-60.95417,100,4.1,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,38.2,100,349,100,51.5,100,5,100,-1.6,1,8,1,1007.3,1,1007.3,100,1007.4,100,38.2,100,37.8,100,349,100,349,100,51.5,100,51.5,100
2024-04-30T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T02:50:00.000Z,110,2024-04-30T02:54:14.958Z,45.44488,100,-60.9542,100,4.1,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,41.0,100,348,100,51.1,100,5,100,-1.9,1,8,1,1007.0,1,1007.0,100,1007.0,100,41.0,100,40.7,100,348,100,348,100,51.1,100,50.8,100
2024-04-30T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T03:00:00.000Z,108,2024-04-30T03:03:22.260Z,45.4449,100,-60.95417,100,4.1,100,3.3,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,6.2,100,1.0,100,1.2,100,7.9,100,4.3,100,10.5,100,1006.9,100,40.3,100,346,100,51.5,100,5,100,-2.0,1,8,1,1006.9,1,1006.9,100,1006.9,100,40.3,100,40.0,100,346,100,346,100,51.5,100,51.5,100
2024-04-30T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T03:10:00.000Z,110,2024-04-30T03:16:30.917Z,45.4449,100,-60.95415,100,4.1,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,39.6,100,347,100,51.1,100,5,100,-2.1,1,8,1,1007.0,1,1007.0,100,1007.0,100,39.6,100,39.2,100,347,100,347,100,51.1,100,51.1,100
2024-04-30T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T03:20:00.000Z,110,2024-04-30T03:23:30.844Z,45.44487,100,-60.95415,100,4.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,37.1,100,350,100,46.1,100,5,100,-2.1,1,8,1,1007.0,1,1007.0,100,1007.1,100,37.1,100,37.1,100,350,100,351,100,46.1,100,46.8,100
2024-04-30T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T03:30:00.000Z,110,2024-04-30T03:33:41.681Z,45.4449,100,-60.954130000000006,100,4.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,33.5,100,350,100,42.1,100,5,100,-2.3,1,8,1,1007.1,1,1007.1,100,1007.1,100,33.5,100,33.5,100,350,100,351,100,42.1,100,42.1,100
2024-04-30T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T03:40:00.000Z,110,2024-04-30T03:42:41.872Z,45.44492,100,-60.95415,100,4.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,31.3,100,344,100,40.7,100,5,100,-2.2,1,6,1,1007.2,1,1007.2,100,1007.3,100,31.3,100,31.0,100,344,100,344,100,40.7,100,41.4,100
2024-04-30T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T03:50:00.000Z,110,2024-04-30T03:53:38.050Z,45.44487,100,-60.95423,100,4.1,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,30.2,100,346,100,40.7,100,5,100,-1.9,1,5,1,1007.3,1,1007.3,100,1007.3,100,30.2,100,29.5,100,346,100,347,100,40.7,100,40.7,100
2024-04-30T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T04:00:00.000Z,108,2024-04-30T04:03:40.073Z,45.4449,100,-60.95415,100,4.1,100,3.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,5.2,100,0.8,100,1.1,100,6.3,100,4.0,100,10.5,100,1007.2,100,29.5,100,350,100,40.3,100,5,100,-1.9,1,5,1,1007.2,1,1007.2,100,1007.3,100,29.5,100,29.5,100,350,100,351,100,40.3,100,39.2,100
2024-04-30T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T04:10:00.000Z,110,2024-04-30T04:15:40.981Z,45.44488,100,-60.95415,100,4.1,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,33.5,100,356,100,40.7,100,5,100,-2.0,1,5,1,1007.1,1,1007.1,100,1007.1,100,33.5,100,33.1,100,356,100,357,100,40.7,100,41.0,100
2024-04-30T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T04:20:00.000Z,110,2024-04-30T04:22:42.972Z,45.44488,100,-60.95417,100,3.9,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,34.6,100,355,100,42.5,100,5,100,-2.1,1,6,1,1006.9,1,1006.9,100,1006.9,100,34.6,100,34.6,100,355,100,355,100,42.5,100,42.1,100
2024-04-30T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T04:30:00.000Z,110,2024-04-30T04:32:38.584Z,45.4449,100,-60.95417,100,3.8,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,35.6,100,359,100,43.9,100,5,100,-2.0,1,6,1,1006.9,1,1006.9,100,1006.9,100,35.6,100,34.9,100,359,100,359,100,43.9,100,43.9,100
2024-04-30T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T04:40:00.000Z,110,2024-04-30T04:42:41.102Z,45.44488,100,-60.95415,100,3.7,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,33.8,100,358,100,44.3,100,5,100,-1.9,1,6,1,1006.8,1,1006.8,100,1006.8,100,33.8,100,33.8,100,358,100,359,100,44.3,100,44.6,100
2024-04-30T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T04:50:00.000Z,110,2024-04-30T04:52:53.547Z,45.44488,100,-60.95421999999999,100,3.6,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,33.1,100,1,100,40.0,100,5,100,-1.8,1,6,1,1006.7,1,1006.7,100,1006.7,100,33.1,100,33.1,100,1,100,1,100,40.0,100,40.3,100
2024-04-30T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T05:00:00.000Z,108,2024-04-30T05:02:41.898Z,45.44488,100,-60.95418000000001,100,3.6,100,3.2,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,5.2,100,0.8,100,1.0,100,5.9,100,3.9,100,10.0,100,1006.7,100,32.8,100,2,100,42.1,100,5,100,-1.6,1,6,1,1006.7,1,1006.7,100,1006.7,100,32.8,100,32.8,100,2,100,3,100,42.1,100,42.1,100
2024-04-30T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T05:10:00.000Z,110,2024-04-30T05:15:59.647Z,45.4449,100,-60.95417,100,3.6,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,32.8,100,4,100,42.8,100,5,100,-1.6,1,6,1,1006.6,1,1006.6,100,1006.7,100,32.8,100,32.4,100,4,100,4,100,42.8,100,42.8,100
2024-04-30T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T05:20:00.000Z,110,2024-04-30T05:22:55.610Z,45.44487,100,-60.95418000000001,100,3.6,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.5,100,7,100,40.3,100,5,100,-1.4,1,6,1,1006.5,1,1006.5,100,1006.6,100,33.5,100,33.1,100,7,100,8,100,40.3,100,40.3,100
2024-04-30T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T05:30:00.000Z,110,2024-04-30T05:32:56.357Z,45.44487,100,-60.9542,100,3.6,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,40.7,100,10,100,49.3,100,5,100,-1.4,1,6,1,1006.3,1,1006.3,100,1006.4,100,40.7,100,40.7,100,10,100,10,100,49.3,100,49.7,100
2024-04-30T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T05:40:00.000Z,110,2024-04-30T05:44:03.983Z,45.44488,100,-60.9542,100,3.6,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,38.5,100,11,100,48.6,100,5,100,-1.0,1,8,1,1006.4,1,1006.4,100,1006.4,100,38.5,100,38.5,100,11,100,12,100,48.6,100,49.3,100
2024-04-30T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T05:50:00.000Z,110,2024-04-30T05:54:01.508Z,45.44487,100,-60.95417,100,3.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,37.1,100,8,100,44.6,100,5,100,-0.5,1,8,1,1006.5,1,1006.5,100,1006.5,100,37.1,100,36.7,100,8,100,8,100,44.6,100,45.0,100
2024-04-30T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T06:00:00.000Z,108,2024-04-30T06:04:01.273Z,45.44488,100,-60.95423,100,3.5,100,3.2,100,12.4,100,0.0,100,3.6,100,0.5,100,1.5,100,5.7,100,0.8,100,1.0,100,6.4,100,4.0,100,10.5,100,1006.4,100,37.1,100,3,100,46.4,100,5,100,-0.4,1,8,1,1006.4,1,1006.4,100,1006.5,100,37.1,100,36.7,100,3,100,4,100,46.4,100,46.8,100
2024-04-30T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T06:10:00.000Z,110,2024-04-30T06:16:14.627Z,45.44488,100,-60.9542,100,3.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,37.8,100,3,100,44.6,100,5,100,-0.5,1,8,1,1006.5,1,1006.5,100,1006.5,100,37.8,100,37.1,100,3,100,4,100,44.6,100,45.0,100
2024-04-30T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T06:20:00.000Z,110,2024-04-30T06:23:16.207Z,45.4449,100,-60.9542,100,3.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,37.1,100,2,100,45.4,100,5,100,-0.6,1,6,1,1006.5,1,1006.5,100,1006.5,100,37.1,100,36.7,100,2,100,3,100,45.4,100,45.7,100
2024-04-30T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T06:30:00.000Z,110,2024-04-30T06:33:15.845Z,45.44497,100,-60.95437,100,3.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,40.3,100,359,100,49.7,100,5,100,-0.8,1,6,1,1006.3,1,1006.3,100,1006.3,100,40.3,100,40.0,100,359,100,359,100,49.7,100,49.7,100
2024-04-30T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T06:40:00.000Z,110,2024-04-30T06:43:17.042Z,45.44492,100,-60.95423,100,3.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,38.5,100,0,100,45.4,100,5,100,-0.9,1,6,1,1006.3,1,1006.3,100,1006.4,100,38.5,100,38.2,100,0,100,0,100,45.4,100,45.7,100
2024-04-30T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T06:50:00.000Z,110,2024-04-30T06:53:21.330Z,45.44497,100,-60.9543,100,3.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,38.5,100,356,100,47.5,100,5,100,-0.9,1,6,1,1006.4,1,1006.4,100,1006.4,100,38.5,100,38.5,100,356,100,357,100,47.5,100,47.5,100
2024-04-30T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T07:00:00.000Z,108,2024-04-30T07:03:17.729Z,45.4449,100,-60.954130000000006,100,3.3,100,3.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,4.5,100,0.7,100,0.9,100,5.1,100,3.7,100,10.0,100,1006.5,100,35.3,100,353,100,40.3,100,5,100,-0.7,1,5,1,1006.5,1,1006.5,100,1006.5,100,35.3,100,34.9,100,353,100,353,100,40.3,100,40.7,100
2024-04-30T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T07:10:00.000Z,110,2024-04-30T07:16:24.725Z,45.44492,100,-60.95415,100,3.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,34.6,100,352,100,42.8,100,5,100,-0.6,1,6,1,1006.5,1,1006.5,100,1006.5,100,34.6,100,34.2,100,352,100,352,100,42.8,100,42.8,100
2024-04-30T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T07:20:00.000Z,110,2024-04-30T07:23:31.752Z,45.44492,100,-60.95415,100,3.1,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,34.9,100,350,100,43.2,100,5,100,-0.4,1,5,1,1006.5,1,1006.5,100,1006.6,100,34.9,100,34.2,100,350,100,350,100,43.2,100,43.6,100
2024-04-30T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T07:30:00.000Z,110,2024-04-30T07:33:39.856Z,45.4449,100,-60.954130000000006,100,3.0,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,38.5,100,350,100,47.2,100,5,100,-0.5,1,5,1,1006.4,1,1006.4,100,1006.4,100,38.5,100,38.2,100,350,100,350,100,47.2,100,47.5,100
2024-04-30T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T07:40:00.000Z,110,2024-04-30T07:43:35.168Z,45.44488,100,-60.95415,100,3.0,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,39.6,100,350,100,46.1,100,5,100,-0.5,1,6,1,1006.3,1,1006.3,100,1006.3,100,39.6,100,39.2,100,350,100,350,100,46.1,100,46.1,100
2024-04-30T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T07:50:00.000Z,110,2024-04-30T07:52:35.618Z,45.44492,100,-60.95415,100,3.0,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,38.9,100,351,100,48.6,100,5,100,-0.4,1,6,1,1006.3,1,1006.3,100,1006.3,100,38.9,100,38.5,100,351,100,352,100,48.6,100,49.3,100
2024-04-30T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-30T08:00:00.000Z,108,2024-04-30T08:03:38.548Z,45.4449,100,-60.95418000000001,100,3.0,100,3.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,4.9,100,0.7,100,0.9,100,5.2,100,3.8,100,10.0,100,1006.3,100,38.9,100,354,100,44.6,100,5,100,-0.4,1,7,1,1006.3,1,1006.3,100,1006.3,100,38.9,100,38.9,100,354,100,355,100,44.6,100,45.0,100
