sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-10T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T00:00:00.000Z,108,2021-02-10T00:09:17.171Z,45.445370000000004,100,-60.95473000000001,100,-4.1,100,2.2,100,12.8,100,0.0,100,3.6,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.5,100,3.4,100,4.1,100,1019.6,100,41.4,100,292,100,49.0,100,5.0,100,-0.1,1,0,1,1019.6,1,1019.6,100,1019.6,100,41.4,100,39.2,100,292,100,294,100,49.0,100,47.5,100
2021-02-10T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T00:10:00.000Z,110,2021-02-10T00:19:28.197Z,,-1,,-1,-3.2,100,2.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,41.0,100,299,100,47.5,100,5.0,100,-0.2,1,8,1,1019.4,1,1019.4,100,1019.4,100,41.0,100,38.9,100,299,100,300,100,47.5,100,46.1,100
2021-02-10T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T00:20:00.000Z,110,2021-02-10T00:29:36.839Z,45.44538,100,-60.95475,100,-3.8,100,2.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,40.0,100,297,100,46.1,100,5.0,100,-0.1,1,8,1,1019.4,1,1019.4,100,1019.4,100,40.0,100,38.2,100,297,100,298,100,46.1,100,45.0,100
2021-02-10T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T00:30:00.000Z,110,2021-02-10T00:39:32.085Z,45.44535,100,-60.95475,100,-3.8,100,2.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,38.9,100,302,100,45.4,100,5.0,100,-0.4,1,8,1,1019.2,1,1019.2,100,1019.2,100,38.9,100,37.1,100,302,100,303,100,45.4,100,44.3,100
2021-02-10T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T00:40:00.000Z,110,2021-02-10T00:49:36.718Z,45.4454,100,-60.95475,100,-3.7,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,34.9,100,300,100,42.8,100,5.0,100,-0.8,1,8,1,1019.2,1,1019.2,100,1019.1,100,34.9,100,33.1,100,300,100,301,100,42.8,100,40.3,100
2021-02-10T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T00:50:00.000Z,110,2021-02-10T00:59:35.242Z,45.4454,100,-60.95472,100,-3.6,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,35.6,100,297,100,42.8,100,5.0,100,-0.8,1,8,1,1019.3,1,1019.3,100,1019.3,100,35.6,100,33.8,100,297,100,298,100,42.8,100,41.8,100
2021-02-10T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T01:00:00.000Z,108,2021-02-10T01:09:33.283Z,45.4454,100,-60.95475,100,-3.6,100,2.2,100,12.7,100,0.0,100,3.6,100,0.6,100,1.4,100,3.6,100,0.9,100,1.1,100,3.6,100,3.4,100,3.8,100,1019.5,100,37.8,100,292,100,43.9,100,5.0,100,-0.8,1,6,1,1019.5,1,1019.5,100,1019.5,100,37.8,100,36.0,100,292,100,293,100,43.9,100,43.6,100
2021-02-10T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T01:10:00.000Z,110,2021-02-10T01:22:35.869Z,45.4454,100,-60.95473000000001,100,-3.4,100,2.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,37.4,100,292,100,45.7,100,5.0,100,-0.6,1,5,1,1019.7,1,1019.7,100,1019.7,100,37.4,100,35.3,100,292,100,293,100,45.7,100,42.8,100
2021-02-10T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T01:20:00.000Z,110,2021-02-10T01:29:40.004Z,45.4454,100,-60.954719999999995,100,-3.4,100,2.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,38.5,100,286,100,45.4,100,5.0,100,-0.7,1,5,1,1019.7,1,1019.7,100,1019.7,100,38.5,100,36.0,100,286,100,288,100,45.4,100,44.6,100
2021-02-10T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T01:30:00.000Z,110,2021-02-10T01:39:45.185Z,45.44542,100,-60.95472,100,-3.7,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,39.2,100,277,100,47.5,100,5.0,100,-0.6,1,5,1,1019.7,1,1019.7,100,1019.7,100,39.2,100,36.7,100,277,100,278,100,47.5,100,46.8,100
2021-02-10T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T01:40:00.000Z,110,2021-02-10T01:49:46.808Z,45.4454,100,-60.9547,100,-3.8,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,37.1,100,277,100,44.3,100,5.0,100,-0.6,1,5,1,1019.6,1,1019.6,100,1019.6,100,37.1,100,34.6,100,277,100,278,100,44.3,100,42.1,100
2021-02-10T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T01:50:00.000Z,110,2021-02-10T01:59:49.294Z,45.44542,100,-60.95472,100,-3.9,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,37.1,100,279,100,44.6,100,5.0,100,-0.7,1,5,1,1019.5,1,1019.5,100,1019.4,100,37.1,100,35.3,100,279,100,280,100,44.6,100,43.2,100
2021-02-10T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T02:00:00.000Z,108,2021-02-10T02:09:56.339Z,45.44542,100,-60.95468,100,-3.9,100,2.2,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,3.6,100,0.8,100,0.9,100,3.6,100,3.4,100,3.8,100,1019.4,100,37.8,100,282,100,44.6,100,5.0,100,-0.7,1,6,1,1019.4,1,1019.4,100,1019.4,100,37.8,100,35.6,100,282,100,283,100,44.6,100,43.6,100
2021-02-10T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T02:10:00.000Z,110,2021-02-10T02:23:00.148Z,45.4454,100,-60.95472,100,-4.0,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,38.2,100,288,100,43.9,100,5.0,100,-0.7,1,6,1,1019.2,1,1019.2,100,1019.2,100,38.2,100,36.4,100,288,100,289,100,43.9,100,43.6,100
2021-02-10T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T02:20:00.000Z,110,2021-02-10T02:30:01.420Z,45.4454,100,-60.9547,100,-4.0,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,36.7,100,290,100,45.4,100,5.0,100,-0.7,1,7,1,1019.2,1,1019.2,100,1019.2,100,36.7,100,34.2,100,290,100,292,100,45.4,100,42.5,100
2021-02-10T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T02:30:00.000Z,110,2021-02-10T02:40:00.290Z,45.4454,100,-60.9547,100,-3.9,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,35.3,100,290,100,40.7,100,5.0,100,-0.9,1,7,1,1019.0,1,1019.0,100,1019.0,100,35.3,100,33.5,100,290,100,291,100,40.7,100,39.2,100
2021-02-10T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T02:40:00.000Z,110,2021-02-10T02:50:00.073Z,45.445370000000004,100,-60.95473000000001,100,-3.7,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,36.4,100,301,100,43.6,100,5.0,100,-1.0,1,8,1,1018.8,1,1018.8,100,1018.8,100,36.4,100,34.2,100,301,100,303,100,43.6,100,42.1,100
2021-02-10T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T02:50:00.000Z,110,2021-02-10T02:59:10.906Z,45.4454,100,-60.95472,100,-3.8,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,34.2,100,301,100,42.5,100,5.0,100,-1.1,1,8,1,1018.7,1,1018.7,100,1018.7,100,34.2,100,32.4,100,301,100,303,100,42.5,100,41.0,100
2021-02-10T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T03:00:00.000Z,108,2021-02-10T03:09:04.688Z,45.44538,100,-60.95475,100,-4.0,100,2.2,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.5,100,3.3,100,3.7,100,1018.6,100,29.5,100,304,100,43.6,100,5.0,100,-0.9,1,8,1,1018.6,1,1018.6,100,1018.6,100,29.5,100,28.1,100,304,100,305,100,43.6,100,43.9,100
2021-02-10T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T03:10:00.000Z,110,2021-02-10T03:22:08.622Z,45.4454,100,-60.95473000000001,100,-4.1,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,29.5,100,302,100,34.6,100,5.0,100,-0.7,1,8,1,1018.7,1,1018.7,100,1018.7,100,29.5,100,28.4,100,302,100,303,100,34.6,100,34.2,100
2021-02-10T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T03:20:00.000Z,110,2021-02-10T03:30:08.746Z,45.44538,100,-60.95478000000001,100,-4.1,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,29.5,100,304,100,36.7,100,5.0,100,-1.1,1,8,1,1018.3,1,1018.3,100,1018.3,100,29.5,100,28.4,100,304,100,305,100,36.7,100,37.1,100
2021-02-10T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T03:30:00.000Z,110,2021-02-10T03:39:09.823Z,45.44542,100,-60.95475,100,-4.3,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.6,100,306,100,33.1,100,5.0,100,-1.1,1,8,1,1018.1,1,1018.1,100,1018.1,100,26.6,100,25.6,100,306,100,307,100,33.1,100,31.3,100
2021-02-10T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T03:40:00.000Z,110,2021-02-10T03:49:22.237Z,45.4454,100,-60.95478000000001,100,-4.3,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.9,100,302,100,31.3,100,5.0,100,-0.8,1,8,1,1018.3,1,1018.3,100,1018.3,100,25.9,100,24.8,100,302,100,303,100,31.3,100,30.6,100
2021-02-10T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T03:50:00.000Z,110,2021-02-10T03:59:24.174Z,45.44543,100,-60.9548,100,-4.3,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.6,100,304,100,26.3,100,5.0,100,-1.1,1,8,1,1018.2,1,1018.2,100,1018.2,100,21.6,100,20.9,100,304,100,305,100,26.3,100,25.6,100
2021-02-10T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T04:00:00.000Z,108,2021-02-10T04:09:25.823Z,45.4454,100,-60.9548,100,-4.2,100,2.2,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,3.5,100,0.6,100,0.7,100,3.5,100,3.3,100,4.0,100,1018.3,100,22.0,100,304,100,27.7,100,5.0,100,-1.2,1,8,1,1018.3,1,1018.3,100,1018.3,100,22.0,100,21.2,100,304,100,305,100,27.7,100,25.6,100
2021-02-10T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T04:10:00.000Z,110,2021-02-10T04:22:37.634Z,45.44542,100,-60.9548,100,-4.3,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.3,100,301,100,28.8,100,5.0,100,-1.5,1,7,1,1018.2,1,1018.2,100,1018.2,100,22.3,100,21.6,100,301,100,302,100,28.8,100,28.4,100
2021-02-10T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T04:20:00.000Z,110,2021-02-10T04:30:44.036Z,45.44542,100,-60.95482,100,-4.3,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.9,100,298,100,26.3,100,5.0,100,-1.4,1,6,1,1018.3,1,1018.3,100,1018.3,100,20.9,100,19.8,100,298,100,299,100,26.3,100,25.6,100
2021-02-10T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T04:30:00.000Z,110,2021-02-10T04:40:44.964Z,45.4454,100,-60.95478000000001,100,-4.0,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.4,100,297,100,29.2,100,5.0,100,-1.5,1,5,1,1018.2,1,1018.2,100,1018.2,100,23.4,100,22.3,100,297,100,298,100,29.2,100,28.1,100
2021-02-10T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T04:40:00.000Z,110,2021-02-10T04:49:34.148Z,45.4454,100,-60.9548,100,-4.1,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.9,100,302,100,28.4,100,5.0,100,-1.5,1,6,1,1018.1,1,1018.1,100,1018.0,100,20.9,100,20.2,100,302,100,303,100,28.4,100,27.0,100
2021-02-10T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T04:50:00.000Z,110,2021-02-10T04:59:34.560Z,45.44542,100,-60.95478000000001,100,-4.1,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.2,100,307,100,28.1,100,5.0,100,-1.7,1,6,1,1017.8,1,1017.8,100,1017.8,100,21.2,100,20.2,100,307,100,308,100,28.1,100,28.1,100
2021-02-10T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T05:00:00.000Z,108,2021-02-10T05:09:49.755Z,45.44543,100,-60.95482,100,-4.1,100,2.2,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,3.6,100,0.6,100,0.7,100,3.5,100,3.2,100,3.5,100,1017.9,100,20.9,100,303,100,28.4,100,5.0,100,-1.5,1,6,1,1017.9,1,1017.9,100,1017.9,100,20.9,100,19.8,100,303,100,304,100,28.4,100,27.7,100
2021-02-10T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T05:10:00.000Z,110,2021-02-10T05:22:47.590Z,45.4454,100,-60.95482,100,-4.1,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.2,100,311,100,26.6,100,5.0,100,-1.4,1,6,1,1017.8,1,1017.8,100,1017.8,100,21.2,100,20.5,100,311,100,312,100,26.6,100,26.3,100
2021-02-10T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T05:20:00.000Z,110,2021-02-10T05:29:49.534Z,45.4454,100,-60.9548,100,-3.9,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.6,100,301,100,30.6,100,5.0,100,-1.5,1,6,1,1017.8,1,1017.8,100,1017.8,100,25.6,100,24.5,100,301,100,302,100,30.6,100,29.2,100
2021-02-10T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T05:30:00.000Z,110,2021-02-10T05:40:02.623Z,45.44538,100,-60.95483,100,-4.0,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.8,100,302,100,31.0,100,5.0,100,-1.3,1,6,1,1017.7,1,1017.7,100,1017.7,100,24.8,100,23.8,100,302,100,303,100,31.0,100,30.6,100
2021-02-10T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T05:40:00.000Z,110,2021-02-10T05:50:06.311Z,45.4454,100,-60.95478000000001,100,-4.0,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.8,100,305,100,30.2,100,5.0,100,-1.4,1,8,1,1017.4,1,1017.4,100,1017.4,100,24.8,100,23.8,100,305,100,306,100,30.2,100,30.2,100
2021-02-10T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T05:50:00.000Z,110,2021-02-10T06:00:01.321Z,45.4454,100,-60.9548,100,-4.0,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.5,100,305,100,30.6,100,5.0,100,-1.3,1,6,1,1017.4,1,1017.4,100,1017.4,100,24.5,100,23.8,100,305,100,306,100,30.6,100,30.6,100
2021-02-10T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T06:00:00.000Z,108,2021-02-10T06:10:02.262Z,45.44542,100,-60.95482,100,-4.0,100,2.2,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.2,100,3.1,100,3.4,100,1017.1,100,25.2,100,307,100,31.0,100,5.0,100,-1.5,1,8,1,1017.1,1,1017.1,100,1017.1,100,25.2,100,24.1,100,307,100,308,100,31.0,100,29.9,100
2021-02-10T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T06:10:00.000Z,110,2021-02-10T06:23:02.543Z,45.4454,100,-60.95482,100,-4.2,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,26.3,100,305,100,32.8,100,5.0,100,-1.5,1,8,1,1017.2,1,1017.2,100,1017.2,100,26.3,100,24.8,100,305,100,306,100,32.8,100,32.4,100
2021-02-10T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T06:20:00.000Z,110,2021-02-10T06:30:06.519Z,45.44538,100,-60.9548,100,-4.2,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.8,100,304,100,33.1,100,5.0,100,-1.3,1,8,1,1017.0,1,1017.0,100,1017.0,100,24.8,100,23.8,100,304,100,305,100,33.1,100,31.3,100
2021-02-10T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T06:30:00.000Z,110,2021-02-10T06:40:09.336Z,45.4454,100,-60.95482,100,-4.1,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,24.5,100,303,100,30.2,100,5.0,100,-1.2,1,8,1,1016.9,1,1016.9,100,1016.9,100,24.5,100,23.0,100,303,100,304,100,30.2,100,27.7,100
2021-02-10T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T06:40:00.000Z,110,2021-02-10T06:49:09.483Z,45.4454,100,-60.95483,100,-4.2,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.0,100,304,100,27.4,100,5.0,100,-1.5,1,8,1,1016.9,1,1016.9,100,1016.9,100,23.0,100,22.0,100,304,100,305,100,27.4,100,27.0,100
2021-02-10T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T06:50:00.000Z,110,2021-02-10T06:59:19.389Z,45.44542,100,-60.95486999999999,100,-4.3,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.3,100,301,100,27.7,100,5.0,100,-1.5,1,8,1,1016.8,1,1016.8,100,1016.8,100,22.3,100,21.2,100,301,100,302,100,27.7,100,25.9,100
2021-02-10T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T07:00:00.000Z,108,2021-02-10T07:09:23.647Z,45.4454,100,-60.95483,100,-4.4,100,2.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,3.6,100,3.3,100,3.6,100,1016.6,100,20.2,100,310,100,25.6,100,5.0,100,-1.8,1,8,1,1016.6,1,1016.6,100,1016.6,100,20.2,100,19.1,100,310,100,311,100,25.6,100,25.2,100
2021-02-10T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T07:10:00.000Z,110,2021-02-10T07:22:22.311Z,45.44538,100,-60.95485,100,-4.5,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.8,100,314,100,25.2,100,5.0,100,-1.9,1,8,1,1016.3,1,1016.3,100,1016.2,100,19.8,100,18.7,100,314,100,315,100,25.2,100,24.1,100
2021-02-10T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T07:20:00.000Z,110,2021-02-10T07:29:25.482Z,45.44538,100,-60.95485,100,-4.6,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.1,100,308,100,23.4,100,5.0,100,-2.0,1,8,1,1016.3,1,1016.3,100,1016.3,100,19.1,100,18.4,100,308,100,309,100,23.4,100,22.7,100
2021-02-10T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T07:30:00.000Z,110,2021-02-10T07:39:26.787Z,45.44542,100,-60.95483,100,-4.7,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.2,100,302,100,20.9,100,5.0,100,-1.9,1,8,1,1016.4,1,1016.4,100,1016.4,100,16.2,100,15.5,100,302,100,304,100,20.9,100,19.8,100
2021-02-10T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T07:40:00.000Z,110,2021-02-10T07:49:30.275Z,45.4454,100,-60.95485,100,-4.7,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,17.3,100,304,100,22.3,100,5.0,100,-2.0,1,8,1,1016.1,1,1016.1,100,1016.1,100,17.3,100,16.6,100,304,100,305,100,22.3,100,21.2,100
2021-02-10T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-10T07:50:00.000Z,110,2021-02-10T07:59:26.544Z,45.4454,100,-60.95486999999999,100,-4.7,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.6,100,305,100,20.2,100,5.0,100,-1.6,1,8,1,1016.2,1,1016.2,100,1016.1,100,16.6,100,15.8,100,305,100,306,100,20.2,100,20.2,100
