sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-12T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T00:00:00.000Z,108,2022-03-12T00:05:45.651Z,45.4451,100,-60.95385,100,1.7,100,1.5,100,12.7,100,0.0,100,2.8,100,0.4,100,1.1,100,6.7,100,0.7,100,0.9,100,7.5,100,4.6,100,7.4,100,1020.0,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T00:10:00.000Z,110,2022-03-12T00:15:48.998Z,,-1,,-1,3.2,100,2.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T00:20:00.000Z,110,2022-03-12T00:25:57.494Z,45.4451,100,-60.95385,100,1.6,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T00:30:00.000Z,110,2022-03-12T00:35:59.609Z,45.44512,100,-60.95385,100,1.4,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T00:40:00.000Z,110,2022-03-12T00:45:57.932Z,45.4451,100,-60.953869999999995,100,1.3,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1019.8,1,1019.8,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T00:50:00.000Z,110,2022-03-12T00:56:05.943Z,45.44512,100,-60.95388000000001,100,1.3,100,1.6,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T01:00:00.000Z,108,2022-03-12T01:06:06.831Z,45.4451,100,-60.95388000000001,100,1.3,100,1.6,100,12.7,100,0.0,100,2.8,100,0.4,100,1.2,100,6.5,100,0.7,100,0.9,100,6.7,100,4.5,100,8.0,100,1020.0,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T01:10:00.000Z,110,2022-03-12T01:18:03.779Z,45.4451,100,-60.95388000000001,100,1.4,100,1.6,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T01:20:00.000Z,110,2022-03-12T01:26:07.160Z,45.4451,100,-60.9539,100,1.4,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T01:30:00.000Z,110,2022-03-12T01:36:06.299Z,45.4451,100,-60.95388000000001,100,1.5,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1019.9,1,1019.9,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T01:40:00.000Z,110,2022-03-12T01:45:07.008Z,45.44508,100,-60.95388000000001,100,1.6,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,5,1,-0.3,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T01:50:00.000Z,110,2022-03-12T01:55:18.390Z,45.4451,100,-60.95388000000001,100,1.8,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1019.9,1,1019.9,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T02:00:00.000Z,108,2022-03-12T02:05:19.781Z,45.4451,100,-60.953869999999995,100,1.9,100,1.5,100,12.7,100,0.0,100,2.8,100,0.4,100,1.1,100,6.5,100,0.7,100,0.9,100,7.8,100,4.6,100,8.0,100,1019.9,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T02:10:00.000Z,110,2022-03-12T02:18:22.901Z,45.44508,100,-60.95388000000001,100,1.9,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T02:20:00.000Z,110,2022-03-12T02:25:25.171Z,45.44508,100,-60.9539,100,1.9,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1020.2,1,1020.2,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T02:30:00.000Z,110,2022-03-12T02:35:25.744Z,45.44508,100,-60.9539,100,2.0,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T02:40:00.000Z,110,2022-03-12T02:45:26.665Z,45.44507,100,-60.95388000000001,100,1.9,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,5,1,0.1,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T02:50:00.000Z,110,2022-03-12T02:55:29.929Z,45.44507,100,-60.9539,100,1.9,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T03:00:00.000Z,108,2022-03-12T03:05:34.594Z,45.44505,100,-60.95393000000001,100,1.9,100,1.5,100,12.7,100,0.0,100,2.8,100,0.4,100,1.1,100,7.5,100,0.6,100,0.8,100,7.6,100,5.2,100,7.7,100,1019.9,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T03:10:00.000Z,110,2022-03-12T03:18:41.324Z,45.44507,100,-60.9539,100,1.9,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T03:20:00.000Z,110,2022-03-12T03:25:43.928Z,45.44505,100,-60.95392,100,1.9,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T03:30:00.000Z,110,2022-03-12T03:35:44.155Z,45.44505,100,-60.9539,100,1.9,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T03:40:00.000Z,110,2022-03-12T03:45:46.925Z,45.44505,100,-60.95393000000001,100,1.9,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,1,1,0.1,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T03:50:00.000Z,110,2022-03-12T03:55:48.046Z,45.44503,100,-60.95392,100,1.9,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T04:00:00.000Z,108,2022-03-12T04:05:57.673Z,45.445029999999996,100,-60.95395,100,1.9,100,1.5,100,12.6,100,0.0,100,2.8,100,0.3,100,1.2,100,7.6,100,0.6,100,0.7,100,8.0,100,5.3,100,9.1,100,1019.7,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T04:10:00.000Z,110,2022-03-12T04:18:51.725Z,45.44505,100,-60.95392,100,1.9,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T04:20:00.000Z,110,2022-03-12T04:25:58.413Z,45.445029999999996,100,-60.95393000000001,100,1.9,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T04:30:00.000Z,110,2022-03-12T04:36:03.755Z,45.44503,100,-60.95393000000001,100,2.0,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1019.6,1,1019.6,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T04:40:00.000Z,110,2022-03-12T04:46:07.501Z,45.44502,100,-60.95393000000001,100,2.0,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T04:50:00.000Z,110,2022-03-12T04:56:09.038Z,45.44505,100,-60.95393000000001,100,1.9,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1019.5,1,1019.5,100,1019.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T05:00:00.000Z,108,2022-03-12T05:06:12.299Z,45.44505,100,-60.95392,100,1.7,100,1.5,100,12.6,100,0.0,100,2.8,100,0.4,100,0.8,100,8.1,100,0.6,100,0.7,100,7.9,100,6.1,100,7.1,100,1019.5,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T05:10:00.000Z,110,2022-03-12T05:18:14.426Z,45.44505,100,-60.95395,100,1.6,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,6,1,-0.3,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T05:20:00.000Z,110,2022-03-12T05:25:12.501Z,45.445029999999996,100,-60.95393000000001,100,1.5,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,5,1,-0.4,1,1019.8,1,1019.8,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T05:30:00.000Z,110,2022-03-12T05:35:16.745Z,45.44507,100,-60.95395,100,1.4,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-10,,-10,,-10,5,100,6,1,-0.5,1,1019.6,1,1019.6,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T05:40:00.000Z,110,2022-03-12T05:51:15.993Z,45.44507,100,-60.95395,100,1.4,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,5,1,-0.3,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T05:50:00.000Z,110,2022-03-12T05:55:41.199Z,45.44502,100,-60.95392,100,1.4,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1019.6,1,1019.6,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T06:00:00.000Z,108,2022-03-12T06:06:29.257Z,45.44505,100,-60.95393000000001,100,1.5,100,1.5,100,12.6,100,0.0,100,2.8,100,0.4,100,0.9,100,8.1,100,0.6,100,0.7,100,7.7,100,5.9,100,9.5,100,1019.8,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T06:10:00.000Z,110,2022-03-12T06:19:33.299Z,45.44507,100,-60.95395,100,1.5,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1019.5,1,1019.5,100,1019.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T06:20:00.000Z,110,2022-03-12T06:25:32.781Z,45.44505,100,-60.95397,100,1.6,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T06:30:00.000Z,110,2022-03-12T06:41:36.350Z,45.44505,100,-60.95397,100,1.6,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T06:40:00.000Z,110,2022-03-12T06:45:36.891Z,45.445,100,-60.95397,100,1.6,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T06:50:00.000Z,110,2022-03-12T06:55:40.421Z,45.44503,100,-60.95393000000001,100,1.6,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-10,,-10,,-10,5,100,8,1,-1.0,1,1018.9,1,1018.9,100,1018.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T07:00:00.000Z,108,2022-03-12T07:05:54.142Z,45.44502,100,-60.95393000000001,100,1.6,100,1.5,100,12.6,100,0.0,100,2.8,100,0.4,100,0.9,100,7.7,100,0.6,100,0.8,100,8.3,100,6.2,100,6.9,100,1018.7,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T07:10:00.000Z,110,2022-03-12T07:18:51.653Z,45.44502,100,-60.95393000000001,100,1.6,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1018.8,1,1018.8,100,1018.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T07:20:00.000Z,110,2022-03-12T07:27:56.259Z,45.44505,100,-60.95397,100,1.7,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T07:30:00.000Z,110,2022-03-12T07:35:58.228Z,45.44503,100,-60.95395,100,1.7,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T07:40:00.000Z,110,2022-03-12T07:45:55.913Z,45.445029999999996,100,-60.95395,100,1.7,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1018.2,1,1018.2,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T07:50:00.000Z,110,2022-03-12T07:55:59.221Z,45.44505,100,-60.95393000000001,100,1.8,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T08:00:00.000Z,108,2022-03-12T08:06:01.459Z,45.44508,100,-60.95398,100,1.9,100,1.5,100,12.6,100,0.0,100,2.8,100,0.4,100,0.9,100,7.8,100,0.6,100,0.7,100,8.0,100,6.4,100,8.7,100,1017.9,100,,-10,,-10,,-10,5,100,8,1,-1.7,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T08:10:00.000Z,110,2022-03-12T08:19:02.024Z,45.44503,100,-60.95397,100,1.9,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-10,,-10,,-10,5,100,8,1,-2.1,1,1017.6,1,1017.6,100,1017.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-12T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-12T08:20:00.000Z,110,2022-03-12T08:26:00.736Z,45.445029999999996,100,-60.95395,100,1.9,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,8,1,-2.4,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
