sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-21T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T00:00:00.000Z,108,2022-09-21T00:07:58.405Z,45.44512,100,-60.95397,100,14.7,100,19.2,100,12.7,100,0.0,100,3.5,100,0.8,100,2.1,100,4.4,100,1.2,100,1.5,100,4.6,100,4.0,100,4.7,100,1017.9,100,37.1,100,88,100,46.1,100,5,100,-0.4,1,8,1,1017.9,1,1017.9,100,1017.9,100,37.1,100,34.6,100,88,100,90,100,46.1,100,43.6,100
2022-09-21T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T00:10:00.000Z,110,2022-09-21T00:18:01.201Z,,-1,,-1,15.5,100,20.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,39.2,100,91,100,46.4,100,5,100,-0.5,1,6,1,1017.9,1,1017.9,100,1017.9,100,39.2,100,36.7,100,91,100,93,100,46.4,100,45.4,100
2022-09-21T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T00:20:00.000Z,110,2022-09-21T00:28:02.789Z,45.44515,100,-60.95398,100,14.9,100,19.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,38.2,100,92,100,45.7,100,5,100,-0.5,1,6,1,1017.8,1,1017.8,100,1017.8,100,38.2,100,35.3,100,92,100,94,100,45.7,100,43.9,100
2022-09-21T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T00:30:00.000Z,110,2022-09-21T00:38:02.323Z,45.44512,100,-60.95398,100,15.0,100,19.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,37.4,100,85,100,45.0,100,5,100,-0.6,1,6,1,1017.8,1,1017.8,100,1017.8,100,37.4,100,35.3,100,85,100,88,100,45.0,100,43.2,100
2022-09-21T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T00:40:00.000Z,110,2022-09-21T00:48:00.386Z,45.44512,100,-60.95398,100,15.1,100,19.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,38.5,100,88,100,45.4,100,5,100,-0.5,1,8,1,1017.7,1,1017.7,100,1017.7,100,38.5,100,37.1,100,88,100,91,100,45.4,100,46.4,100
2022-09-21T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T00:50:00.000Z,110,2022-09-21T00:58:05.674Z,45.44512,100,-60.95398,100,15.2,100,19.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,38.9,100,89,100,46.4,100,5,100,-0.8,1,8,1,1017.4,1,1017.4,100,1017.4,100,38.9,100,36.7,100,89,100,92,100,46.4,100,44.6,100
2022-09-21T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T01:00:00.000Z,108,2022-09-21T01:08:14.953Z,45.44513,100,-60.95398,100,15.3,100,18.9,100,12.7,100,0.0,100,3.5,100,0.9,100,2.3,100,4.7,100,1.3,100,1.7,100,4.8,100,4.1,100,5.0,100,1017.3,100,37.4,100,94,100,44.6,100,5,100,-0.8,1,8,1,1017.3,1,1017.3,100,1017.3,100,37.4,100,34.6,100,94,100,97,100,44.6,100,43.9,100
2022-09-21T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T01:10:00.000Z,110,2022-09-21T01:21:14.215Z,45.44513,100,-60.95397,100,15.2,100,19.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,38.2,100,94,100,46.1,100,5,100,-0.7,1,8,1,1017.4,1,1017.4,100,1017.4,100,38.2,100,36.0,100,94,100,96,100,46.1,100,43.9,100
2022-09-21T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T01:20:00.000Z,110,2022-09-21T01:28:16.118Z,45.44513,100,-60.95398,100,15.2,100,19.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,38.5,100,98,100,45.0,100,5,100,-0.6,1,8,1,1017.4,1,1017.4,100,1017.4,100,38.5,100,36.0,100,98,100,101,100,45.0,100,42.5,100
2022-09-21T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T01:30:00.000Z,110,2022-09-21T01:38:23.119Z,45.44513,100,-60.95398,100,15.2,100,18.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,38.9,100,93,100,46.1,100,5,100,-0.8,1,8,1,1017.3,1,1017.3,100,1017.3,100,38.9,100,36.0,100,93,100,95,100,46.1,100,44.3,100
2022-09-21T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T01:40:00.000Z,110,2022-09-21T01:48:23.998Z,45.44515,100,-60.95399999999999,100,14.9,100,18.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,39.2,100,97,100,46.4,100,5,100,-0.9,1,8,1,1017.2,1,1017.2,100,1017.2,100,39.2,100,36.7,100,97,100,99,100,46.4,100,44.3,100
2022-09-21T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T01:50:00.000Z,110,2022-09-21T01:58:20.862Z,45.44513,100,-60.95399999999999,100,14.6,100,18.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,39.2,100,92,100,47.2,100,5,100,-0.9,1,8,1,1017.2,1,1017.2,100,1017.2,100,39.2,100,36.7,100,92,100,95,100,47.2,100,43.6,100
2022-09-21T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T02:00:00.000Z,108,2022-09-21T02:07:26.350Z,45.44513,100,-60.95398,100,14.6,100,18.9,100,12.7,100,0.0,100,3.5,100,1.0,100,2.3,100,5.0,100,1.5,100,1.8,100,5.1,100,4.4,100,5.6,100,1017.2,100,38.2,100,92,100,50.0,100,5,100,-0.9,1,6,1,1017.2,1,1017.2,100,1017.2,100,38.2,100,35.6,100,92,100,95,100,50.0,100,49.0,100
2022-09-21T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T02:10:00.000Z,110,2022-09-21T02:20:33.872Z,45.44513,100,-60.95401999999999,100,14.4,100,19.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,41.0,100,99,100,49.7,100,5,100,-0.9,1,8,1,1017.1,1,1017.1,100,1017.1,100,41.0,100,38.5,100,99,100,101,100,49.7,100,47.9,100
2022-09-21T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T02:20:00.000Z,110,2022-09-21T02:27:28.093Z,45.44512,100,-60.95403,100,14.4,100,19.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,39.2,100,91,100,46.4,100,5,100,-1.0,1,8,1,1017.1,1,1017.1,100,1017.1,100,39.2,100,36.7,100,91,100,94,100,46.4,100,45.0,100
2022-09-21T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T02:30:00.000Z,110,2022-09-21T02:37:26.514Z,45.44512,100,-60.95403,100,15.5,100,18.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,39.6,100,86,100,47.2,100,5,100,-1.1,1,8,1,1016.9,1,1016.9,100,1016.9,100,39.6,100,37.4,100,86,100,88,100,47.2,100,45.7,100
2022-09-21T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T02:40:00.000Z,110,2022-09-21T02:47:28.833Z,45.44512,100,-60.95405,100,15.9,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,40.3,100,80,100,47.5,100,5,100,-1.3,1,8,1,1016.7,1,1016.7,100,1016.7,100,40.3,100,38.2,100,80,100,83,100,47.5,100,46.4,100
2022-09-21T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T02:50:00.000Z,110,2022-09-21T02:57:35.893Z,45.44513,100,-60.95405,100,16.7,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,38.2,100,80,100,47.2,100,5,100,-1.3,1,7,1,1016.7,1,1016.7,100,1016.7,100,38.2,100,36.0,100,80,100,82,100,47.2,100,47.2,100
2022-09-21T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T03:00:00.000Z,108,2022-09-21T03:07:35.126Z,45.44513,100,-60.95408000000001,100,19.3,100,19.1,100,12.6,100,0.0,100,3.5,100,1.0,100,2.8,100,5.1,100,1.6,100,2.0,100,5.2,100,4.5,100,5.7,100,1016.5,100,41.8,100,88,100,47.5,100,5,100,-1.4,1,8,1,1016.5,1,1016.5,100,1016.5,100,41.8,100,38.9,100,88,100,91,100,47.5,100,45.0,100
2022-09-21T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T03:10:00.000Z,110,2022-09-21T03:20:54.784Z,45.44518,100,-60.95423,100,18.5,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,40.7,100,82,100,50.8,100,5,100,-1.6,1,8,1,1016.3,1,1016.3,100,1016.3,100,40.7,100,38.2,100,82,100,84,100,50.8,100,49.7,100
2022-09-21T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T03:20:00.000Z,110,2022-09-21T03:27:51.752Z,45.44518,100,-60.95425,100,18.8,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,40.3,100,85,100,48.2,100,5,100,-1.7,1,8,1,1016.2,1,1016.2,100,1016.2,100,40.3,100,37.8,100,85,100,87,100,48.2,100,44.6,100
2022-09-21T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T03:30:00.000Z,110,2022-09-21T03:37:51.995Z,45.44518,100,-60.95425,100,18.6,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,40.0,100,80,100,48.6,100,5,100,-1.9,1,8,1,1015.9,1,1015.9,100,1015.9,100,40.0,100,37.8,100,80,100,82,100,48.6,100,46.4,100
2022-09-21T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T03:40:00.000Z,110,2022-09-21T03:47:49.893Z,45.44517000000001,100,-60.95423,100,18.7,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,39.2,100,74,100,47.2,100,5,100,-1.8,1,8,1,1015.8,1,1015.8,100,1015.8,100,39.2,100,36.7,100,74,100,77,100,47.2,100,45.0,100
2022-09-21T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T03:50:00.000Z,110,2022-09-21T03:57:52.814Z,45.44518,100,-60.95428,100,19.0,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,41.8,100,75,100,49.3,100,5,100,-1.7,1,8,1,1015.7,1,1015.7,100,1015.7,100,41.8,100,39.2,100,75,100,78,100,49.3,100,47.5,100
2022-09-21T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T04:00:00.000Z,108,2022-09-21T04:08:03.949Z,45.44513,100,-60.954269999999994,100,19.0,100,19.1,100,12.6,100,0.0,100,3.5,100,1.1,100,2.9,100,5.6,100,1.7,100,2.1,100,5.7,100,4.5,100,6.3,100,1015.7,100,41.8,100,76,100,50.4,100,5,100,-1.6,1,8,1,1015.7,1,1015.7,100,1015.7,100,41.8,100,39.6,100,76,100,79,100,50.4,100,47.9,100
2022-09-21T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T04:10:00.000Z,110,2022-09-21T04:21:10.284Z,45.44517000000001,100,-60.95428,100,18.9,100,19.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,41.8,100,78,100,49.7,100,5,100,-1.7,1,8,1,1015.6,1,1015.6,100,1015.6,100,41.8,100,40.0,100,78,100,80,100,49.7,100,47.9,100
2022-09-21T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T04:20:00.000Z,110,2022-09-21T04:28:06.871Z,45.44517000000001,100,-60.9543,100,18.7,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,42.8,100,75,100,54.7,100,5,100,-2.0,1,8,1,1015.4,1,1015.4,100,1015.4,100,42.8,100,40.7,100,75,100,77,100,54.7,100,54.0,100
2022-09-21T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T04:30:00.000Z,110,2022-09-21T04:38:11.820Z,45.44513,100,-60.95428,100,18.3,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,44.6,100,75,100,52.9,100,5,100,-2.0,1,8,1,1015.3,1,1015.3,100,1015.3,100,44.6,100,43.6,100,75,100,78,100,52.9,100,53.3,100
2022-09-21T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T04:40:00.000Z,110,2022-09-21T04:48:09.843Z,45.44515,100,-60.95425,100,18.2,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,42.5,100,75,100,49.7,100,5,100,-2.0,1,8,1,1015.2,1,1015.2,100,1015.2,100,42.5,100,40.3,100,75,100,77,100,49.7,100,47.9,100
2022-09-21T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T04:50:00.000Z,110,2022-09-21T04:58:15.076Z,45.44515,100,-60.9543,100,18.1,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,42.5,100,77,100,54.4,100,5,100,-2.1,1,8,1,1015.0,1,1015.0,100,1015.0,100,42.5,100,40.3,100,77,100,79,100,54.4,100,51.5,100
2022-09-21T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T05:00:00.000Z,108,2022-09-21T05:08:23.244Z,45.44515,100,-60.954280000000004,100,18.0,100,19.1,100,12.6,100,0.0,100,3.5,100,1.2,100,2.9,100,5.8,100,1.9,100,2.3,100,5.9,100,4.8,100,6.5,100,1014.8,100,46.1,100,77,100,55.4,100,5,100,-2.4,1,8,1,1014.8,1,1014.8,100,1014.8,100,46.1,100,43.9,100,77,100,79,100,55.4,100,53.3,100
2022-09-21T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T05:10:00.000Z,110,2022-09-21T05:21:14.963Z,45.44515,100,-60.95428,100,18.1,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,45.0,100,74,100,54.7,100,5,100,-2.5,1,8,1,1014.7,1,1014.7,100,1014.7,100,45.0,100,42.8,100,74,100,76,100,54.7,100,50.4,100
2022-09-21T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T05:20:00.000Z,110,2022-09-21T05:28:21.179Z,45.44513,100,-60.9543,100,18.2,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,46.1,100,75,100,55.1,100,5,100,-2.6,1,7,1,1014.5,1,1014.5,100,1014.5,100,46.1,100,44.6,100,75,100,78,100,55.1,100,52.6,100
2022-09-21T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T05:30:00.000Z,110,2022-09-21T05:37:17.487Z,45.44513,100,-60.95433000000001,100,18.2,100,19.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,43.6,100,74,100,51.8,100,5,100,-2.5,1,6,1,1014.4,1,1014.4,100,1014.4,100,43.6,100,41.0,100,74,100,76,100,51.8,100,49.3,100
2022-09-21T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T05:40:00.000Z,110,2022-09-21T05:47:24.125Z,45.44513,100,-60.9543,100,18.2,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,43.9,100,73,100,53.6,100,5,100,-2.3,1,7,1,1014.3,1,1014.3,100,1014.3,100,43.9,100,41.8,100,73,100,75,100,53.6,100,51.1,100
2022-09-21T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T05:50:00.000Z,110,2022-09-21T05:57:22.155Z,45.44512,100,-60.95425,100,19.7,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,43.6,100,74,100,51.8,100,5,100,-2.5,1,7,1,1014.1,1,1014.1,100,1014.1,100,43.6,100,41.4,100,74,100,76,100,51.8,100,49.7,100
2022-09-21T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T06:00:00.000Z,108,2022-09-21T06:07:37.287Z,45.44513,100,-60.954319999999996,100,20.4,100,19.1,100,12.5,100,0.0,100,3.5,100,1.3,100,3.2,100,5.9,100,2.0,100,2.6,100,5.9,100,5.0,100,6.7,100,1014.0,100,43.6,100,77,100,52.6,100,5,100,-2.5,1,8,1,1014.0,1,1014.0,100,1014.0,100,43.6,100,41.4,100,77,100,80,100,52.6,100,50.8,100
2022-09-21T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T06:10:00.000Z,110,2022-09-21T06:20:24.034Z,45.44513,100,-60.95432,100,21.1,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,40.7,100,76,100,48.6,100,5,100,-2.2,1,7,1,1014.1,1,1014.1,100,1014.1,100,40.7,100,38.9,100,76,100,79,100,48.6,100,46.4,100
2022-09-21T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T06:20:00.000Z,110,2022-09-21T06:27:28.739Z,45.44513,100,-60.954280000000004,100,21.8,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,42.5,100,78,100,49.0,100,5,100,-2.2,1,6,1,1014.0,1,1014.0,100,1014.0,100,42.5,100,39.6,100,78,100,80,100,49.0,100,46.8,100
2022-09-21T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T06:30:00.000Z,110,2022-09-21T06:37:27.638Z,45.44512,100,-60.95427,100,21.9,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,40.0,100,78,100,47.5,100,5,100,-2.1,1,7,1,1013.8,1,1013.8,100,1013.8,100,40.0,100,37.8,100,78,100,80,100,47.5,100,46.1,100
2022-09-21T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T06:40:00.000Z,110,2022-09-21T06:47:31.425Z,45.44517000000001,100,-60.9544,100,21.9,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,44.3,100,80,100,53.3,100,5,100,-2.3,1,8,1,1013.5,1,1013.5,100,1013.5,100,44.3,100,42.1,100,80,100,82,100,53.3,100,51.8,100
2022-09-21T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T06:50:00.000Z,110,2022-09-21T06:57:44.820Z,45.4452,100,-60.95443,100,22.2,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,44.3,100,77,100,51.5,100,5,100,-2.4,1,8,1,1013.3,1,1013.3,100,1013.3,100,44.3,100,41.4,100,77,100,80,100,51.5,100,49.3,100
2022-09-21T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T07:00:00.000Z,108,2022-09-21T07:07:48.408Z,45.44525,100,-60.95445,100,22.4,100,19.0,100,12.5,100,0.0,100,3.5,100,1.3,100,2.7,100,6.1,100,2.0,100,2.4,100,6.2,100,5.0,100,6.7,100,1013.0,100,44.3,100,82,100,52.2,100,5,100,-2.8,1,8,1,1013.0,1,1013.0,100,1013.0,100,44.3,100,42.1,100,82,100,84,100,52.2,100,50.8,100
2022-09-21T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T07:10:00.000Z,110,2022-09-21T07:21:44.427Z,45.44518,100,-60.9544,100,22.4,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,44.6,100,86,100,56.5,100,5,100,-2.8,1,8,1,1012.8,1,1012.8,100,1012.8,100,44.6,100,42.5,100,86,100,88,100,56.5,100,54.7,100
2022-09-21T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T07:20:00.000Z,110,2022-09-21T07:27:46.532Z,45.4452,100,-60.95443,100,22.4,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,44.6,100,85,100,52.9,100,5,100,-2.7,1,8,1,1012.7,1,1012.7,100,1012.7,100,44.6,100,42.5,100,85,100,87,100,52.9,100,52.2,100
2022-09-21T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T07:30:00.000Z,110,2022-09-21T07:37:45.751Z,45.44523,100,-60.9544,100,22.5,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,41.0,100,88,100,49.3,100,5,100,-2.7,1,8,1,1012.6,1,1012.6,100,1012.6,100,41.0,100,38.9,100,88,100,90,100,49.3,100,47.5,100
2022-09-21T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T07:40:00.000Z,110,2022-09-21T07:48:04.632Z,45.4452,100,-60.95435,100,22.7,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,40.3,100,87,100,49.0,100,5,100,-2.8,1,8,1,1012.4,1,1012.4,100,1012.4,100,40.3,100,37.8,100,87,100,89,100,49.0,100,48.6,100
2022-09-21T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T07:50:00.000Z,110,2022-09-21T07:58:04.449Z,45.44523,100,-60.95438000000001,100,23.0,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,39.2,100,96,100,48.2,100,5,100,-2.8,1,8,1,1012.3,1,1012.3,100,1012.3,100,39.2,100,37.1,100,96,100,99,100,48.2,100,46.4,100
2022-09-21T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-21T08:00:00.000Z,108,2022-09-21T08:10:05.988Z,45.44525,100,-60.95437,100,23.0,100,19.0,100,12.5,100,0.0,100,3.5,100,1.4,100,3.9,100,6.2,100,2.2,100,2.8,100,6.2,100,5.1,100,6.5,100,1012.2,100,37.4,100,102,100,46.4,100,5,100,-2.7,1,7,1,1012.2,1,1012.2,100,1012.2,100,37.4,100,35.6,100,102,100,104,100,46.4,100,45.0,100
