sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-08T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T00:00:00.000Z,108,2021-04-08T00:10:17.194Z,45.44553,100,-60.9552,100,6.3,100,2.1,100,12.8,100,0.0,100,3.6,100,0.9,100,2.2,100,7.6,100,1.4,100,1.7,100,7.9,100,6.0,100,10.5,100,1011.9,100,21.6,100,2,100,25.6,100,5.0,100,3,1,1.2,1,1011.9,1,1011.9,100,1011.9,100,21.6,100,20.2,100,2,100,3,100,25.6,100,23.8,100
2021-04-08T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T00:10:00.000Z,110,2021-04-08T00:20:25.347Z,,-1,,-1,7.2,100,2.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,21.6,100,4,100,25.9,100,5.0,100,3,1,1.1,1,1011.9,1,1011.9,100,1011.9,100,21.6,100,20.2,100,4,100,5,100,25.9,100,24.5,100
2021-04-08T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T00:20:00.000Z,110,2021-04-08T00:30:23.736Z,45.44553,100,-60.9552,100,6.5,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.7,100,4,100,26.6,100,5.0,100,3,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,22.7,100,21.2,100,4,100,5,100,26.6,100,25.2,100
2021-04-08T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T00:30:00.000Z,110,2021-04-08T00:40:25.487Z,45.44553,100,-60.95518000000001,100,6.7,100,2.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.0,100,6,100,28.4,100,5.0,100,3,1,1.0,1,1012.0,1,1012.0,100,1012.0,100,23.0,100,22.0,100,6,100,7,100,28.4,100,28.4,100
2021-04-08T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T00:40:00.000Z,110,2021-04-08T00:50:35.398Z,45.44553,100,-60.95522,100,6.8,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.0,100,6,100,27.7,100,5.0,100,1,1,0.9,1,1011.9,1,1011.9,100,1011.9,100,23.0,100,21.6,100,6,100,7,100,27.7,100,27.4,100
2021-04-08T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T00:50:00.000Z,110,2021-04-08T01:00:41.522Z,45.44553,100,-60.95522,100,6.6,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.7,100,9,100,28.4,100,5.0,100,1,1,0.9,1,1011.9,1,1011.9,100,1011.8,100,22.7,100,21.6,100,9,100,10,100,28.4,100,27.0,100
2021-04-08T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T01:00:00.000Z,108,2021-04-08T01:10:36.724Z,45.44553,100,-60.95522,100,6.6,100,2.1,100,12.7,100,0.0,100,3.6,100,1.0,100,2.6,100,8.1,100,1.6,100,2.1,100,8.5,100,6.7,100,10.5,100,1011.8,100,23.8,100,8,100,26.6,100,5.0,100,0,1,0.8,1,1011.8,1,1011.8,100,1011.8,100,23.8,100,22.0,100,8,100,9,100,26.6,100,25.9,100
2021-04-08T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T01:10:00.000Z,110,2021-04-08T01:23:41.422Z,45.44553,100,-60.95522,100,6.7,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.1,100,7,100,29.2,100,5.0,100,0,1,0.8,1,1011.8,1,1011.8,100,1011.8,100,24.1,100,22.7,100,7,100,8,100,29.2,100,27.4,100
2021-04-08T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T01:20:00.000Z,110,2021-04-08T01:31:37.058Z,45.44553,100,-60.95525,100,6.5,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.7,100,6,100,26.3,100,5.0,100,1,1,0.9,1,1011.9,1,1011.9,100,1011.9,100,22.7,100,21.2,100,6,100,7,100,26.3,100,24.1,100
2021-04-08T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T01:30:00.000Z,110,2021-04-08T01:40:39.480Z,45.44553,100,-60.95523000000001,100,6.6,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.0,100,7,100,27.0,100,5.0,100,0,1,0.8,1,1011.9,1,1011.9,100,1011.9,100,23.0,100,21.6,100,7,100,8,100,27.0,100,25.6,100
2021-04-08T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T01:40:00.000Z,110,2021-04-08T01:50:37.947Z,45.44552,100,-60.95525,100,6.8,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.4,100,8,100,28.1,100,5.0,100,1,1,0.8,1,1012.0,1,1012.0,100,1011.9,100,23.4,100,22.3,100,8,100,8,100,28.1,100,26.6,100
2021-04-08T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T01:50:00.000Z,110,2021-04-08T02:00:45.883Z,45.44553,100,-60.95522,100,6.6,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.0,100,7,100,26.6,100,5.0,100,1,1,0.6,1,1012.0,1,1012.0,100,1011.9,100,23.0,100,21.6,100,7,100,8,100,26.6,100,25.2,100
2021-04-08T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T02:00:00.000Z,108,2021-04-08T02:10:57.004Z,45.4455,100,-60.95522,100,6.7,100,2.0,100,12.7,100,0.0,100,3.6,100,0.9,100,2.5,100,7.4,100,1.5,100,1.8,100,7.4,100,6.2,100,7.7,100,1012.0,100,25.2,100,5,100,30.6,100,5.0,100,1,1,0.5,1,1012.0,1,1012.0,100,1012.0,100,25.2,100,23.4,100,5,100,6,100,30.6,100,29.2,100
2021-04-08T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T02:10:00.000Z,110,2021-04-08T02:23:55.697Z,45.4455,100,-60.95522,100,6.6,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.8,100,6,100,28.1,100,5.0,100,1,1,0.5,1,1012.0,1,1012.0,100,1012.0,100,23.8,100,22.3,100,6,100,7,100,28.1,100,26.3,100
2021-04-08T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T02:20:00.000Z,110,2021-04-08T02:30:56.747Z,45.44553,100,-60.95527,100,6.8,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.6,100,5,100,30.2,100,5.0,100,1,1,0.3,1,1011.9,1,1011.9,100,1011.9,100,25.6,100,24.1,100,5,100,6,100,30.2,100,29.2,100
2021-04-08T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T02:30:00.000Z,110,2021-04-08T02:43:01.216Z,45.44552,100,-60.95525,100,6.9,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.6,100,7,100,30.2,100,5.0,100,1,1,0.2,1,1011.9,1,1011.9,100,1011.9,100,25.6,100,24.5,100,7,100,8,100,30.2,100,28.8,100
2021-04-08T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T02:40:00.000Z,110,2021-04-08T02:51:06.029Z,45.44552,100,-60.95525,100,6.7,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.5,100,8,100,28.4,100,5.0,100,1,1,0.1,1,1011.9,1,1011.9,100,1011.9,100,24.5,100,23.4,100,8,100,9,100,28.4,100,26.6,100
2021-04-08T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T02:50:00.000Z,110,2021-04-08T03:01:07.618Z,45.44552,100,-60.95525,100,6.6,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.9,100,8,100,32.8,100,5.0,100,4,1,0.0,1,1011.9,1,1011.9,100,1011.9,100,25.9,100,24.5,100,8,100,9,100,32.8,100,31.7,100
2021-04-08T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T03:00:00.000Z,108,2021-04-08T03:11:00.376Z,45.44552,100,-60.95528,100,6.6,100,2.1,100,12.7,100,0.0,100,3.6,100,0.9,100,2.2,100,8.0,100,1.5,100,1.8,100,8.1,100,6.4,100,10.5,100,1011.9,100,27.4,100,8,100,32.4,100,5.0,100,4,1,0.0,1,1011.9,1,1011.9,100,1011.9,100,27.4,100,25.9,100,8,100,9,100,32.4,100,31.0,100
2021-04-08T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T03:10:00.000Z,110,2021-04-08T03:23:11.160Z,45.44552,100,-60.95528,100,6.5,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.7,100,9,100,35.3,100,5.0,100,4,1,0.0,1,1011.9,1,1011.9,100,1011.9,100,27.7,100,26.3,100,9,100,11,100,35.3,100,34.9,100
2021-04-08T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T03:20:00.000Z,110,2021-04-08T03:31:20.984Z,45.44552,100,-60.9553,100,6.4,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.4,100,12,100,34.6,100,5.0,100,4,1,0.0,1,1011.9,1,1011.9,100,1011.9,100,27.4,100,25.9,100,12,100,13,100,34.6,100,31.7,100
2021-04-08T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T03:30:00.000Z,110,2021-04-08T03:41:17.373Z,45.44552,100,-60.95528,100,6.3,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,26.6,100,14,100,31.3,100,5.0,100,5,1,0.0,1,1011.9,1,1011.9,100,1011.9,100,26.6,100,25.6,100,14,100,15,100,31.3,100,29.9,100
2021-04-08T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T03:40:00.000Z,110,2021-04-08T03:51:24.628Z,45.44553,100,-60.95531999999999,100,6.3,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.7,100,17,100,33.5,100,5.0,100,0,1,-0.1,1,1011.9,1,1011.9,100,1011.9,100,27.7,100,26.3,100,17,100,18,100,33.5,100,33.5,100
2021-04-08T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T03:50:00.000Z,110,2021-04-08T04:01:52.577Z,45.44552,100,-60.9553,100,6.4,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,29.2,100,18,100,35.6,100,5.0,100,0,1,0.0,1,1011.9,1,1011.9,100,1011.9,100,29.2,100,27.7,100,18,100,19,100,35.6,100,34.6,100
2021-04-08T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T04:00:00.000Z,108,2021-04-08T04:10:21.749Z,45.44552,100,-60.9553,100,6.3,100,2.1,100,12.7,100,0.0,100,3.6,100,0.9,100,2.6,100,7.5,100,1.4,100,1.7,100,7.6,100,5.9,100,6.9,100,1012.0,100,29.5,100,15,100,35.6,100,5.0,100,2,1,0.2,1,1012.0,1,1012.0,100,1012.0,100,29.5,100,27.4,100,15,100,16,100,35.6,100,33.1,100
2021-04-08T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T04:10:00.000Z,110,2021-04-08T04:24:20.716Z,45.44552,100,-60.95533,100,6.2,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.4,100,16,100,34.2,100,5.0,100,2,1,0.2,1,1012.1,1,1012.1,100,1012.1,100,28.4,100,27.0,100,16,100,17,100,34.2,100,31.3,100
2021-04-08T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T04:20:00.000Z,110,2021-04-08T04:31:22.045Z,45.44552,100,-60.95531999999999,100,6.2,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.8,100,16,100,35.6,100,5.0,100,3,1,0.2,1,1012.1,1,1012.1,100,1012.1,100,28.8,100,27.0,100,16,100,17,100,35.6,100,34.9,100
2021-04-08T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T04:30:00.000Z,110,2021-04-08T04:40:45.244Z,45.44552,100,-60.95531999999999,100,6.0,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.4,100,16,100,34.2,100,5.0,100,3,1,0.2,1,1012.1,1,1012.1,100,1012.1,100,28.4,100,26.6,100,16,100,17,100,34.2,100,33.5,100
2021-04-08T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T04:40:00.000Z,110,2021-04-08T04:50:36.406Z,45.44553,100,-60.955330000000004,100,6.0,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.1,100,15,100,32.8,100,5.0,100,3,1,0.2,1,1012.1,1,1012.1,100,1012.1,100,28.1,100,26.6,100,15,100,16,100,32.8,100,31.7,100
2021-04-08T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T04:50:00.000Z,110,2021-04-08T05:01:42.070Z,45.44552,100,-60.95533,100,5.8,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.2,100,16,100,35.6,100,5.0,100,3,1,0.2,1,1012.2,1,1012.2,100,1012.2,100,29.2,100,27.4,100,16,100,17,100,35.6,100,35.3,100
2021-04-08T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T05:00:00.000Z,108,2021-04-08T05:10:39.379Z,45.44552,100,-60.955330000000004,100,5.8,100,2.1,100,12.6,100,0.0,100,3.6,100,0.9,100,2.5,100,7.7,100,1.5,100,1.9,100,7.9,100,6.0,100,10.5,100,1012.2,100,27.7,100,14,100,33.5,100,5.0,100,3,1,0.3,1,1012.2,1,1012.2,100,1012.2,100,27.7,100,25.9,100,14,100,15,100,33.5,100,31.3,100
2021-04-08T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T05:10:00.000Z,110,2021-04-08T05:23:45.905Z,45.44552,100,-60.95535,100,5.8,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.4,100,12,100,33.8,100,5.0,100,3,1,0.2,1,1012.2,1,1012.2,100,1012.2,100,27.4,100,25.6,100,12,100,13,100,33.8,100,32.4,100
2021-04-08T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T05:20:00.000Z,110,2021-04-08T05:30:48.177Z,45.4455,100,-60.95535,100,5.7,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.4,100,14,100,32.0,100,5.0,100,3,1,0.3,1,1012.2,1,1012.2,100,1012.2,100,27.4,100,25.9,100,14,100,15,100,32.0,100,30.2,100
2021-04-08T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T05:30:00.000Z,110,2021-04-08T05:40:48.667Z,45.4455,100,-60.95533,100,5.7,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,26.3,100,14,100,32.0,100,5.0,100,3,1,0.4,1,1012.3,1,1012.3,100,1012.3,100,26.3,100,24.8,100,14,100,15,100,32.0,100,30.6,100
2021-04-08T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T05:40:00.000Z,110,2021-04-08T05:50:45.081Z,45.44552,100,-60.955369999999995,100,5.6,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.0,100,16,100,31.7,100,5.0,100,3,1,0.4,1,1012.3,1,1012.3,100,1012.3,100,27.0,100,25.6,100,16,100,17,100,31.7,100,30.2,100
2021-04-08T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T05:50:00.000Z,110,2021-04-08T06:00:58.774Z,45.44548,100,-60.95537,100,5.6,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.5,100,15,100,34.6,100,5.0,100,1,1,0.2,1,1012.2,1,1012.2,100,1012.1,100,29.5,100,28.1,100,15,100,17,100,34.6,100,32.8,100
2021-04-08T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T06:00:00.000Z,108,2021-04-08T06:12:00.490Z,45.4455,100,-60.955369999999995,100,5.5,100,2.3,100,12.6,100,0.0,100,3.6,100,1.0,100,2.8,100,8.0,100,1.6,100,2.1,100,8.2,100,6.2,100,10.5,100,1012.1,100,29.2,100,17,100,34.2,100,5.0,100,0,1,0.2,1,1012.1,1,1012.1,100,1012.1,100,29.2,100,27.4,100,17,100,19,100,34.2,100,32.4,100
2021-04-08T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T06:10:00.000Z,110,2021-04-08T06:23:56.174Z,45.44548,100,-60.95537,100,5.5,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.0,100,18,100,37.1,100,5.0,100,0,1,0.1,1,1012.0,1,1012.0,100,1012.0,100,31.0,100,29.5,100,18,100,19,100,37.1,100,34.6,100
2021-04-08T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T06:20:00.000Z,110,2021-04-08T06:30:58.859Z,45.4455,100,-60.955369999999995,100,5.4,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.9,100,18,100,35.3,100,5.0,100,0,1,0.1,1,1012.0,1,1012.0,100,1012.0,100,29.9,100,28.4,100,18,100,19,100,35.3,100,33.8,100
2021-04-08T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T06:30:00.000Z,110,2021-04-08T06:41:01.632Z,45.4455,100,-60.95537,100,5.4,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,30.2,100,17,100,34.6,100,5.0,100,0,1,0.1,1,1012.0,1,1012.0,100,1012.0,100,30.2,100,28.4,100,17,100,18,100,34.6,100,32.4,100
2021-04-08T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T06:40:00.000Z,110,2021-04-08T06:51:08.599Z,45.4455,100,-60.955369999999995,100,5.4,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.2,100,13,100,35.6,100,5.0,100,0,1,0.3,1,1012.2,1,1012.2,100,1012.2,100,29.2,100,27.4,100,13,100,14,100,35.6,100,34.2,100
2021-04-08T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T06:50:00.000Z,110,2021-04-08T07:01:04.400Z,45.44548,100,-60.95535,100,5.4,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.5,100,10,100,35.6,100,5.0,100,1,1,0.4,1,1012.2,1,1012.2,100,1012.2,100,29.5,100,28.1,100,10,100,11,100,35.6,100,33.8,100
2021-04-08T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T07:00:00.000Z,108,2021-04-08T07:11:10.081Z,45.4455,100,-60.95538000000001,100,5.4,100,2.4,100,12.6,100,0.0,100,3.6,100,0.9,100,2.0,100,7.4,100,1.4,100,1.7,100,8.1,100,5.9,100,10.5,100,1012.4,100,28.8,100,10,100,36.0,100,5.0,100,3,1,0.4,1,1012.4,1,1012.4,100,1012.4,100,28.8,100,27.0,100,10,100,12,100,36.0,100,33.5,100
2021-04-08T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T07:10:00.000Z,110,2021-04-08T07:23:05.960Z,45.4455,100,-60.95531999999999,100,5.3,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.0,100,10,100,32.4,100,5.0,100,3,1,0.4,1,1012.5,1,1012.5,100,1012.5,100,27.0,100,24.8,100,10,100,11,100,32.4,100,30.6,100
2021-04-08T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T07:20:00.000Z,110,2021-04-08T07:30:17.535Z,45.445479999999996,100,-60.955369999999995,100,5.3,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.9,100,12,100,30.2,100,5.0,100,3,1,0.5,1,1012.6,1,1012.6,100,1012.6,100,25.9,100,24.5,100,12,100,13,100,30.2,100,29.2,100
2021-04-08T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T07:30:00.000Z,110,2021-04-08T07:41:17.394Z,45.44553,100,-60.95535,100,5.2,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.1,100,14,100,28.8,100,5.0,100,3,1,0.5,1,1012.6,1,1012.6,100,1012.6,100,24.1,100,22.3,100,14,100,14,100,28.8,100,26.6,100
2021-04-08T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T07:40:00.000Z,110,2021-04-08T07:51:20.404Z,45.44555,100,-60.955369999999995,100,5.2,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.0,100,15,100,27.4,100,5.0,100,3,1,0.6,1,1012.7,1,1012.7,100,1012.7,100,23.0,100,21.6,100,15,100,16,100,27.4,100,26.6,100
2021-04-08T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-08T07:50:00.000Z,110,2021-04-08T08:00:25.016Z,45.44555,100,-60.95533,100,5.3,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.3,100,8,100,26.6,100,5.0,100,3,1,0.6,1,1012.8,1,1012.8,100,1012.8,100,22.3,100,20.9,100,8,100,9,100,26.6,100,25.2,100
