sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-12T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T00:00:00.000Z,108,2021-10-12T00:03:52.922Z,45.44547,100,-60.95378,100,14.2,100,14.5,100,12.7,100,0.0,100,3.6,100,0.1,100,0.5,100,7.4,100,0.2,100,0.3,100,9.9,100,4.7,100,11.8,100,1017.9,100,13.3,100,297,100,16.2,100,5,100,1,1,0.4,1,1017.9,1,1017.9,100,1017.9,100,13.3,100,13.0,100,297,100,300,100,16.2,100,15.8,100
2021-10-12T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T00:10:00.000Z,110,2021-10-12T00:13:58.068Z,,-1,,-1,14.9,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.2,100,303,100,12.6,100,5,100,0,1,0.0,1,1017.8,1,1017.8,100,1017.8,100,11.2,100,11.2,100,303,100,307,100,12.6,100,12.6,100
2021-10-12T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T00:20:00.000Z,110,2021-10-12T00:23:56.190Z,45.44547,100,-60.95378,100,14.2,100,14.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.5,100,307,100,13.7,100,5,100,0,1,0.0,1,1017.8,1,1017.8,100,1017.8,100,11.5,100,11.2,100,307,100,310,100,13.7,100,13.7,100
2021-10-12T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T00:30:00.000Z,110,2021-10-12T00:34:00.049Z,45.44547,100,-60.9538,100,14.1,100,14.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.9,100,309,100,13.7,100,5,100,1,1,0.1,1,1017.9,1,1017.9,100,1017.9,100,11.9,100,11.5,100,309,100,312,100,13.7,100,13.3,100
2021-10-12T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T00:40:00.000Z,110,2021-10-12T00:43:02.504Z,45.44547,100,-60.9538,100,14.1,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,10.4,100,307,100,13.3,100,5,100,8,1,-0.1,1,1017.8,1,1017.8,100,1017.8,100,10.4,100,10.4,100,307,100,310,100,13.3,100,13.3,100
2021-10-12T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T00:50:00.000Z,110,2021-10-12T00:54:06.169Z,45.44548,100,-60.95381999999999,100,14.0,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.1,100,314,100,12.2,100,5,100,8,1,-0.2,1,1017.7,1,1017.7,100,1017.7,100,10.1,100,10.1,100,314,100,317,100,12.2,100,12.2,100
2021-10-12T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T01:00:00.000Z,108,2021-10-12T01:04:07.061Z,45.445479999999996,100,-60.95381999999999,100,13.9,100,14.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,7.7,100,0.2,100,0.3,100,9.2,100,4.8,100,12.5,100,1017.7,100,9.4,100,314,100,11.2,100,5,100,8,1,-0.2,1,1017.7,1,1017.7,100,1017.7,100,9.4,100,9.4,100,314,100,318,100,11.2,100,11.5,100
2021-10-12T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T01:10:00.000Z,110,2021-10-12T01:17:12.741Z,45.44547,100,-60.95381999999999,100,13.9,100,14.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.4,100,315,100,13.0,100,5,100,8,1,-0.2,1,1017.7,1,1017.7,100,1017.7,100,10.4,100,10.4,100,315,100,318,100,13.0,100,13.0,100
2021-10-12T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T01:20:00.000Z,110,2021-10-12T01:23:13.359Z,45.445479999999996,100,-60.95381999999999,100,13.9,100,14.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.7,100,317,100,11.2,100,5,100,8,1,-0.3,1,1017.6,1,1017.6,100,1017.6,100,9.7,100,9.7,100,317,100,321,100,11.2,100,11.5,100
2021-10-12T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T01:30:00.000Z,110,2021-10-12T01:33:12.809Z,45.44547,100,-60.95383,100,13.8,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,6.8,100,310,100,8.6,100,5,100,8,1,-0.6,1,1017.4,1,1017.4,100,1017.4,100,6.8,100,6.8,100,310,100,313,100,8.6,100,9.0,100
2021-10-12T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T01:40:00.000Z,110,2021-10-12T01:43:20.899Z,45.4455,100,-60.95385,100,13.8,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,7.2,100,298,100,8.3,100,5,100,8,1,-0.5,1,1017.3,1,1017.3,100,1017.3,100,7.2,100,7.2,100,298,100,301,100,8.3,100,8.3,100
2021-10-12T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T01:50:00.000Z,110,2021-10-12T01:53:22.669Z,45.44545,100,-60.95378,100,13.8,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,8.3,100,294,100,9.7,100,5,100,8,1,-0.4,1,1017.5,1,1017.5,100,1017.5,100,8.3,100,8.3,100,294,100,298,100,9.7,100,9.7,100
2021-10-12T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T02:00:00.000Z,108,2021-10-12T02:03:24.687Z,45.445479999999996,100,-60.95381999999999,100,13.8,100,14.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,5.6,100,0.2,100,0.2,100,7.7,100,3.9,100,10.0,100,1017.4,100,6.8,100,276,100,8.6,100,5,100,8,1,-0.5,1,1017.4,1,1017.4,100,1017.4,100,6.8,100,6.8,100,276,100,279,100,8.6,100,7.9,100
2021-10-12T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T02:10:00.000Z,110,2021-10-12T02:16:26.871Z,45.44548,100,-60.95381999999999,100,13.8,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,6.8,100,268,100,10.4,100,5,100,8,1,-0.5,1,1017.4,1,1017.4,100,1017.4,100,6.8,100,6.8,100,268,100,271,100,10.4,100,10.1,100
2021-10-12T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T02:20:00.000Z,110,2021-10-12T02:24:38.657Z,45.44547,100,-60.95383,100,13.9,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,9.0,100,267,100,11.5,100,5,100,8,1,-0.6,1,1017.3,1,1017.3,100,1017.3,100,9.0,100,8.3,100,267,100,270,100,11.5,100,11.5,100
2021-10-12T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T02:30:00.000Z,110,2021-10-12T02:33:38.726Z,45.44545,100,-60.95378,100,13.9,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,7.9,100,275,100,9.7,100,5,100,8,1,-0.7,1,1017.2,1,1017.2,100,1017.2,100,7.9,100,7.6,100,275,100,279,100,9.7,100,9.0,100
2021-10-12T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T02:40:00.000Z,110,2021-10-12T02:43:43.135Z,45.44547,100,-60.95377,100,14.0,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.4,100,269,100,14.4,100,5,100,8,1,-0.8,1,1017.1,1,1017.1,100,1017.1,100,10.4,100,9.7,100,269,100,273,100,14.4,100,14.0,100
2021-10-12T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T02:50:00.000Z,110,2021-10-12T02:53:40.863Z,45.44547,100,-60.95377,100,14.0,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.7,100,265,100,16.9,100,5,100,7,1,-0.7,1,1017.2,1,1017.2,100,1017.2,100,13.7,100,13.3,100,265,100,269,100,16.9,100,16.2,100
2021-10-12T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T03:00:00.000Z,108,2021-10-12T03:04:43.467Z,45.44543,100,-60.95373000000001,100,14.1,100,14.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,8.1,100,0.2,100,0.3,100,9.3,100,4.8,100,12.5,100,1017.1,100,16.2,100,268,100,18.7,100,5,100,7,1,-0.8,1,1017.1,1,1017.1,100,1017.1,100,16.2,100,15.5,100,268,100,271,100,18.7,100,17.6,100
2021-10-12T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T03:10:00.000Z,110,2021-10-12T03:16:43.023Z,45.44548,100,-60.95377,100,14.0,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,17.6,100,275,100,19.8,100,5,100,8,1,-0.7,1,1017.1,1,1017.1,100,1017.1,100,17.6,100,16.9,100,275,100,278,100,19.8,100,19.1,100
2021-10-12T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T03:20:00.000Z,110,2021-10-12T03:23:42.507Z,45.44547,100,-60.95375,100,13.9,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.4,100,275,100,23.4,100,5,100,6,1,-0.8,1,1017.1,1,1017.1,100,1017.1,100,19.4,100,18.7,100,275,100,278,100,23.4,100,22.7,100
2021-10-12T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T03:30:00.000Z,110,2021-10-12T03:33:44.844Z,45.44548,100,-60.95375,100,13.7,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.7,100,275,100,25.6,100,5,100,6,1,-0.8,1,1017.1,1,1017.1,100,1017.1,100,22.7,100,22.0,100,275,100,279,100,25.6,100,25.2,100
2021-10-12T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T03:40:00.000Z,110,2021-10-12T03:43:54.491Z,45.445479999999996,100,-60.95373000000001,100,13.6,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.3,100,277,100,25.6,100,5,100,6,1,-0.8,1,1017.0,1,1017.0,100,1017.0,100,22.3,100,21.2,100,277,100,280,100,25.6,100,24.8,100
2021-10-12T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T03:50:00.000Z,110,2021-10-12T03:54:01.816Z,45.4455,100,-60.95375,100,13.6,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,17.6,100,275,100,21.6,100,5,100,8,1,-0.8,1,1016.9,1,1016.9,100,1016.9,100,17.6,100,16.9,100,275,100,278,100,21.6,100,20.9,100
2021-10-12T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T04:00:00.000Z,108,2021-10-12T04:04:00.941Z,45.445479999999996,100,-60.95375,100,13.6,100,14.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,6.0,100,3.3,100,14.3,100,1016.7,100,14.8,100,279,100,17.6,100,5,100,8,1,-1.0,1,1016.7,1,1016.7,100,1016.7,100,14.8,100,14.4,100,279,100,282,100,17.6,100,16.9,100
2021-10-12T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T04:10:00.000Z,110,2021-10-12T04:18:02.130Z,45.4455,100,-60.95375,100,13.5,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.0,100,276,100,15.5,100,5,100,8,1,-1.2,1,1016.5,1,1016.5,100,1016.5,100,13.0,100,12.2,100,276,100,279,100,15.5,100,14.4,100
2021-10-12T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T04:20:00.000Z,110,2021-10-12T04:23:59.765Z,45.4455,100,-60.95375,100,13.5,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.7,100,269,100,13.3,100,5,100,8,1,-1.4,1,1016.2,1,1016.2,100,1016.2,100,9.7,100,9.0,100,269,100,272,100,13.3,100,12.6,100
2021-10-12T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T04:30:00.000Z,110,2021-10-12T04:36:26.076Z,45.44548,100,-60.95375,100,13.6,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.9,100,277,100,15.1,100,5,100,8,1,-1.1,1,1016.3,1,1016.3,100,1016.3,100,11.9,100,11.2,100,277,100,281,100,15.1,100,14.4,100
2021-10-12T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T04:40:00.000Z,110,2021-10-12T04:43:11.028Z,45.4455,100,-60.95375,100,13.6,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.3,100,273,100,15.5,100,5,100,8,1,-1.0,1,1016.3,1,1016.3,100,1016.3,100,13.3,100,12.6,100,273,100,276,100,15.5,100,15.1,100
2021-10-12T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T04:50:00.000Z,110,2021-10-12T04:53:12.551Z,45.4455,100,-60.95375,100,13.7,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.0,100,277,100,16.9,100,5,100,8,1,-1.1,1,1016.4,1,1016.4,100,1016.4,100,14.0,100,13.3,100,277,100,280,100,16.9,100,16.2,100
2021-10-12T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T05:00:00.000Z,108,2021-10-12T05:05:16.049Z,45.445479999999996,100,-60.95373000000001,100,13.8,100,14.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.3,100,8.3,100,3.6,100,12.5,100,1016.4,100,15.1,100,283,100,17.3,100,5,100,8,1,-1.0,1,1016.4,1,1016.4,100,1016.4,100,15.1,100,14.4,100,283,100,287,100,17.3,100,16.6,100
2021-10-12T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T05:10:00.000Z,110,2021-10-12T05:16:17.389Z,45.44548,100,-60.95373000000001,100,13.7,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.0,100,293,100,16.9,100,5,100,6,1,-1.0,1,1016.4,1,1016.4,100,1016.4,100,14.0,100,13.3,100,293,100,296,100,16.9,100,16.2,100
2021-10-12T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T05:20:00.000Z,110,2021-10-12T05:24:17.383Z,45.445479999999996,100,-60.95373000000001,100,13.7,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.3,100,297,100,19.8,100,5,100,5,1,-0.9,1,1016.4,1,1016.4,100,1016.4,100,17.3,100,16.2,100,297,100,300,100,19.8,100,19.1,100
2021-10-12T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T05:30:00.000Z,110,2021-10-12T05:33:18.025Z,45.44547,100,-60.9537,100,13.8,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.5,100,289,100,18.0,100,5,100,6,1,-0.9,1,1016.3,1,1016.3,100,1016.3,100,15.5,100,14.8,100,289,100,292,100,18.0,100,17.3,100
2021-10-12T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T05:40:00.000Z,110,2021-10-12T05:43:28.081Z,45.445479999999996,100,-60.95375,100,13.7,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.2,100,306,100,15.1,100,5,100,6,1,-0.9,1,1016.3,1,1016.3,100,1016.3,100,12.2,100,11.9,100,306,100,309,100,15.1,100,14.0,100
2021-10-12T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T05:50:00.000Z,110,2021-10-12T05:53:24.191Z,45.4455,100,-60.95377,100,13.4,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.2,100,320,100,15.1,100,5,100,6,1,-1.1,1,1016.1,1,1016.1,100,1016.1,100,12.2,100,11.9,100,320,100,323,100,15.1,100,14.8,100
2021-10-12T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T06:00:00.000Z,108,2021-10-12T06:03:21.041Z,45.445479999999996,100,-60.95375,100,13.1,100,15.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.0,100,0.3,100,0.4,100,8.1,100,3.8,100,13.3,100,1016.0,100,9.7,100,322,100,11.9,100,5,100,7,1,-1.1,1,1016.0,1,1016.0,100,1016.0,100,9.7,100,9.7,100,322,100,325,100,11.9,100,11.5,100
2021-10-12T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T06:10:00.000Z,110,2021-10-12T06:16:23.144Z,45.44547,100,-60.95373000000001,100,13.1,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.9,100,295,100,15.5,100,5,100,6,1,-1.1,1,1016.0,1,1016.0,100,1016.0,100,11.9,100,11.5,100,295,100,298,100,15.5,100,15.1,100
2021-10-12T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T06:20:00.000Z,110,2021-10-12T06:23:40.756Z,45.44547,100,-60.95372,100,13.0,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.8,100,296,100,18.4,100,5,100,6,1,-1.3,1,1015.8,1,1015.8,100,1015.8,100,14.8,100,14.4,100,296,100,299,100,18.4,100,17.6,100
2021-10-12T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T06:30:00.000Z,110,2021-10-12T06:33:40.544Z,45.4455,100,-60.95377,100,13.0,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.0,100,288,100,16.6,100,5,100,6,1,-1.4,1,1015.7,1,1015.7,100,1015.7,100,14.0,100,13.7,100,288,100,291,100,16.6,100,15.8,100
2021-10-12T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T06:40:00.000Z,110,2021-10-12T06:43:36.900Z,45.44547,100,-60.95375,100,13.0,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.1,100,282,100,18.0,100,5,100,7,1,-1.3,1,1015.7,1,1015.7,100,1015.6,100,15.1,100,14.8,100,282,100,285,100,18.0,100,17.3,100
2021-10-12T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T06:50:00.000Z,110,2021-10-12T06:53:46.932Z,45.4455,100,-60.95373000000001,100,13.1,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.6,100,271,100,20.2,100,5,100,7,1,-1.3,1,1015.6,1,1015.6,100,1015.6,100,17.6,100,16.9,100,271,100,274,100,20.2,100,19.8,100
2021-10-12T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T07:00:00.000Z,108,2021-10-12T07:03:39.566Z,45.445479999999996,100,-60.95373000000001,100,13.3,100,15.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.8,100,0.3,100,0.3,100,7.0,100,3.6,100,13.3,100,1015.6,100,17.3,100,276,100,20.2,100,5,100,8,1,-1.1,1,1015.6,1,1015.6,100,1015.6,100,17.3,100,16.9,100,276,100,279,100,20.2,100,19.4,100
2021-10-12T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T07:10:00.000Z,110,2021-10-12T07:16:45.128Z,45.44548,100,-60.95373000000001,100,13.4,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.7,100,281,100,22.3,100,5,100,8,1,-0.9,1,1015.6,1,1015.6,100,1015.6,100,18.7,100,18.4,100,281,100,284,100,22.3,100,21.2,100
2021-10-12T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T07:20:00.000Z,110,2021-10-12T07:23:41.481Z,45.44547,100,-60.95373000000001,100,13.4,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.5,100,281,100,24.1,100,5,100,8,1,-0.6,1,1015.6,1,1015.6,100,1015.6,100,20.5,100,19.8,100,281,100,284,100,24.1,100,23.4,100
2021-10-12T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T07:30:00.000Z,110,2021-10-12T07:33:41.741Z,45.44548,100,-60.95372,100,13.5,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.9,100,282,100,25.6,100,5,100,6,1,-0.6,1,1015.7,1,1015.7,100,1015.7,100,20.9,100,20.2,100,282,100,285,100,25.6,100,24.8,100
2021-10-12T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T07:40:00.000Z,110,2021-10-12T07:43:48.155Z,45.44547,100,-60.95372,100,13.6,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.6,100,285,100,25.9,100,5,100,5,1,-0.5,1,1015.8,1,1015.8,100,1015.8,100,21.6,100,20.9,100,285,100,288,100,25.9,100,25.2,100
2021-10-12T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-12T07:50:00.000Z,110,2021-10-12T07:53:58.884Z,45.44547,100,-60.95372,100,13.6,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.0,100,289,100,27.4,100,5,100,5,1,-0.6,1,1015.7,1,1015.7,100,1015.7,100,23.0,100,22.3,100,289,100,292,100,27.4,100,27.0,100
