sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-03T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T00:00:00.000Z,108,2021-10-03T00:05:17.513Z,45.44555,100,-60.953669999999995,100,14.4,100,17.2,100,12.7,100,0.0,100,3.6,100,0.5,100,1.5,100,6.2,100,0.7,100,0.9,100,7.8,100,4.3,100,15.4,100,1015.5,100,24.8,100,258,100,31.0,100,5,100,1,1,0.6,1,1015.5,1,1015.5,100,1015.5,100,24.8,100,23.4,100,258,100,261,100,31.0,100,29.9,100
2021-10-03T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T00:10:00.000Z,110,2021-10-03T00:13:23.635Z,,-1,,-1,15.1,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.1,100,256,100,29.9,100,5,100,1,1,0.7,1,1015.6,1,1015.6,100,1015.6,100,24.1,100,22.7,100,256,100,259,100,29.9,100,27.7,100
2021-10-03T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T00:20:00.000Z,110,2021-10-03T00:23:32.914Z,45.44555,100,-60.953669999999995,100,14.3,100,17.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,26.3,100,246,100,33.5,100,5,100,1,1,0.7,1,1015.6,1,1015.6,100,1015.6,100,26.3,100,24.8,100,246,100,249,100,33.5,100,32.4,100
2021-10-03T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T00:30:00.000Z,110,2021-10-03T00:33:34.075Z,45.44555,100,-60.95368000000001,100,14.2,100,17.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.9,100,252,100,31.0,100,5,100,1,1,0.6,1,1015.6,1,1015.6,100,1015.6,100,25.9,100,24.5,100,252,100,256,100,31.0,100,29.5,100
2021-10-03T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T00:40:00.000Z,110,2021-10-03T00:43:33.090Z,45.44555,100,-60.95368000000001,100,14.3,100,17.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.8,100,247,100,29.2,100,5,100,1,1,0.6,1,1015.6,1,1015.6,100,1015.6,100,23.8,100,22.3,100,247,100,250,100,29.2,100,28.1,100
2021-10-03T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T00:50:00.000Z,110,2021-10-03T00:54:34.514Z,45.44555,100,-60.95368000000001,100,14.2,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.0,100,245,100,32.4,100,5,100,1,1,0.6,1,1015.6,1,1015.6,100,1015.6,100,27.0,100,25.6,100,245,100,248,100,32.4,100,31.3,100
2021-10-03T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T01:00:00.000Z,108,2021-10-03T01:03:30.528Z,45.44555,100,-60.95368000000001,100,14.2,100,17.1,100,12.7,100,0.0,100,3.6,100,0.5,100,1.1,100,5.9,100,0.7,100,0.8,100,7.0,100,4.1,100,15.4,100,1015.5,100,26.6,100,250,100,33.1,100,5,100,1,1,0.4,1,1015.5,1,1015.5,100,1015.5,100,26.6,100,25.2,100,250,100,253,100,33.1,100,31.3,100
2021-10-03T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T01:10:00.000Z,110,2021-10-03T01:16:31.675Z,45.44553,100,-60.95368000000001,100,14.3,100,17.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.6,100,263,100,33.1,100,5,100,0,1,0.2,1,1015.5,1,1015.5,100,1015.5,100,25.6,100,24.5,100,263,100,266,100,33.1,100,32.0,100
2021-10-03T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T01:20:00.000Z,110,2021-10-03T01:23:33.259Z,45.44553,100,-60.9537,100,14.3,100,17.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,29.2,100,266,100,36.4,100,5,100,0,1,0.1,1,1015.4,1,1015.4,100,1015.4,100,29.2,100,27.7,100,266,100,269,100,36.4,100,34.6,100
2021-10-03T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T01:30:00.000Z,110,2021-10-03T01:33:35.541Z,45.4455,100,-60.95365,100,14.2,100,17.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,29.2,100,269,100,34.9,100,5,100,0,1,0.1,1,1015.5,1,1015.5,100,1015.5,100,29.2,100,27.7,100,269,100,272,100,34.9,100,33.1,100
2021-10-03T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T01:40:00.000Z,110,2021-10-03T01:43:44.577Z,45.44552,100,-60.953669999999995,100,14.1,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,28.1,100,269,100,32.8,100,5,100,0,1,0.1,1,1015.4,1,1015.4,100,1015.4,100,28.1,100,27.0,100,269,100,272,100,32.8,100,32.8,100
2021-10-03T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T01:50:00.000Z,110,2021-10-03T01:53:53.183Z,45.4455,100,-60.95372,100,14.0,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.0,100,273,100,32.4,100,5,100,0,1,0.1,1,1015.5,1,1015.5,100,1015.5,100,27.0,100,25.9,100,273,100,276,100,32.4,100,31.0,100
2021-10-03T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T02:00:00.000Z,108,2021-10-03T02:03:51.898Z,45.4455,100,-60.95372,100,14.0,100,17.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,5.6,100,0.7,100,0.9,100,7.9,100,4.1,100,14.3,100,1015.6,100,25.6,100,281,100,32.8,100,5,100,3,1,0.1,1,1015.6,1,1015.6,100,1015.6,100,25.6,100,24.5,100,281,100,285,100,32.8,100,31.0,100
2021-10-03T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T02:10:00.000Z,110,2021-10-03T02:16:48.740Z,45.4455,100,-60.9537,100,13.8,100,17.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.7,100,290,100,34.6,100,5,100,4,1,0.0,1,1015.6,1,1015.6,100,1015.6,100,27.7,100,26.3,100,290,100,293,100,34.6,100,33.5,100
2021-10-03T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T02:20:00.000Z,110,2021-10-03T02:23:53.956Z,45.4455,100,-60.95368000000001,100,13.8,100,17.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.4,100,286,100,33.8,100,5,100,5,1,0.1,1,1015.6,1,1015.6,100,1015.6,100,27.4,100,26.3,100,286,100,289,100,33.8,100,32.8,100
2021-10-03T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T02:30:00.000Z,110,2021-10-03T02:33:51.812Z,45.44552,100,-60.95368000000001,100,13.6,100,17.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.4,100,291,100,32.0,100,5,100,5,1,0.0,1,1015.6,1,1015.6,100,1015.6,100,27.4,100,26.3,100,291,100,294,100,32.0,100,30.6,100
2021-10-03T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T02:40:00.000Z,110,2021-10-03T02:43:56.829Z,45.44552,100,-60.95368000000001,100,13.4,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.8,100,292,100,29.9,100,5,100,5,1,0.0,1,1015.6,1,1015.6,100,1015.6,100,24.8,100,23.8,100,292,100,295,100,29.9,100,28.4,100
2021-10-03T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T02:50:00.000Z,110,2021-10-03T02:52:54.090Z,45.44552,100,-60.95372,100,13.3,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.7,100,305,100,27.0,100,5,100,3,1,0.1,1,1015.6,1,1015.6,100,1015.6,100,22.7,100,21.6,100,305,100,308,100,27.0,100,27.0,100
2021-10-03T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T03:00:00.000Z,108,2021-10-03T03:03:03.975Z,45.44552,100,-60.9537,100,13.2,100,17.1,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,7.1,100,0.8,100,1.0,100,9.8,100,4.7,100,15.4,100,1015.4,100,24.5,100,310,100,31.7,100,5,100,8,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,24.5,100,23.8,100,310,100,313,100,31.7,100,31.3,100
2021-10-03T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T03:10:00.000Z,110,2021-10-03T03:16:11.709Z,45.4455,100,-60.9537,100,13.0,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.9,100,317,100,29.9,100,5,100,8,1,-0.3,1,1015.3,1,1015.3,100,1015.3,100,25.9,100,24.8,100,317,100,320,100,29.9,100,29.5,100
2021-10-03T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T03:20:00.000Z,110,2021-10-03T03:23:09.077Z,45.44552,100,-60.95372,100,12.9,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.0,100,315,100,27.7,100,5,100,7,1,-0.2,1,1015.4,1,1015.4,100,1015.4,100,23.0,100,22.3,100,315,100,318,100,27.7,100,27.0,100
2021-10-03T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T03:30:00.000Z,110,2021-10-03T03:33:11.661Z,45.4455,100,-60.95373000000001,100,12.8,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.7,100,328,100,23.0,100,5,100,7,1,-0.1,1,1015.5,1,1015.5,100,1015.5,100,18.7,100,18.0,100,328,100,331,100,23.0,100,22.7,100
2021-10-03T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T03:40:00.000Z,110,2021-10-03T03:43:15.077Z,45.4455,100,-60.95375,100,12.8,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.0,100,327,100,23.0,100,5,100,7,1,-0.2,1,1015.4,1,1015.4,100,1015.4,100,18.0,100,17.3,100,327,100,330,100,23.0,100,22.3,100
2021-10-03T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T03:50:00.000Z,110,2021-10-03T03:53:11.441Z,45.44552,100,-60.95375,100,12.8,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.6,100,329,100,24.1,100,5,100,8,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,16.6,100,15.8,100,329,100,333,100,24.1,100,23.8,100
2021-10-03T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T04:00:00.000Z,108,2021-10-03T04:03:11.614Z,45.44552,100,-60.95375,100,12.6,100,17.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,8.0,100,0.7,100,0.9,100,10.3,100,4.9,100,15.4,100,1015.4,100,12.2,100,322,100,19.8,100,5,100,5,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,12.2,100,12.2,100,322,100,325,100,19.8,100,19.8,100
2021-10-03T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T04:10:00.000Z,110,2021-10-03T04:16:22.936Z,45.44547,100,-60.95372,100,12.7,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.0,100,321,100,17.6,100,5,100,8,1,-0.2,1,1015.3,1,1015.3,100,1015.3,100,13.0,100,12.6,100,321,100,325,100,17.6,100,17.3,100
2021-10-03T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T04:20:00.000Z,110,2021-10-03T04:23:27.573Z,45.4455,100,-60.95375,100,12.6,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.4,100,313,100,19.4,100,5,100,8,1,-0.2,1,1015.2,1,1015.2,100,1015.2,100,14.4,100,14.0,100,313,100,316,100,19.4,100,19.1,100
2021-10-03T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T04:30:00.000Z,110,2021-10-03T04:33:35.477Z,45.44558,100,-60.95377,100,12.5,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.9,100,299,100,16.9,100,5,100,8,1,-0.3,1,1015.2,1,1015.2,100,1015.2,100,11.9,100,11.5,100,299,100,302,100,16.9,100,16.6,100
2021-10-03T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T04:40:00.000Z,110,2021-10-03T04:44:42.007Z,45.44553,100,-60.95375,100,12.6,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,12.6,100,280,100,18.7,100,5,100,8,1,-0.2,1,1015.2,1,1015.2,100,1015.2,100,12.6,100,12.2,100,280,100,283,100,18.7,100,18.0,100
2021-10-03T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T04:50:00.000Z,110,2021-10-03T04:53:44.995Z,45.44552,100,-60.95375,100,12.8,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.8,100,292,100,23.4,100,5,100,8,1,-0.3,1,1015.2,1,1015.2,100,1015.2,100,14.8,100,14.4,100,292,100,295,100,23.4,100,22.0,100
2021-10-03T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T05:00:00.000Z,108,2021-10-03T05:03:38.229Z,45.44552,100,-60.95377,100,12.9,100,17.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,9.0,100,0.6,100,0.8,100,12.4,100,5.1,100,14.3,100,1015.2,100,16.9,100,291,100,22.3,100,5,100,7,1,-0.4,1,1015.2,1,1015.2,100,1015.2,100,16.9,100,16.6,100,291,100,295,100,22.3,100,21.6,100
2021-10-03T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T05:10:00.000Z,110,2021-10-03T05:16:42.594Z,45.44552,100,-60.95375,100,12.8,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.3,100,295,100,23.4,100,5,100,5,1,-0.2,1,1015.3,1,1015.3,100,1015.3,100,17.3,100,16.9,100,295,100,298,100,23.4,100,23.0,100
2021-10-03T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T05:20:00.000Z,110,2021-10-03T05:23:45.864Z,45.4455,100,-60.95375,100,12.8,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.0,100,307,100,22.7,100,5,100,5,1,-0.3,1,1015.3,1,1015.3,100,1015.3,100,18.0,100,17.6,100,307,100,310,100,22.7,100,22.0,100
2021-10-03T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T05:30:00.000Z,110,2021-10-03T05:33:45.997Z,45.4455,100,-60.95378,100,12.9,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.3,100,319,100,20.2,100,5,100,5,1,-0.3,1,1015.3,1,1015.3,100,1015.3,100,17.3,100,16.9,100,319,100,322,100,20.2,100,20.5,100
2021-10-03T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T05:40:00.000Z,110,2021-10-03T05:43:43.885Z,45.4455,100,-60.95375,100,12.9,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.4,100,313,100,22.3,100,5,100,6,1,-0.4,1,1015.2,1,1015.2,100,1015.2,100,18.4,100,17.6,100,313,100,316,100,22.3,100,22.3,100
2021-10-03T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T05:50:00.000Z,110,2021-10-03T05:53:55.440Z,45.44552,100,-60.95375,100,12.9,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.6,100,308,100,22.3,100,5,100,7,1,-0.6,1,1015.1,1,1015.1,100,1015.1,100,17.6,100,17.3,100,308,100,311,100,22.3,100,22.3,100
2021-10-03T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T06:00:00.000Z,108,2021-10-03T06:05:04.859Z,45.44552,100,-60.95375,100,12.7,100,16.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,9.5,100,0.7,100,0.8,100,11.9,100,5.8,100,15.4,100,1015.0,100,18.7,100,308,100,24.1,100,5,100,8,1,-0.4,1,1015.0,1,1015.0,100,1015.0,100,18.7,100,18.4,100,308,100,311,100,24.1,100,23.4,100
2021-10-03T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T06:10:00.000Z,110,2021-10-03T06:17:02.087Z,45.44547,100,-60.95373000000001,100,12.7,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.8,100,310,100,21.2,100,5,100,8,1,-0.3,1,1015.0,1,1015.0,100,1014.9,100,15.8,100,15.5,100,310,100,313,100,21.2,100,20.5,100
2021-10-03T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T06:20:00.000Z,110,2021-10-03T06:25:04.205Z,45.44552,100,-60.95377,100,12.7,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.0,100,303,100,22.3,100,5,100,8,1,-0.6,1,1014.8,1,1014.8,100,1014.8,100,18.0,100,17.3,100,303,100,307,100,22.3,100,21.6,100
2021-10-03T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T06:30:00.000Z,110,2021-10-03T06:34:03.250Z,45.4455,100,-60.95377,100,12.7,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.4,100,302,100,22.7,100,5,100,8,1,-0.8,1,1014.7,1,1014.7,100,1014.7,100,18.4,100,17.6,100,302,100,305,100,22.7,100,22.0,100
2021-10-03T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T06:40:00.000Z,110,2021-10-03T06:43:01.273Z,45.44553,100,-60.95378,100,12.8,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.3,100,306,100,20.5,100,5,100,8,1,-0.9,1,1014.5,1,1014.5,100,1014.5,100,17.3,100,16.6,100,306,100,309,100,20.5,100,20.5,100
2021-10-03T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T06:50:00.000Z,110,2021-10-03T06:53:01.247Z,45.44557,100,-60.9538,100,12.7,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.9,100,304,100,21.6,100,5,100,8,1,-1.0,1,1014.5,1,1014.5,100,1014.5,100,16.9,100,16.2,100,304,100,308,100,21.6,100,20.9,100
2021-10-03T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T07:00:00.000Z,108,2021-10-03T07:03:02.489Z,45.4455,100,-60.95377,100,12.6,100,16.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,10.4,100,0.6,100,0.8,100,12.8,100,5.9,100,15.4,100,1014.4,100,16.9,100,305,100,21.6,100,5,100,8,1,-1.1,1,1014.4,1,1014.4,100,1014.4,100,16.9,100,16.6,100,305,100,309,100,21.6,100,20.9,100
2021-10-03T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T07:10:00.000Z,110,2021-10-03T07:16:04.977Z,45.44555,100,-60.95378,100,12.6,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.0,100,307,100,21.6,100,5,100,8,1,-0.9,1,1014.4,1,1014.4,100,1014.4,100,18.0,100,17.3,100,307,100,310,100,21.6,100,21.2,100
2021-10-03T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T07:20:00.000Z,110,2021-10-03T07:23:20.403Z,45.4455,100,-60.95375,100,12.4,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.3,100,309,100,21.6,100,5,100,8,1,-0.8,1,1014.4,1,1014.4,100,1014.4,100,17.3,100,16.6,100,309,100,312,100,21.6,100,21.2,100
2021-10-03T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T07:30:00.000Z,110,2021-10-03T07:33:20.075Z,45.44548,100,-60.95373000000001,100,12.4,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.4,100,302,100,23.0,100,5,100,8,1,-0.8,1,1014.4,1,1014.4,100,1014.4,100,18.4,100,17.6,100,302,100,305,100,23.0,100,22.3,100
2021-10-03T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T07:40:00.000Z,110,2021-10-03T07:43:17.188Z,45.44552,100,-60.95375,100,12.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.2,100,301,100,21.6,100,5,100,8,1,-0.9,1,1014.4,1,1014.4,100,1014.4,100,16.2,100,15.5,100,301,100,304,100,21.6,100,20.5,100
2021-10-03T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T07:50:00.000Z,110,2021-10-03T07:54:18.559Z,45.4455,100,-60.95378,100,12.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.0,100,310,100,18.0,100,5,100,6,1,-0.7,1,1014.5,1,1014.5,100,1014.5,100,14.0,100,13.3,100,310,100,313,100,18.0,100,16.9,100
2021-10-03T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-03T08:00:00.000Z,108,2021-10-03T08:03:21.340Z,45.44553,100,-60.95375,100,12.4,100,16.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,11.3,100,0.7,100,0.9,100,12.5,100,6.8,100,14.3,100,1014.5,100,12.6,100,314,100,15.8,100,5,100,5,1,-0.7,1,1014.5,1,1014.5,100,1014.5,100,12.6,100,12.2,100,314,100,317,100,15.8,100,15.1,100
