sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-29T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T00:00:00.000Z,108,2021-03-29T00:10:40.826Z,45.445570000000004,100,-60.95542,100,0.5,100,0.3,100,12.7,100,0.0,100,3.6,100,0.8,100,2.3,100,5.4,100,1.2,100,1.5,100,6.3,100,4.4,100,4.5,100,1023.1,100,37.8,100,124,100,45.0,100,5.0,100,-3.1,1,6,1,1023.1,1,1023.1,100,1023.0,100,37.8,100,36.4,100,124,100,125,100,45.0,100,43.9,100
2021-03-29T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T00:10:00.000Z,110,2021-03-29T00:20:31.788Z,,-1,,-1,1.3,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,37.1,100,124,100,43.6,100,5.0,100,-3.3,1,6,1,1022.7,1,1022.7,100,1022.7,100,37.1,100,35.6,100,124,100,125,100,43.6,100,41.8,100
2021-03-29T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T00:20:00.000Z,110,2021-03-29T00:30:38.980Z,45.4456,100,-60.95543000000001,100,0.6,100,0.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,36.0,100,124,100,43.2,100,5.0,100,-3.2,1,6,1,1022.6,1,1022.6,100,1022.6,100,36.0,100,34.9,100,124,100,125,100,43.2,100,41.4,100
2021-03-29T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T00:30:00.000Z,110,2021-03-29T00:41:47.416Z,45.44558,100,-60.95542,100,0.7,100,0.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,37.1,100,124,100,44.6,100,5.0,100,-3.7,1,6,1,1022.4,1,1022.4,100,1022.4,100,37.1,100,36.0,100,124,100,125,100,44.6,100,44.3,100
2021-03-29T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T00:40:00.000Z,110,2021-03-29T00:50:53.618Z,45.44558,100,-60.9554,100,0.7,100,0.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,36.0,100,121,100,43.2,100,5.0,100,-3.7,1,6,1,1022.0,1,1022.0,100,1022.0,100,36.0,100,34.9,100,121,100,122,100,43.2,100,41.0,100
2021-03-29T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T00:50:00.000Z,110,2021-03-29T01:00:56.364Z,45.4456,100,-60.9554,100,0.7,100,0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,40.0,100,119,100,47.5,100,5.0,100,-3.8,1,8,1,1021.6,1,1021.6,100,1021.6,100,40.0,100,37.8,100,119,100,120,100,47.5,100,45.0,100
2021-03-29T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T01:00:00.000Z,108,2021-03-29T01:10:55.160Z,45.445570000000004,100,-60.95542,100,0.7,100,0.4,100,12.7,100,0.0,100,3.6,100,0.9,100,2.4,100,5.6,100,1.4,100,1.8,100,6.3,100,4.5,100,4.7,100,1021.3,100,38.9,100,119,100,45.4,100,5.0,100,-3.7,1,8,1,1021.3,1,1021.3,100,1021.3,100,38.9,100,37.1,100,119,100,120,100,45.4,100,43.9,100
2021-03-29T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T01:10:00.000Z,110,2021-03-29T01:23:56.116Z,45.44558,100,-60.95542,100,0.7,100,0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,38.9,100,120,100,47.5,100,5.0,100,-3.8,1,8,1,1021.0,1,1021.0,100,1021.0,100,38.9,100,37.1,100,120,100,121,100,47.5,100,43.2,100
2021-03-29T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T01:20:00.000Z,110,2021-03-29T01:29:53.369Z,45.44558,100,-60.955369999999995,100,0.7,100,0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,38.2,100,121,100,46.8,100,5.0,100,-3.6,1,8,1,1020.9,1,1020.9,100,1020.9,100,38.2,100,36.4,100,121,100,122,100,46.8,100,44.3,100
2021-03-29T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T01:30:00.000Z,110,2021-03-29T01:40:04.832Z,45.4456,100,-60.9554,100,0.7,100,0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,38.2,100,122,100,46.4,100,5.0,100,-3.6,1,8,1,1020.7,1,1020.7,100,1020.7,100,38.2,100,36.4,100,122,100,123,100,46.4,100,44.6,100
2021-03-29T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T01:40:00.000Z,110,2021-03-29T01:50:09.858Z,45.44558,100,-60.9554,100,0.8,100,0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,39.2,100,120,100,49.0,100,5.0,100,-3.6,1,8,1,1020.3,1,1020.3,100,1020.3,100,39.2,100,37.1,100,120,100,121,100,49.0,100,47.5,100
2021-03-29T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T01:50:00.000Z,110,2021-03-29T02:00:21.610Z,45.4456,100,-60.95537,100,0.8,100,0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,37.1,100,121,100,42.5,100,5.0,100,-3.5,1,8,1,1020.3,1,1020.3,100,1020.2,100,37.1,100,34.9,100,121,100,122,100,42.5,100,41.0,100
2021-03-29T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T02:00:00.000Z,108,2021-03-29T02:10:20.259Z,45.44562,100,-60.955369999999995,100,0.8,100,0.4,100,12.6,100,0.0,100,3.6,100,1.0,100,2.6,100,5.5,100,1.6,100,2.0,100,5.8,100,4.7,100,4.9,100,1020.1,100,37.8,100,121,100,46.1,100,5.0,100,-3.5,1,8,1,1020.1,1,1020.1,100,1020.1,100,37.8,100,36.4,100,121,100,122,100,46.1,100,44.6,100
2021-03-29T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T02:10:00.000Z,110,2021-03-29T02:25:21.298Z,45.44563,100,-60.95543000000001,100,0.8,100,0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,39.2,100,118,100,49.7,100,5.0,100,-3.9,1,8,1,1019.6,1,1019.6,100,1019.5,100,39.2,100,37.4,100,118,100,119,100,49.7,100,49.0,100
2021-03-29T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T02:20:00.000Z,110,2021-03-29T02:30:23.467Z,45.44562,100,-60.95535,100,0.8,100,0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,41.4,100,118,100,49.7,100,5.0,100,-4.3,1,8,1,1018.9,1,1018.9,100,1018.9,100,41.4,100,39.6,100,118,100,119,100,49.7,100,49.7,100
2021-03-29T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T02:30:00.000Z,110,2021-03-29T02:40:31.244Z,45.44563,100,-60.95538000000001,100,0.9,100,0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,41.8,100,116,100,49.7,100,5.0,100,-4.9,1,8,1,1018.4,1,1018.4,100,1018.4,100,41.8,100,40.3,100,116,100,117,100,49.7,100,49.0,100
2021-03-29T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T02:40:00.000Z,110,2021-03-29T02:50:28.628Z,45.44565,100,-60.95538000000001,100,0.9,100,0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,41.4,100,114,100,49.0,100,5.0,100,-5.4,1,8,1,1018.0,1,1018.0,100,1018.0,100,41.4,100,39.2,100,114,100,115,100,49.0,100,47.2,100
2021-03-29T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T02:50:00.000Z,110,2021-03-29T03:01:53.075Z,45.4456,100,-60.95538000000001,100,0.9,100,0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,41.8,100,114,100,51.8,100,5.0,100,-5.7,1,8,1,1017.6,1,1017.6,100,1017.6,100,41.8,100,40.0,100,114,100,115,100,51.8,100,49.3,100
2021-03-29T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T03:00:00.000Z,108,2021-03-29T03:10:45.840Z,45.44562,100,-60.9554,100,1.0,100,0.4,100,12.6,100,0.0,100,3.6,100,1.0,100,2.2,100,5.8,100,1.5,100,1.9,100,5.4,100,4.6,100,5.3,100,1017.2,100,42.5,100,115,100,51.1,100,5.0,100,-5.9,1,8,1,1017.2,1,1017.2,100,1017.1,100,42.5,100,40.3,100,115,100,116,100,51.1,100,50.8,100
2021-03-29T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T03:10:00.000Z,110,2021-03-29T03:23:39.905Z,45.44567,100,-60.95542,100,0.9,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,44.6,100,115,100,57.6,100,5.0,100,-6.2,1,8,1,1016.5,1,1016.5,100,1016.5,100,44.6,100,42.1,100,115,100,116,100,57.6,100,54.0,100
2021-03-29T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T03:20:00.000Z,110,2021-03-29T03:30:46.260Z,45.44565,100,-60.95545,100,1.0,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,45.0,100,114,100,55.1,100,5.0,100,-6.7,1,8,1,1015.8,1,1015.8,100,1015.8,100,45.0,100,42.8,100,114,100,115,100,55.1,100,52.6,100
2021-03-29T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T03:30:00.000Z,110,2021-03-29T03:40:45.785Z,45.44567,100,-60.95543000000001,100,1.1,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,46.1,100,113,100,56.2,100,5.0,100,-7.2,1,8,1,1015.2,1,1015.2,100,1015.2,100,46.1,100,43.9,100,113,100,115,100,56.2,100,54.0,100
2021-03-29T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T03:40:00.000Z,110,2021-03-29T03:50:41.641Z,45.44565,100,-60.95545,100,1.1,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,45.7,100,111,100,56.5,100,5.0,100,-7.5,1,8,1,1014.5,1,1014.5,100,1014.5,100,45.7,100,43.6,100,111,100,112,100,56.5,100,53.6,100
2021-03-29T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T03:50:00.000Z,110,2021-03-29T04:00:48.749Z,45.44567,100,-60.95545,100,1.2,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,46.4,100,110,100,57.6,100,5.0,100,-7.6,1,8,1,1014.0,1,1014.0,100,1014.0,100,46.4,100,44.3,100,110,100,111,100,57.6,100,57.2,100
2021-03-29T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T04:00:00.000Z,108,2021-03-29T04:10:59.069Z,45.44565,100,-60.95543000000001,100,1.3,100,0.3,100,12.6,100,0.0,100,3.6,100,1.2,100,3.6,100,5.7,100,1.8,100,2.3,100,5.9,100,4.8,100,5.6,100,1013.8,100,44.6,100,108,100,55.8,100,5.0,100,-7.6,1,8,1,1013.8,1,1013.8,100,1013.7,100,44.6,100,42.8,100,108,100,109,100,55.8,100,54.7,100
2021-03-29T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T04:10:00.000Z,110,2021-03-29T04:23:56.917Z,45.44565,100,-60.9554,100,1.3,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,45.0,100,109,100,52.9,100,5.0,100,-7.5,1,8,1,1013.5,1,1013.5,100,1013.5,100,45.0,100,42.8,100,109,100,110,100,52.9,100,51.8,100
2021-03-29T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T04:20:00.000Z,110,2021-03-29T04:31:57.034Z,45.445679999999996,100,-60.9554,100,1.3,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,44.6,100,109,100,55.8,100,5.0,100,-7.7,1,8,1,1013.2,1,1013.2,100,1013.2,100,44.6,100,41.8,100,109,100,110,100,55.8,100,52.2,100
2021-03-29T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T04:30:00.000Z,110,2021-03-29T04:41:00.953Z,45.44565,100,-60.95537,100,1.4,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,43.6,100,112,100,52.6,100,5.0,100,-7.7,1,6,1,1013.0,1,1013.0,100,1013.0,100,43.6,100,41.4,100,112,100,113,100,52.6,100,53.6,100
2021-03-29T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T04:40:00.000Z,110,2021-03-29T04:50:04.636Z,45.44565,100,-60.95542,100,1.6,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,43.9,100,115,100,53.3,100,5.0,100,-7.2,1,6,1,1013.2,1,1013.2,100,1013.2,100,43.9,100,41.8,100,115,100,116,100,53.3,100,51.5,100
2021-03-29T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T04:50:00.000Z,110,2021-03-29T05:01:07.251Z,45.44565,100,-60.95542,100,1.6,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,42.1,100,115,100,50.4,100,5.0,100,-7.1,1,6,1,1013.1,1,1013.1,100,1013.1,100,42.1,100,40.7,100,115,100,116,100,50.4,100,48.6,100
2021-03-29T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T05:00:00.000Z,108,2021-03-29T05:10:10.915Z,45.44562,100,-60.9554,100,1.6,100,0.3,100,12.6,100,0.0,100,3.6,100,1.2,100,2.6,100,5.8,100,1.9,100,2.3,100,5.8,100,4.9,100,6.1,100,1012.4,100,42.5,100,110,100,51.8,100,5.0,100,-7.7,1,6,1,1012.4,1,1012.4,100,1012.4,100,42.5,100,41.0,100,110,100,111,100,51.8,100,51.1,100
2021-03-29T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T05:10:00.000Z,110,2021-03-29T05:23:06.207Z,45.44563,100,-60.95542,100,1.6,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,44.3,100,108,100,53.3,100,5.0,100,-8.0,1,6,1,1011.6,1,1011.6,100,1011.6,100,44.3,100,42.5,100,108,100,109,100,53.3,100,51.5,100
2021-03-29T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T05:20:00.000Z,110,2021-03-29T05:30:07.799Z,45.44563,100,-60.95542,100,1.6,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,45.0,100,105,100,55.8,100,5.0,100,-8.1,1,6,1,1010.8,1,1010.8,100,1010.8,100,45.0,100,42.8,100,105,100,106,100,55.8,100,54.0,100
2021-03-29T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T05:30:00.000Z,110,2021-03-29T05:40:22.931Z,45.44567,100,-60.95553,100,1.7,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,46.8,100,103,100,55.8,100,5.0,100,-8.6,1,7,1,1009.8,1,1009.8,100,1009.8,100,46.8,100,44.6,100,103,100,104,100,55.8,100,54.0,100
2021-03-29T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T05:40:00.000Z,110,2021-03-29T05:50:28.239Z,45.44563,100,-60.95547,100,1.8,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,49.3,100,100,100,61.2,100,5.0,100,-9.3,1,8,1,1008.7,1,1008.7,100,1008.7,100,49.3,100,47.5,100,100,100,101,100,61.2,100,58.0,100
2021-03-29T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T05:50:00.000Z,110,2021-03-29T06:00:22.996Z,45.44568,100,-60.9555,100,2.1,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,52.2,100,101,100,63.7,100,5.0,100,-9.5,1,8,1,1008.1,1,1008.1,100,1008.0,100,52.2,100,50.0,100,101,100,103,100,63.7,100,60.5,100
2021-03-29T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T06:00:00.000Z,108,2021-03-29T06:10:21.352Z,45.445679999999996,100,-60.9555,100,2.0,100,0.3,100,12.5,100,0.0,100,3.6,100,1.4,100,3.5,100,6.3,100,2.2,100,2.7,100,6.5,100,5.1,100,6.7,100,1007.6,100,50.0,100,104,100,62.3,100,5.0,100,-9.5,1,8,1,1007.6,1,1007.6,100,1007.6,100,50.0,100,47.9,100,104,100,105,100,62.3,100,59.0,100
2021-03-29T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T06:10:00.000Z,110,2021-03-29T06:23:26.404Z,45.44568,100,-60.9555,100,2.1,100,0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,49.7,100,103,100,60.1,100,5.0,100,-9.5,1,8,1,1007.0,1,1007.0,100,1007.0,100,49.7,100,47.5,100,103,100,104,100,60.1,100,59.0,100
2021-03-29T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T06:20:00.000Z,110,2021-03-29T06:30:27.166Z,45.44567,100,-60.9555,100,2.2,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,49.7,100,104,100,60.5,100,5.0,100,-9.4,1,8,1,1006.4,1,1006.4,100,1006.4,100,49.7,100,47.5,100,104,100,105,100,60.5,100,60.8,100
2021-03-29T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T06:30:00.000Z,110,2021-03-29T06:40:28.480Z,45.44568,100,-60.95553,100,2.3,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,51.8,100,103,100,62.3,100,5.0,100,-9.6,1,8,1,1005.5,1,1005.5,100,1005.5,100,51.8,100,49.7,100,103,100,104,100,62.3,100,61.9,100
2021-03-29T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T06:40:00.000Z,110,2021-03-29T06:50:42.523Z,45.4457,100,-60.955569999999994,100,2.4,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,52.9,100,101,100,62.3,100,5.0,100,-10.0,1,8,1,1004.6,1,1004.6,100,1004.5,100,52.9,100,50.8,100,101,100,102,100,62.3,100,61.2,100
2021-03-29T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T06:50:00.000Z,110,2021-03-29T07:01:43.715Z,45.44568,100,-60.95553,100,2.5,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,52.2,100,101,100,61.2,100,5.0,100,-10.1,1,8,1,1003.9,1,1003.9,100,1003.9,100,52.2,100,49.7,100,101,100,102,100,61.2,100,60.5,100
2021-03-29T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T07:00:00.000Z,108,2021-03-29T07:11:43.297Z,45.445679999999996,100,-60.95553,100,2.7,100,0.3,100,12.5,100,0.0,100,3.6,100,1.8,100,3.9,100,6.5,100,2.6,100,3.1,100,6.4,100,5.6,100,6.9,100,1003.4,100,50.4,100,104,100,63.0,100,5.0,100,-10.3,1,8,1,1003.4,1,1003.4,100,1003.4,100,50.4,100,47.9,100,104,100,105,100,63.0,100,58.7,100
2021-03-29T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T07:10:00.000Z,110,2021-03-29T07:23:44.700Z,45.44573,100,-60.95553,100,3.0,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,47.9,100,108,100,58.7,100,5.0,100,-10.7,1,8,1,1002.8,1,1002.8,100,1002.8,100,47.9,100,46.1,100,108,100,109,100,58.7,100,56.5,100
2021-03-29T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T07:20:00.000Z,110,2021-03-29T07:30:48.097Z,45.44577,100,-60.955569999999994,100,3.1,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,51.8,100,112,100,66.6,100,5.0,100,-11.3,1,8,1,1001.9,1,1001.9,100,1001.9,100,51.8,100,49.3,100,112,100,114,100,66.6,100,63.4,100
2021-03-29T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T07:30:00.000Z,110,2021-03-29T07:40:48.714Z,45.44575,100,-60.95557,100,3.2,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,56.2,100,115,100,69.1,100,5.0,100,-11.8,1,8,1,1001.2,1,1001.2,100,1001.2,100,56.2,100,53.6,100,115,100,116,100,69.1,100,69.8,100
2021-03-29T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T07:40:00.000Z,110,2021-03-29T07:50:47.994Z,45.44577,100,-60.955569999999994,100,3.4,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,58.7,100,116,100,71.6,100,5.0,100,-12.7,1,6,1,1000.5,1,1000.5,100,1000.5,100,58.7,100,55.8,100,116,100,117,100,71.6,100,70.9,100
2021-03-29T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-29T07:50:00.000Z,110,2021-03-29T08:00:49.200Z,45.44578,100,-60.95555,100,3.6,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,60.1,100,122,100,77.4,100,5.0,100,-13.2,1,6,1,1000.0,1,1000.0,100,1000.0,100,60.1,100,58.0,100,122,100,123,100,77.4,100,75.6,100
