sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-02T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T00:00:00.000Z,108,2021-07-02T00:20:05.735Z,45.44567,100,-60.955119999999994,100,13.5,100,11.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,5.8,100,0.4,100,0.5,100,5.8,100,4.5,100,6.9,100,1009.9,100,11.9,100,25,100,14.0,100,5.0,100,2.6,1,3.0,1,1009.9,1,1009.9,100,1009.9,100,11.9,100,10.8,100,25,100,26,100,14.0,100,13.3,100
2021-07-02T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T00:10:00.000Z,110,2021-07-02T00:22:04.783Z,,-1,,-1,14.2,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.7,100,33,100,15.8,100,5.0,100,2.6,1,2.0,1,1010.0,1,1010.0,100,1010.0,100,13.7,100,13.0,100,33,100,34,100,15.8,100,14.8,100
2021-07-02T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T00:20:00.000Z,110,2021-07-02T00:32:01.904Z,45.44565,100,-60.955119999999994,100,13.5,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.3,100,51,100,15.5,100,5.0,100,2.3,1,1.0,1,1009.8,1,1009.8,100,1009.8,100,13.3,100,13.0,100,51,100,52,100,15.5,100,15.1,100
2021-07-02T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T00:30:00.000Z,110,2021-07-02T00:42:13.970Z,45.44567,100,-60.95515,100,13.3,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.7,100,47,100,12.6,100,5.0,100,2.4,1,1.0,1,1010.0,1,1010.0,100,1010.0,100,9.7,100,9.4,100,47,100,48,100,12.6,100,12.2,100
2021-07-02T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T00:40:00.000Z,110,2021-07-02T00:51:13.610Z,45.44567,100,-60.955130000000004,100,13.4,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.2,100,34,100,12.2,100,5.0,100,2.5,1,1.0,1,1010.1,1,1010.1,100,1010.1,100,11.2,100,10.1,100,34,100,34,100,12.2,100,11.5,100
2021-07-02T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T00:50:00.000Z,110,2021-07-02T01:02:31.707Z,45.44567,100,-60.95515,100,13.3,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.9,100,21,100,14.0,100,5.0,100,2.5,1,1.0,1,1010.4,1,1010.4,100,1010.4,100,11.9,100,10.4,100,21,100,21,100,14.0,100,13.3,100
2021-07-02T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T01:00:00.000Z,108,2021-07-02T01:12:35.405Z,45.44565,100,-60.95515,100,13.4,100,12.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,5.9,100,0.4,100,0.6,100,5.8,100,4.5,100,7.4,100,1010.5,100,10.1,100,33,100,11.5,100,5.0,100,2.3,1,1.0,1,1010.5,1,1010.5,100,1010.4,100,10.1,100,9.4,100,33,100,35,100,11.5,100,11.2,100
2021-07-02T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T01:10:00.000Z,110,2021-07-02T01:26:17.927Z,45.44567,100,-60.95513,100,13.6,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.5,100,38,100,14.0,100,5.0,100,2.3,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,11.5,100,10.8,100,38,100,39,100,14.0,100,13.3,100
2021-07-02T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T01:20:00.000Z,110,2021-07-02T01:31:26.824Z,45.44565,100,-60.95515,100,13.6,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,14.0,100,42,100,18.0,100,5.0,100,1.9,1,1.0,1,1010.4,1,1010.4,100,1010.4,100,14.0,100,13.7,100,42,100,43,100,18.0,100,17.6,100
2021-07-02T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T01:30:00.000Z,110,2021-07-02T01:42:26.091Z,45.44563,100,-60.95517,100,13.4,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.1,100,37,100,20.2,100,5.0,100,1.9,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,15.1,100,14.4,100,37,100,38,100,20.2,100,19.1,100
2021-07-02T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T01:40:00.000Z,110,2021-07-02T01:51:22.764Z,45.44563,100,-60.955130000000004,100,13.4,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.0,100,35,100,21.6,100,5.0,100,1.7,1,1.0,1,1010.4,1,1010.4,100,1010.4,100,18.0,100,16.9,100,35,100,35,100,21.6,100,20.5,100
2021-07-02T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T01:50:00.000Z,110,2021-07-02T02:03:24.861Z,45.44567,100,-60.95517,100,13.3,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.2,100,37,100,18.7,100,5.0,100,2.0,1,1.0,1,1010.6,1,1010.6,100,1010.6,100,16.2,100,15.1,100,37,100,38,100,18.7,100,17.6,100
2021-07-02T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T02:00:00.000Z,108,2021-07-02T02:11:44.710Z,45.44567,100,-60.95515,100,13.2,100,11.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,5.6,100,0.5,100,0.6,100,5.9,100,4.2,100,8.7,100,1010.6,100,15.8,100,40,100,17.6,100,5.0,100,1.9,1,1.0,1,1010.6,1,1010.6,100,1010.6,100,15.8,100,14.8,100,40,100,41,100,17.6,100,16.9,100
2021-07-02T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T02:10:00.000Z,110,2021-07-02T02:24:36.679Z,45.44563,100,-60.95517,100,13.2,100,11.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.9,100,39,100,19.1,100,5.0,100,1.6,1,1.0,1,1010.7,1,1010.7,100,1010.7,100,16.9,100,15.8,100,39,100,40,100,19.1,100,18.4,100
2021-07-02T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T02:20:00.000Z,110,2021-07-02T02:32:38.027Z,45.445679999999996,100,-60.955169999999995,100,13.1,100,11.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.3,100,29,100,18.7,100,5.0,100,1.5,1,3.0,1,1010.9,1,1010.9,100,1010.9,100,17.3,100,15.8,100,29,100,30,100,18.7,100,18.0,100
2021-07-02T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T02:30:00.000Z,110,2021-07-02T02:41:43.573Z,45.44567,100,-60.95518000000001,100,13.0,100,11.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.5,100,32,100,19.1,100,5.0,100,1.2,1,1.0,1,1010.8,1,1010.8,100,1010.8,100,15.5,100,14.4,100,32,100,32,100,19.1,100,18.0,100
2021-07-02T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T02:40:00.000Z,110,2021-07-02T02:51:44.193Z,45.44567,100,-60.955169999999995,100,12.9,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.6,100,34,100,20.2,100,5.0,100,1.2,1,1.0,1,1010.8,1,1010.8,100,1010.8,100,16.6,100,15.5,100,34,100,34,100,20.2,100,19.4,100
2021-07-02T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T02:50:00.000Z,110,2021-07-02T03:02:19.492Z,45.44567,100,-60.9552,100,12.9,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.8,100,32,100,18.4,100,5.0,100,1.4,1,1.0,1,1011.1,1,1011.1,100,1011.1,100,15.8,100,14.8,100,32,100,32,100,18.4,100,17.6,100
2021-07-02T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T03:00:00.000Z,108,2021-07-02T03:11:51.970Z,45.44567,100,-60.95518000000001,100,12.7,100,11.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,5.8,100,3.9,100,8.3,100,1010.9,100,13.7,100,39,100,15.8,100,5.0,100,1.0,1,1.0,1,1010.9,1,1010.9,100,1010.9,100,13.7,100,12.6,100,39,100,40,100,15.8,100,14.8,100
2021-07-02T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T03:10:00.000Z,110,2021-07-02T03:24:59.031Z,45.44567,100,-60.95518000000001,100,12.7,100,11.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.0,100,44,100,16.2,100,5.0,100,1.2,1,1.0,1,1011.2,1,1011.2,100,1011.2,100,14.0,100,13.3,100,44,100,45,100,16.2,100,15.1,100
2021-07-02T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T03:20:00.000Z,110,2021-07-02T03:32:01.570Z,45.44567,100,-60.9552,100,12.6,100,11.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.5,100,33,100,19.1,100,5.0,100,1.5,1,1.0,1,1011.3,1,1011.3,100,1011.3,100,15.5,100,14.4,100,33,100,34,100,19.1,100,18.0,100
2021-07-02T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T03:30:00.000Z,110,2021-07-02T03:41:59.352Z,45.44567,100,-60.9552,100,12.6,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.8,100,34,100,19.1,100,5.0,100,1.5,1,3.0,1,1011.5,1,1011.5,100,1011.5,100,14.8,100,13.7,100,34,100,35,100,19.1,100,18.0,100
2021-07-02T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T03:40:00.000Z,110,2021-07-02T03:56:58.312Z,45.44567,100,-60.95518000000001,100,12.5,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.2,100,34,100,20.2,100,5.0,100,1.3,1,3.0,1,1011.4,1,1011.4,100,1011.4,100,16.2,100,15.5,100,34,100,35,100,20.2,100,19.1,100
2021-07-02T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T03:50:00.000Z,110,2021-07-02T04:20:08.627Z,45.44567,100,-60.95518000000001,100,12.3,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.7,100,47,100,17.6,100,5.0,100,1.1,1,3.0,1,1011.5,1,1011.5,100,1011.5,100,13.7,100,13.3,100,47,100,48,100,17.6,100,16.6,100
2021-07-02T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T04:00:00.000Z,108,2021-07-02T04:12:09.005Z,45.44567,100,-60.95518000000001,100,12.2,100,11.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,4.8,100,3.6,100,8.7,100,1011.6,100,13.0,100,44,100,15.5,100,5.0,100,1.1,1,3.0,1,1011.6,1,1011.6,100,1011.6,100,13.0,100,12.2,100,44,100,46,100,15.5,100,14.8,100
2021-07-02T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T04:10:00.000Z,110,2021-07-02T04:24:05.177Z,45.44567,100,-60.95518000000001,100,12.1,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.7,100,33,100,17.3,100,5.0,100,1.0,1,3.0,1,1011.5,1,1011.5,100,1011.5,100,13.7,100,12.6,100,33,100,34,100,17.3,100,16.2,100
2021-07-02T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T04:20:00.000Z,110,2021-07-02T04:32:10.456Z,45.44567,100,-60.95518000000001,100,12.1,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.9,100,38,100,20.5,100,5.0,100,1.1,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,16.9,100,15.8,100,38,100,39,100,20.5,100,19.4,100
2021-07-02T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T04:30:00.000Z,110,2021-07-02T04:41:13.549Z,45.44567,100,-60.95518000000001,100,12.0,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.2,100,44,100,19.8,100,5.0,100,1.2,1,2.0,1,1011.7,1,1011.7,100,1011.7,100,16.2,100,15.1,100,44,100,45,100,19.8,100,18.7,100
2021-07-02T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T04:40:00.000Z,110,2021-07-02T05:09:24.147Z,45.44567,100,-60.95518000000001,100,11.9,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.0,100,62,100,18.7,100,5.0,100,1.3,1,1.0,1,1011.7,1,1011.7,100,1011.7,100,13.0,100,12.6,100,62,100,63,100,18.7,100,18.0,100
2021-07-02T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T04:50:00.000Z,110,2021-07-02T06:16:40.256Z,45.44567,100,-60.95518000000001,100,11.9,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.5,100,57,100,20.2,100,5.0,100,1.2,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,15.5,100,15.1,100,57,100,58,100,20.2,100,19.1,100
2021-07-02T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T05:00:00.000Z,108,2021-07-02T05:11:28.094Z,45.44568,100,-60.95517,100,11.9,100,11.8,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,4.2,100,0.7,100,0.8,100,4.4,100,3.6,100,4.1,100,1011.8,100,17.3,100,51,100,20.2,100,5.0,100,1.1,1,2.0,1,1011.8,1,1011.8,100,1011.8,100,17.3,100,16.2,100,51,100,52,100,20.2,100,19.1,100
2021-07-02T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T05:10:00.000Z,110,2021-07-02T05:24:25.620Z,45.44567,100,-60.95518000000001,100,11.9,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.6,100,54,100,20.5,100,5.0,100,1.3,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,17.6,100,16.9,100,54,100,55,100,20.5,100,19.8,100
2021-07-02T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T05:20:00.000Z,110,2021-07-02T05:37:25.121Z,45.44563,100,-60.9552,100,11.9,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.8,100,64,100,24.1,100,5.0,100,1.0,1,2.0,1,1011.9,1,1011.9,100,1011.9,100,19.8,100,19.4,100,64,100,66,100,24.1,100,23.8,100
2021-07-02T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T05:30:00.000Z,110,2021-07-02T05:41:26.363Z,45.44567,100,-60.9552,100,11.7,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.6,100,64,100,26.3,100,5.0,100,1.3,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,21.6,100,20.9,100,64,100,65,100,26.3,100,26.3,100
2021-07-02T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T05:40:00.000Z,110,2021-07-02T05:51:32.650Z,45.44567,100,-60.9552,100,11.6,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.0,100,59,100,27.0,100,5.0,100,1.3,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,23.0,100,22.3,100,59,100,60,100,27.0,100,26.6,100
2021-07-02T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T05:50:00.000Z,110,2021-07-02T06:01:59.272Z,45.445679999999996,100,-60.95522,100,11.6,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.0,100,55,100,28.1,100,5.0,100,1.1,1,,4,1012.2,1,1012.2,100,1012.1,100,23.0,100,22.0,100,55,100,56,100,28.1,100,26.3,100
2021-07-02T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T06:00:00.000Z,108,2021-07-02T06:11:44.314Z,45.44567,100,-60.9552,100,11.6,100,11.5,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,4.2,100,0.8,100,1.0,100,4.2,100,3.6,100,4.1,100,1012.1,100,24.5,100,59,100,29.2,100,5.0,100,1.3,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,24.5,100,23.4,100,59,100,59,100,29.2,100,28.8,100
2021-07-02T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T06:10:00.000Z,110,2021-07-02T06:25:41.905Z,45.44567,100,-60.9552,100,11.7,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.7,100,53,100,27.7,100,5.0,100,1.2,1,3.0,1,1012.4,1,1012.4,100,1012.4,100,22.7,100,21.6,100,53,100,53,100,27.7,100,26.3,100
2021-07-02T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T06:20:00.000Z,110,2021-07-02T06:31:48.696Z,45.44567,100,-60.95522,100,11.7,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.5,100,53,100,28.8,100,5.0,100,1.1,1,3.0,1,1012.4,1,1012.4,100,1012.4,100,24.5,100,23.4,100,53,100,54,100,28.8,100,28.1,100
2021-07-02T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T06:30:00.000Z,110,2021-07-02T06:42:46.918Z,45.44567,100,-60.95522,100,11.7,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.2,100,52,100,32.0,100,5.0,100,0.8,1,2.0,1,1012.3,1,1012.3,100,1012.3,100,25.2,100,23.8,100,52,100,53,100,32.0,100,30.2,100
2021-07-02T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T06:40:00.000Z,110,2021-07-02T06:51:52.461Z,45.44565,100,-60.9552,100,11.7,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,26.3,100,50,100,31.3,100,5.0,100,0.8,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,26.3,100,25.2,100,50,100,51,100,31.3,100,30.2,100
2021-07-02T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T06:50:00.000Z,110,2021-07-02T07:02:01.174Z,45.44565,100,-60.9552,100,11.7,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.9,100,48,100,31.0,100,5.0,100,0.8,1,1.0,1,1012.3,1,1012.3,100,1012.3,100,25.9,100,24.8,100,48,100,49,100,31.0,100,30.2,100
2021-07-02T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T07:00:00.000Z,108,2021-07-02T07:11:51.690Z,45.44565,100,-60.95522,100,11.7,100,11.2,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,4.6,100,0.9,100,1.1,100,4.5,100,3.8,100,4.3,100,1012.2,100,25.6,100,50,100,31.7,100,5.0,100,0.7,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,25.6,100,23.8,100,50,100,51,100,31.7,100,30.6,100
2021-07-02T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T07:10:00.000Z,110,2021-07-02T07:26:00.452Z,45.44565,100,-60.95523000000001,100,11.6,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.9,100,53,100,36.4,100,5.0,100,0.7,1,0.0,1,1012.2,1,1012.2,100,1012.2,100,29.9,100,28.8,100,53,100,54,100,36.4,100,35.3,100
2021-07-02T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T07:20:00.000Z,110,2021-07-02T07:41:07.567Z,45.44565,100,-60.95523000000001,100,11.5,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.7,100,51,100,33.5,100,5.0,100,1.0,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,27.7,100,26.3,100,51,100,52,100,33.5,100,32.8,100
2021-07-02T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T07:30:00.000Z,110,2021-07-02T07:49:07.011Z,45.44563,100,-60.9552,100,11.5,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.4,100,46,100,33.1,100,5.0,100,0.9,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,27.4,100,25.9,100,46,100,47,100,33.1,100,32.0,100
2021-07-02T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T07:40:00.000Z,110,2021-07-02T07:52:03.175Z,45.44563,100,-60.9552,100,11.6,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.4,100,46,100,31.7,100,5.0,100,0.7,1,1.0,1,1012.5,1,1012.5,100,1012.5,100,27.4,100,25.9,100,46,100,47,100,31.7,100,31.3,100
2021-07-02T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-02T07:50:00.000Z,110,2021-07-02T08:03:09.500Z,45.44563,100,-60.95523000000001,100,11.5,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,26.6,100,53,100,32.0,100,5.0,100,0.6,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,26.6,100,25.2,100,53,100,54,100,32.0,100,31.0,100
