sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-28T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T00:10:00.000Z,110,2021-12-28T00:14:47.853Z,,-1,,-1,2.8,100,5.3,100,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-1,,-1,,-1,4,100,3.0,1,0.1,1,1007.0,1,1007.0,100,1007.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T00:20:00.000Z,110,2021-12-28T00:24:50.370Z,45.44547,100,-60.95383,100,2.1,100,4.4,100,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-1,,-1,,-1,4,100,5.0,1,-0.3,1,1006.9,1,1006.9,100,1006.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T00:30:00.000Z,110,2021-12-28T00:34:49.791Z,45.44547,100,-60.95385,100,2.2,100,4.4,100,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-1,,-1,,-1,4,100,5.0,1,-0.3,1,1006.9,1,1006.9,100,1006.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T00:40:00.000Z,110,2021-12-28T00:45:57.729Z,45.44547,100,-60.953869999999995,100,2.3,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-1,,-1,,-1,4,100,3.0,1,0.2,1,1007.2,1,1007.2,100,1007.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T00:50:00.000Z,110,2021-12-28T00:53:54.213Z,45.44548,100,-60.95387,100,2.2,100,4.4,100,12.7,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-1,,-1,,-1,4,100,3.0,1,0.2,1,1007.3,1,1007.3,100,1007.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T01:00:00.000Z,108,2021-12-28T01:03:58.361Z,45.44547,100,-60.95383,100,2.2,100,4.4,100,12.7,100,0.0,100,3.1,100,0.4,100,0.9,100,3.4,100,0.5,100,0.7,100,3.3,100,3.2,100,3.1,100,1007.0,100,,-1,,-1,,-1,4,100,,4,0.1,1,1007.0,1,1007.0,100,1007.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T01:10:00.000Z,110,2021-12-28T01:16:53.682Z,45.44545,100,-60.95385,100,2.2,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-1,,-1,,-1,4,100,3.0,1,0.1,1,1006.7,1,1006.7,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T01:20:00.000Z,110,2021-12-28T01:23:54.812Z,45.44545,100,-60.95385,100,2.3,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-1,,-1,,-1,4,100,4.0,1,0.0,1,1006.6,1,1006.6,100,1006.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T01:30:00.000Z,110,2021-12-28T01:34:01.116Z,45.44543,100,-60.95383,100,2.3,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-1,,-1,,-1,4,100,5.0,1,0.0,1,1006.7,1,1006.7,100,1006.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T01:40:00.000Z,110,2021-12-28T01:43:57.390Z,45.4455,100,-60.9539,100,2.3,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-1,,-1,,-1,4,100,0.0,1,0.3,1,1006.8,1,1006.8,100,1006.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T01:50:00.000Z,110,2021-12-28T01:54:05.004Z,45.44548,100,-60.95385,100,2.4,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-1,,-1,,-1,4,100,0.0,1,0.7,1,1007.0,1,1007.0,100,1006.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T02:00:00.000Z,108,2021-12-28T02:04:14.936Z,45.44542,100,-60.9538,100,2.5,100,4.4,100,12.7,100,0.0,100,3.1,100,0.3,100,1.0,100,3.6,100,0.5,100,0.6,100,3.4,100,3.2,100,3.3,100,1006.9,100,,-1,,-1,,-1,4,100,,4,0.8,1,1006.9,1,1006.9,100,1006.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T02:10:00.000Z,110,2021-12-28T02:17:24.948Z,45.4454,100,-60.95377,100,2.6,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-1,,-1,,-1,4,100,1.0,1,0.8,1,1007.0,1,1007.0,100,1006.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T02:20:00.000Z,110,2021-12-28T02:24:23.302Z,45.44545,100,-60.95383,100,2.6,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-1,,-1,,-1,4,100,2.0,1,1.0,1,1007.2,1,1007.2,100,1007.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T02:30:00.000Z,110,2021-12-28T02:34:22.859Z,45.44548,100,-60.95387,100,2.7,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-1,,-1,,-1,4,100,1.0,1,1.5,1,1007.5,1,1007.5,100,1007.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T02:40:00.000Z,110,2021-12-28T02:44:26.717Z,45.44547,100,-60.953869999999995,100,2.7,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-1,,-1,,-1,4,100,1.0,1,1.3,1,1007.5,1,1007.5,100,1007.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T02:50:00.000Z,110,2021-12-28T02:54:30.287Z,45.44548,100,-60.9539,100,2.6,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-1,,-1,,-1,4,100,1.0,1,1.1,1,1007.6,1,1007.6,100,1007.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T03:00:00.000Z,108,2021-12-28T03:04:28.180Z,45.44545,100,-60.95388000000001,100,2.7,100,4.4,100,12.7,100,0.0,100,3.1,100,0.3,100,0.9,100,3.5,100,0.5,100,0.6,100,3.3,100,3.2,100,3.2,100,1007.7,100,,-1,,-1,,-1,4,100,,4,,4,1007.7,1,1007.7,100,1007.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T03:10:00.000Z,110,2021-12-28T03:17:31.436Z,45.44548,100,-60.95387,100,2.7,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,,-1,,-1,,-1,4,100,3.0,1,0.7,1,1007.8,1,1007.8,100,1007.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T03:20:00.000Z,110,2021-12-28T03:24:35.444Z,45.44547,100,-60.95385,100,2.7,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-1,,-1,,-1,4,100,3.0,1,0.6,1,1007.5,1,1007.5,100,1007.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T03:30:00.000Z,110,2021-12-28T03:34:35.171Z,45.44547,100,-60.95387,100,2.7,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-1,,-1,,-1,4,100,3.0,1,0.4,1,1007.3,1,1007.3,100,1007.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T03:40:00.000Z,110,2021-12-28T03:44:32.534Z,45.44547,100,-60.95385,100,2.7,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-1,,-1,,-1,4,100,3.0,1,0.3,1,1007.5,1,1007.5,100,1007.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T03:50:00.000Z,110,2021-12-28T03:54:38.076Z,45.44547,100,-60.95383,100,2.6,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-1,,-1,,-1,4,100,3.0,1,0.3,1,1007.5,1,1007.5,100,1007.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T04:00:00.000Z,108,2021-12-28T04:04:44.446Z,45.4455,100,-60.953869999999995,100,2.6,100,4.4,100,12.7,100,0.0,100,3.1,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,3.8,100,3.2,100,12.5,100,1007.5,100,,-1,,-1,,-1,4,100,0.0,1,0.4,1,1007.5,1,1007.5,100,1007.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T04:10:00.000Z,110,2021-12-28T04:17:46.087Z,45.44547,100,-60.95383,100,2.6,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-1,,-1,,-1,4,100,0.0,1,0.7,1,1007.4,1,1007.4,100,1007.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T04:20:00.000Z,110,2021-12-28T04:23:48.102Z,45.445479999999996,100,-60.95381999999999,100,2.4,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-1,,-1,,-1,4,100,1.0,1,0.9,1,1007.4,1,1007.4,100,1007.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T04:30:00.000Z,110,2021-12-28T04:33:51.606Z,45.44548,100,-60.95383,100,2.4,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-1,,-1,,-1,4,100,1.0,1,0.8,1,1007.4,1,1007.4,100,1007.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T04:40:00.000Z,110,2021-12-28T04:44:05.894Z,45.4455,100,-60.95385,100,2.4,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-1,,-1,,-1,4,100,1.0,1,0.8,1,1007.6,1,1007.6,100,1007.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T04:50:00.000Z,110,2021-12-28T04:54:09.300Z,45.44548,100,-60.95383,100,2.4,100,4.4,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-1,,-1,,-1,4,100,0.0,1,0.5,1,1007.5,1,1007.5,100,1007.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T05:00:00.000Z,108,2021-12-28T05:04:07.072Z,45.445479999999996,100,-60.95378,100,2.4,100,4.4,100,12.6,100,0.0,100,3.1,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.8,100,3.2,100,3.3,100,1007.5,100,,-1,,-1,,-1,4,100,1.0,1,0.6,1,1007.5,1,1007.5,100,1007.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T05:10:00.000Z,110,2021-12-28T05:18:12.709Z,45.44543,100,-60.9539,100,2.5,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-1,,-1,,-1,4,100,1.0,1,0.7,1,1007.6,1,1007.6,100,1007.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T05:20:00.000Z,110,2021-12-28T05:24:06.003Z,45.44547,100,-60.95381999999999,100,2.4,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,,-1,,-1,,-1,4,100,2.0,1,0.5,1,1007.8,1,1007.8,100,1007.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T05:30:00.000Z,110,2021-12-28T05:34:11.459Z,45.44547,100,-60.95381999999999,100,2.5,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-1,,-1,,-1,4,100,3.0,1,0.4,1,1007.9,1,1007.9,100,1007.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T05:40:00.000Z,110,2021-12-28T05:50:09.896Z,45.445479999999996,100,-60.95381999999999,100,2.5,100,4.4,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-1,,-1,,-1,4,100,3.0,1,0.6,1,1008.1,1,1008.1,100,1008.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T05:50:00.000Z,110,2021-12-28T05:54:12.041Z,45.44547,100,-60.95383,100,2.5,100,4.4,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-1,,-1,,-1,4,100,3.0,1,0.6,1,1008.1,1,1008.1,100,1008.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T06:00:00.000Z,108,2021-12-28T06:04:09.023Z,45.4455,100,-60.95381999999999,100,2.5,100,4.4,100,12.6,100,0.0,100,3.1,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.7,100,3.1,100,3.1,100,1008.4,100,,-1,,-1,,-1,4,100,3.0,1,0.7,1,1008.4,1,1008.4,100,1008.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T06:10:00.000Z,110,2021-12-28T06:17:11.225Z,45.44547,100,-60.95381999999999,100,2.5,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,4,100,3.0,1,0.8,1,1008.6,1,1008.6,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T06:20:00.000Z,110,2021-12-28T06:24:21.185Z,45.44552,100,-60.95383,100,2.5,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,4,100,3.0,1,1.1,1,1008.6,1,1008.6,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T06:30:00.000Z,110,2021-12-28T06:35:27.462Z,45.44548,100,-60.95383,100,2.5,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,3.0,1,1.4,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T06:40:00.000Z,110,2021-12-28T06:44:36.844Z,45.4455,100,-60.95383,100,2.4,100,4.4,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-1,,-1,,-1,4,100,3.0,1,1.3,1,1008.8,1,1008.8,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T06:50:00.000Z,110,2021-12-28T06:54:39.720Z,45.44553,100,-60.95387,100,2.4,100,4.4,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-1,,-1,,-1,4,100,3.0,1,1.3,1,1008.8,1,1008.8,100,1008.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T07:00:00.000Z,108,2021-12-28T07:04:38.965Z,45.44545,100,-60.95381999999999,100,2.4,100,4.3,100,12.6,100,0.0,100,3.1,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,3.9,100,3.1,100,3.0,100,1009.0,100,,-1,,-1,,-1,4,100,3.0,1,1.5,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T07:10:00.000Z,110,2021-12-28T07:17:43.757Z,45.44545,100,-60.95381999999999,100,2.3,100,4.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,4,100,3.0,1,1.6,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T07:20:00.000Z,110,2021-12-28T07:24:41.021Z,45.445479999999996,100,-60.95381999999999,100,2.3,100,4.3,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,4,100,3.0,1,1.5,1,1008.9,1,1008.9,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T07:30:00.000Z,110,2021-12-28T07:34:44.933Z,45.4454,100,-60.95377,100,2.3,100,4.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,4,100,1.0,1,1.5,1,1008.9,1,1008.9,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T07:40:00.000Z,110,2021-12-28T07:44:41.339Z,45.44535,100,-60.95372,100,2.2,100,4.3,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,4,100,1.0,1,1.3,1,1008.9,1,1008.9,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T07:50:00.000Z,110,2021-12-28T07:54:44.545Z,45.44543,100,-60.95378,100,2.3,100,4.3,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-1,,-1,,-1,4,100,1.0,1,1.3,1,1008.8,1,1008.8,100,1008.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T08:00:00.000Z,108,2021-12-28T08:04:51.265Z,45.44547,100,-60.95383,100,2.3,100,4.3,100,12.6,100,0.0,100,3.1,100,0.3,100,0.6,100,4.4,100,0.4,100,0.5,100,4.6,100,3.6,100,11.8,100,1008.7,100,,-1,,-1,,-1,4,100,0.0,1,1.2,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T08:10:00.000Z,110,2021-12-28T08:16:46.934Z,45.44548,100,-60.95383,100,2.3,100,4.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,0.0,1,1.0,1,1008.7,1,1008.7,100,1008.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T08:20:00.000Z,110,2021-12-28T08:24:48.886Z,45.44547,100,-60.95383,100,2.4,100,4.3,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,4,100,0.0,1,0.9,1,1008.6,1,1008.6,100,1008.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-28T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-28T08:30:00.000Z,110,2021-12-28T08:33:50.609Z,45.44548,100,-60.95381999999999,100,2.2,100,4.3,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,0.0,1,0.8,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
