sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-05T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T00:00:00.000Z,108,2022-07-05T00:07:32.149Z,45.44513,100,-60.95399999999999,100,17.1,100,8.6,100,12.8,100,0.1,100,3.5,100,0.3,100,0.7,100,6.7,100,0.4,100,0.5,100,6.7,100,4.9,100,8.7,100,1013.3,100,6.5,100,270,100,7.9,100,5,100,1,1,1.2,1,1013.3,1,1013.3,100,1013.3,100,6.5,100,6.5,100,270,100,270,100,7.9,100,7.9,100
2022-07-05T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T00:10:00.000Z,110,2022-07-05T00:17:48.252Z,,-1,,-1,17.1,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,6.1,100,220,100,8.6,100,5,100,1,1,1.2,1,1013.4,1,1013.4,100,1013.4,100,6.1,100,6.5,100,220,100,219,100,8.6,100,7.9,100
2022-07-05T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T00:20:00.000Z,110,2022-07-05T00:27:44.566Z,45.44515,100,-60.95399999999999,100,14.5,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.5,100,188,100,14.0,100,5,100,1,1,1.2,1,1013.4,1,1013.4,100,1013.4,100,11.5,100,11.2,100,188,100,189,100,14.0,100,13.3,100
2022-07-05T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T00:30:00.000Z,110,2022-07-05T00:37:49.995Z,45.44515,100,-60.95399999999999,100,15.6,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.6,100,176,100,10.1,100,5,100,1,1,1.2,1,1013.5,1,1013.5,100,1013.5,100,8.6,100,9.0,100,176,100,177,100,10.1,100,9.4,100
2022-07-05T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T00:40:00.000Z,110,2022-07-05T00:46:45.524Z,45.44517000000001,100,-60.95399999999999,100,14.9,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.2,100,180,100,9.0,100,5,100,1,1,1.2,1,1013.6,1,1013.6,100,1013.6,100,7.2,100,6.8,100,180,100,180,100,9.0,100,8.3,100
2022-07-05T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T00:50:00.000Z,110,2022-07-05T00:56:50.016Z,45.44517000000001,100,-60.95401999999999,100,14.5,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.4,100,197,100,10.8,100,5,100,1,1,1.3,1,1013.7,1,1013.7,100,1013.7,100,9.4,100,9.0,100,197,100,199,100,10.8,100,10.8,100
2022-07-05T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T01:00:00.000Z,108,2022-07-05T01:06:52.292Z,45.44518,100,-60.95399999999999,100,15.2,100,8.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,7.4,100,0.4,100,0.6,100,8.4,100,5.5,100,9.5,100,1013.8,100,10.4,100,202,100,12.2,100,5,100,1,1,1.3,1,1013.8,1,1013.8,100,1013.8,100,10.4,100,10.4,100,202,100,203,100,12.2,100,11.9,100
2022-07-05T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T01:10:00.000Z,110,2022-07-05T01:19:54.073Z,45.4452,100,-60.95399999999999,100,15.2,100,8.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.4,100,200,100,11.5,100,5,100,1,1,1.3,1,1013.9,1,1013.9,100,1013.9,100,10.4,100,10.4,100,200,100,201,100,11.5,100,11.2,100
2022-07-05T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T01:20:00.000Z,110,2022-07-05T01:26:55.881Z,45.44518,100,-60.95399999999999,100,15.5,100,8.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.1,100,210,100,12.2,100,5,100,1,1,1.3,1,1013.9,1,1013.9,100,1013.9,100,10.1,100,10.1,100,210,100,211,100,12.2,100,12.2,100
2022-07-05T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T01:30:00.000Z,110,2022-07-05T01:36:58.349Z,45.4452,100,-60.95399999999999,100,15.6,100,8.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.5,100,213,100,14.0,100,5,100,1,1,1.2,1,1013.9,1,1013.9,100,1013.9,100,11.5,100,11.2,100,213,100,214,100,14.0,100,13.3,100
2022-07-05T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T01:40:00.000Z,110,2022-07-05T01:46:58.613Z,45.44518,100,-60.95397,100,15.6,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.2,100,220,100,13.7,100,5,100,1,1,1.0,1,1013.9,1,1013.9,100,1013.9,100,12.2,100,12.2,100,220,100,222,100,13.7,100,13.3,100
2022-07-05T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T01:50:00.000Z,110,2022-07-05T01:57:04.581Z,45.44518,100,-60.95399999999999,100,15.7,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.3,100,206,100,15.1,100,5,100,1,1,0.7,1,1013.8,1,1013.8,100,1013.8,100,13.3,100,13.0,100,206,100,208,100,15.1,100,15.1,100
2022-07-05T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T02:00:00.000Z,108,2022-07-05T02:07:06.434Z,45.44518,100,-60.95398,100,15.6,100,8.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,7.3,100,0.4,100,0.6,100,7.6,100,5.4,100,8.7,100,1013.7,100,13.3,100,201,100,14.4,100,5,100,1,1,0.6,1,1013.7,1,1013.7,100,1013.7,100,13.3,100,12.6,100,201,100,203,100,14.4,100,14.0,100
2022-07-05T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T02:10:00.000Z,110,2022-07-05T02:20:17.979Z,45.44518,100,-60.95398,100,14.9,100,8.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.3,100,202,100,14.8,100,5,100,1,1,0.6,1,1013.8,1,1013.8,100,1013.8,100,13.3,100,12.6,100,202,100,204,100,14.8,100,13.7,100
2022-07-05T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T02:20:00.000Z,110,2022-07-05T02:27:22.151Z,45.44518,100,-60.95401999999999,100,13.4,100,8.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.0,100,180,100,16.9,100,5,100,0,1,0.5,1,1013.8,1,1013.8,100,1013.8,100,14.0,100,13.0,100,180,100,181,100,16.9,100,16.2,100
2022-07-05T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T02:30:00.000Z,110,2022-07-05T02:37:24.858Z,45.4452,100,-60.95398,100,13.6,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.6,100,180,100,18.4,100,5,100,0,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,16.6,100,15.5,100,180,100,182,100,18.4,100,17.6,100
2022-07-05T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T02:40:00.000Z,110,2022-07-05T02:47:24.829Z,45.44518,100,-60.95395,100,13.4,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.4,100,192,100,20.2,100,5,100,0,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,18.4,100,17.3,100,192,100,193,100,20.2,100,19.1,100
2022-07-05T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T02:50:00.000Z,110,2022-07-05T02:57:12.954Z,45.44518,100,-60.95395,100,13.3,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.6,100,196,100,19.1,100,5,100,0,1,0.4,1,1013.7,1,1013.7,100,1013.7,100,17.6,100,16.9,100,196,100,198,100,19.1,100,18.4,100
2022-07-05T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T03:00:00.000Z,108,2022-07-05T03:07:17.584Z,45.4452,100,-60.95395,100,13.4,100,9.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,7.8,100,0.4,100,0.5,100,8.1,100,5.6,100,9.1,100,1013.7,100,17.3,100,192,100,19.4,100,5,100,1,1,0.4,1,1013.7,1,1013.7,100,1013.7,100,17.3,100,16.2,100,192,100,194,100,19.4,100,18.7,100
2022-07-05T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T03:10:00.000Z,110,2022-07-05T03:20:29.708Z,45.4452,100,-60.95393000000001,100,13.2,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.3,100,198,100,18.7,100,5,100,0,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,17.3,100,16.2,100,198,100,199,100,18.7,100,18.0,100
2022-07-05T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T03:20:00.000Z,110,2022-07-05T03:27:31.015Z,45.4452,100,-60.95395,100,13.1,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.9,100,198,100,19.1,100,5,100,0,1,0.2,1,1013.7,1,1013.7,100,1013.7,100,16.9,100,16.2,100,198,100,200,100,19.1,100,18.4,100
2022-07-05T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T03:30:00.000Z,110,2022-07-05T03:37:33.043Z,45.44518,100,-60.95387,100,13.2,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.2,100,198,100,18.4,100,5,100,1,1,0.3,1,1013.8,1,1013.8,100,1013.8,100,16.2,100,14.8,100,198,100,199,100,18.4,100,17.6,100
2022-07-05T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T03:40:00.000Z,110,2022-07-05T03:47:37.106Z,45.4452,100,-60.9539,100,13.2,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.5,100,207,100,17.3,100,5,100,1,1,0.2,1,1013.8,1,1013.8,100,1013.8,100,15.5,100,13.3,100,207,100,209,100,17.3,100,15.5,100
2022-07-05T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T03:50:00.000Z,110,2022-07-05T03:57:43.631Z,45.44518,100,-60.95388000000001,100,13.2,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.4,100,206,100,16.6,100,5,100,0,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,14.4,100,12.2,100,206,100,207,100,16.6,100,14.0,100
2022-07-05T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T04:00:00.000Z,108,2022-07-05T04:07:43.647Z,45.4452,100,-60.95392,100,13.5,100,10.2,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,7.5,100,0.5,100,0.6,100,7.7,100,5.5,100,9.5,100,1013.7,100,16.6,100,204,100,18.4,100,5,100,6,1,-0.1,1,1013.7,1,1013.7,100,1013.7,100,16.6,100,14.4,100,204,100,206,100,18.4,100,16.2,100
2022-07-05T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T04:10:00.000Z,110,2022-07-05T04:20:42.937Z,45.4452,100,-60.95392,100,13.8,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.9,100,196,100,20.9,100,5,100,7,1,-0.2,1,1013.6,1,1013.6,100,1013.6,100,16.9,100,15.1,100,196,100,198,100,20.9,100,20.2,100
2022-07-05T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T04:20:00.000Z,110,2022-07-05T04:26:42.901Z,45.44522,100,-60.9539,100,13.7,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.5,100,202,100,17.6,100,5,100,6,1,-0.3,1,1013.7,1,1013.7,100,1013.7,100,15.5,100,14.0,100,202,100,204,100,17.6,100,18.4,100
2022-07-05T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T04:30:00.000Z,110,2022-07-05T04:36:53.850Z,45.44522,100,-60.9539,100,13.8,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.5,100,202,100,17.6,100,5,100,7,1,-0.4,1,1013.6,1,1013.6,100,1013.6,100,15.5,100,14.8,100,202,100,204,100,17.6,100,17.3,100
2022-07-05T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T04:40:00.000Z,110,2022-07-05T04:46:53.129Z,45.44522,100,-60.9539,100,13.7,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.3,100,203,100,16.9,100,5,100,8,1,-0.5,1,1013.4,1,1013.4,100,1013.4,100,13.3,100,13.0,100,203,100,205,100,16.9,100,16.9,100
2022-07-05T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T04:50:00.000Z,110,2022-07-05T04:56:49.410Z,45.44518,100,-60.9539,100,13.6,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.0,100,205,100,15.5,100,5,100,8,1,-0.4,1,1013.4,1,1013.4,100,1013.4,100,13.0,100,12.6,100,205,100,207,100,15.5,100,15.5,100
2022-07-05T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T05:00:00.000Z,108,2022-07-05T05:06:52.716Z,45.44522,100,-60.95388000000001,100,13.4,100,10.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,8.3,100,0.5,100,0.6,100,8.5,100,5.4,100,10.0,100,1013.5,100,11.9,100,216,100,14.0,100,5,100,8,1,-0.3,1,1013.5,1,1013.5,100,1013.4,100,11.9,100,10.8,100,216,100,217,100,14.0,100,14.0,100
2022-07-05T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T05:10:00.000Z,110,2022-07-05T05:20:09.728Z,45.44518,100,-60.9539,100,13.8,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.5,100,220,100,17.3,100,5,100,8,1,-0.4,1,1013.4,1,1013.4,100,1013.4,100,15.5,100,13.7,100,220,100,221,100,17.3,100,15.5,100
2022-07-05T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T05:20:00.000Z,110,2022-07-05T05:27:06.345Z,45.4452,100,-60.9539,100,14.2,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.0,100,227,100,16.2,100,5,100,8,1,-0.4,1,1013.4,1,1013.4,100,1013.4,100,14.0,100,12.2,100,227,100,228,100,16.2,100,14.0,100
2022-07-05T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T05:30:00.000Z,110,2022-07-05T05:37:13.208Z,45.44517000000001,100,-60.9539,100,13.9,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.0,100,225,100,14.0,100,5,100,8,1,-0.4,1,1013.4,1,1013.4,100,1013.4,100,13.0,100,11.9,100,225,100,226,100,14.0,100,13.3,100
2022-07-05T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T05:40:00.000Z,110,2022-07-05T05:47:11.450Z,45.44518,100,-60.95392,100,13.7,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.7,100,221,100,14.4,100,5,100,8,1,-0.5,1,1013.2,1,1013.2,100,1013.2,100,13.7,100,13.3,100,221,100,223,100,14.4,100,14.4,100
2022-07-05T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T05:50:00.000Z,110,2022-07-05T05:57:10.101Z,45.44518,100,-60.9539,100,13.4,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.8,100,229,100,16.2,100,5,100,6,1,-0.4,1,1013.3,1,1013.3,100,1013.3,100,14.8,100,13.3,100,229,100,230,100,16.2,100,15.5,100
2022-07-05T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T06:00:00.000Z,108,2022-07-05T06:07:14.137Z,45.44518,100,-60.9539,100,12.9,100,11.5,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,7.6,100,0.5,100,0.6,100,7.8,100,5.4,100,7.7,100,1013.4,100,13.3,100,237,100,15.5,100,5,100,6,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,13.3,100,11.9,100,237,100,238,100,15.5,100,14.0,100
2022-07-05T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T06:10:00.000Z,110,2022-07-05T06:20:20.014Z,45.44518,100,-60.95392,100,12.9,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.4,100,247,100,16.6,100,5,100,6,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,14.4,100,12.2,100,247,100,248,100,16.6,100,14.4,100
2022-07-05T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T06:20:00.000Z,110,2022-07-05T06:27:18.753Z,45.44517000000001,100,-60.9539,100,13.1,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.1,100,254,100,17.6,100,5,100,6,1,-0.2,1,1013.4,1,1013.4,100,1013.4,100,15.1,100,13.0,100,254,100,255,100,17.6,100,16.2,100
2022-07-05T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T06:30:00.000Z,110,2022-07-05T06:37:19.295Z,45.4452,100,-60.95388000000001,100,13.1,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.6,100,255,100,18.4,100,5,100,5,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,16.6,100,15.1,100,255,100,257,100,18.4,100,17.3,100
2022-07-05T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T06:40:00.000Z,110,2022-07-05T06:47:24.656Z,45.44518,100,-60.95388000000001,100,13.0,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.9,100,253,100,18.4,100,5,100,5,1,-0.4,1,1013.4,1,1013.4,100,1013.4,100,16.9,100,14.4,100,253,100,255,100,18.4,100,16.9,100
2022-07-05T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T06:50:00.000Z,110,2022-07-05T06:57:24.729Z,45.44517000000001,100,-60.9539,100,13.0,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.3,100,253,100,19.1,100,5,100,5,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,17.3,100,14.4,100,253,100,255,100,19.1,100,16.2,100
2022-07-05T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T07:00:00.000Z,108,2022-07-05T07:07:30.779Z,45.44515,100,-60.9538,100,13.0,100,11.5,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,7.8,100,0.4,100,0.6,100,8.2,100,5.4,100,8.0,100,1013.4,100,16.6,100,252,100,18.4,100,5,100,6,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,16.6,100,14.4,100,252,100,253,100,18.4,100,16.6,100
2022-07-05T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T07:10:00.000Z,110,2022-07-05T07:20:40.112Z,45.44515,100,-60.95387,100,12.9,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.6,100,248,100,18.4,100,5,100,6,1,-0.2,1,1013.4,1,1013.4,100,1013.4,100,16.6,100,14.8,100,248,100,249,100,18.4,100,16.9,100
2022-07-05T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T07:20:00.000Z,110,2022-07-05T07:27:40.190Z,45.44515,100,-60.95387,100,12.9,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.3,100,245,100,18.7,100,5,100,5,1,-0.2,1,1013.5,1,1013.5,100,1013.5,100,17.3,100,16.2,100,245,100,247,100,18.7,100,18.7,100
2022-07-05T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T07:30:00.000Z,110,2022-07-05T07:37:41.630Z,45.44513,100,-60.95387,100,12.9,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.6,100,246,100,18.4,100,5,100,5,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,16.6,100,16.6,100,246,100,248,100,18.4,100,18.7,100
2022-07-05T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T07:40:00.000Z,110,2022-07-05T07:47:42.894Z,45.44515,100,-60.95387,100,12.8,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.1,100,246,100,16.9,100,5,100,3,1,0.2,1,1013.6,1,1013.6,100,1013.6,100,15.1,100,15.5,100,246,100,249,100,16.9,100,16.9,100
2022-07-05T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T07:50:00.000Z,110,2022-07-05T07:57:34.634Z,45.44515,100,-60.95388000000001,100,12.6,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.8,100,240,100,16.2,100,5,100,3,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,14.8,100,15.1,100,240,100,243,100,16.2,100,16.6,100
2022-07-05T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-05T08:00:00.000Z,108,2022-07-05T08:07:48.210Z,45.44513,100,-60.9539,100,12.4,100,11.1,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,8.0,100,0.4,100,0.5,100,8.2,100,5.6,100,10.0,100,1013.7,100,13.3,100,230,100,14.8,100,5,100,3,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,13.3,100,13.3,100,230,100,233,100,14.8,100,14.8,100
