sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-17T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T00:00:00.000Z,108,2024-04-17T00:03:12.466Z,45.44512,100,-60.95417,100,5.1,100,3.6,100,12.3,100,0.0,100,3.6,100,0.6,100,1.6,100,8.0,100,0.9,100,1.2,100,7.7,100,6.3,100,9.1,100,1014.3,100,10.1,100,268,100,11.9,100,5,100,3,1,0.8,1,1014.3,1,1014.3,100,1014.4,100,10.1,100,9.7,100,268,100,269,100,11.9,100,11.5,100
2024-04-17T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T00:10:00.000Z,110,2024-04-17T00:13:05.643Z,45.44512,100,-60.95417,100,5.6,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,4.7,100,253,100,6.8,100,5,100,3,1,0.9,1,1014.4,1,1014.4,100,1014.5,100,4.7,100,4.3,100,253,100,254,100,6.8,100,6.5,100
2024-04-17T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T00:20:00.000Z,110,2024-04-17T00:23:09.325Z,45.44513,100,-60.95415,100,4.7,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,2.2,100,294,100,4.3,100,5,100,3,1,0.8,1,1014.4,1,1014.4,100,1014.4,100,2.2,100,2.2,100,294,100,307,100,4.3,100,4.0,100
2024-04-17T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T00:30:00.000Z,110,2024-04-17T00:33:19.492Z,45.44513,100,-60.95425,100,5.0,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,2.9,100,311,100,4.3,100,5,100,3,1,0.9,1,1014.5,1,1014.5,100,1014.5,100,2.9,100,2.5,100,311,100,313,100,4.3,100,4.3,100
2024-04-17T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T00:40:00.000Z,110,2024-04-17T00:43:26.385Z,45.44512,100,-60.95421999999999,100,5.2,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,3.2,100,247,100,4.7,100,5,100,3,1,0.9,1,1014.5,1,1014.5,100,1014.5,100,3.2,100,2.9,100,247,100,247,100,4.7,100,4.7,100
2024-04-17T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T00:50:00.000Z,110,2024-04-17T00:53:22.839Z,45.44515,100,-60.95417,100,5.2,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,4.3,100,266,100,6.1,100,5,100,3,1,1.1,1,1014.6,1,1014.6,100,1014.6,100,4.3,100,4.3,100,266,100,267,100,6.1,100,6.1,100
2024-04-17T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T01:00:00.000Z,108,2024-04-17T01:03:21.034Z,45.44515,100,-60.95418000000001,100,5.3,100,3.5,100,12.3,100,0.0,100,3.6,100,0.6,100,1.7,100,7.9,100,0.9,100,1.2,100,7.7,100,6.1,100,9.1,100,1014.7,100,6.5,100,279,100,8.6,100,5,100,3,1,1.2,1,1014.7,1,1014.7,100,1014.7,100,6.5,100,6.1,100,279,100,280,100,8.6,100,8.3,100
2024-04-17T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T01:10:00.000Z,110,2024-04-17T01:16:22.310Z,45.44512,100,-60.95418000000001,100,5.2,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.4,100,276,100,7.9,100,5,100,2,1,1.2,1,1014.7,1,1014.7,100,1014.8,100,5.4,100,5.0,100,276,100,278,100,7.9,100,7.6,100
2024-04-17T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T01:20:00.000Z,110,2024-04-17T01:23:32.362Z,45.4451,100,-60.95421999999999,100,5.1,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.8,100,260,100,9.7,100,5,100,3,1,1.1,1,1014.8,1,1014.8,100,1014.8,100,6.8,100,6.5,100,260,100,262,100,9.7,100,9.4,100
2024-04-17T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T01:30:00.000Z,110,2024-04-17T01:33:36.810Z,45.44512,100,-60.9542,100,5.2,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.7,100,259,100,11.5,100,5,100,1,1,1.1,1,1014.8,1,1014.8,100,1014.8,100,9.7,100,9.4,100,259,100,260,100,11.5,100,11.2,100
2024-04-17T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T01:40:00.000Z,110,2024-04-17T01:43:38.862Z,45.44513,100,-60.95423,100,5.7,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.4,100,257,100,10.8,100,5,100,1,1,1.1,1,1014.7,1,1014.7,100,1014.8,100,9.4,100,9.4,100,257,100,258,100,10.8,100,10.8,100
2024-04-17T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T01:50:00.000Z,110,2024-04-17T01:52:35.538Z,45.44515,100,-60.95421999999999,100,5.5,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.7,100,261,100,11.5,100,5,100,1,1,1.2,1,1014.7,1,1014.7,100,1014.8,100,9.7,100,9.7,100,261,100,262,100,11.5,100,11.2,100
2024-04-17T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T02:00:00.000Z,108,2024-04-17T02:02:40.842Z,45.4451,100,-60.954269999999994,100,5.2,100,3.4,100,12.2,100,0.0,100,3.6,100,0.7,100,1.5,100,7.9,100,1.0,100,1.3,100,8.2,100,6.4,100,8.7,100,1014.8,100,9.0,100,266,100,11.2,100,5,100,1,1,1.2,1,1014.8,1,1014.8,100,1014.8,100,9.0,100,9.0,100,266,100,266,100,11.2,100,11.2,100
2024-04-17T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T02:10:00.000Z,110,2024-04-17T02:15:43.919Z,45.4451,100,-60.95427,100,4.6,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.6,100,253,100,10.1,100,5,100,1,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,8.6,100,8.3,100,253,100,253,100,10.1,100,9.7,100
2024-04-17T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T02:20:00.000Z,110,2024-04-17T02:22:42.252Z,45.4451,100,-60.95425,100,4.0,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,3.2,100,259,100,7.9,100,5,100,1,1,0.9,1,1014.8,1,1014.8,100,1014.8,100,3.2,100,3.2,100,259,100,260,100,7.9,100,7.2,100
2024-04-17T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T02:30:00.000Z,110,2024-04-17T02:32:51.268Z,45.4451,100,-60.95428,100,4.9,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.1,100,281,100,7.9,100,5,100,0,1,0.7,1,1014.7,1,1014.7,100,1014.7,100,6.1,100,5.8,100,281,100,282,100,7.9,100,7.9,100
2024-04-17T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T02:40:00.000Z,110,2024-04-17T02:42:54.367Z,45.44508,100,-60.954269999999994,100,4.2,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.0,100,227,100,8.3,100,5,100,1,1,0.6,1,1014.7,1,1014.7,100,1014.7,100,5.0,100,5.0,100,227,100,226,100,8.3,100,7.9,100
2024-04-17T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T02:50:00.000Z,110,2024-04-17T02:52:51.538Z,45.4451,100,-60.95428,100,4.2,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,2.5,100,244,100,4.3,100,5,100,0,1,0.4,1,1014.6,1,1014.6,100,1014.7,100,2.5,100,2.5,100,244,100,242,100,4.3,100,4.3,100
2024-04-17T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T03:00:00.000Z,108,2024-04-17T03:02:53.345Z,45.44508,100,-60.954269999999994,100,4.2,100,3.4,100,12.2,100,0.0,100,3.6,100,0.7,100,1.6,100,7.6,100,1.0,100,1.2,100,8.2,100,6.2,100,8.7,100,1014.6,100,2.5,100,338,100,6.5,100,5,100,0,1,0.3,1,1014.6,1,1014.6,100,1014.7,100,2.5,100,2.5,100,338,100,343,100,6.5,100,6.5,100
2024-04-17T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T03:10:00.000Z,110,2024-04-17T03:16:01.534Z,45.44508,100,-60.95427,100,4.2,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,3.6,100,302,100,7.6,100,5,100,1,1,0.3,1,1014.7,1,1014.7,100,1014.8,100,3.6,100,3.6,100,302,100,302,100,7.6,100,7.6,100
2024-04-17T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T03:20:00.000Z,110,2024-04-17T03:23:01.945Z,45.4451,100,-60.954269999999994,100,4.0,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,2.5,100,334,100,5.8,100,5,100,1,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,2.5,100,2.5,100,334,100,340,100,5.8,100,5.4,100
2024-04-17T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T03:30:00.000Z,110,2024-04-17T03:33:02.574Z,45.44507,100,-60.95427,100,4.1,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.4,100,306,100,7.6,100,5,100,1,1,0.3,1,1014.7,1,1014.7,100,1014.8,100,5.4,100,5.0,100,306,100,305,100,7.6,100,7.6,100
2024-04-17T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T03:40:00.000Z,110,2024-04-17T03:43:03.370Z,45.44508,100,-60.954269999999994,100,4.3,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.9,100,305,100,9.7,100,5,100,1,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,7.9,100,7.6,100,305,100,304,100,9.7,100,9.7,100
2024-04-17T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T03:50:00.000Z,110,2024-04-17T03:53:12.024Z,45.44507,100,-60.95425,100,3.9,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.8,100,340,100,8.3,100,5,100,1,1,0.1,1,1014.6,1,1014.6,100,1014.7,100,5.8,100,5.8,100,340,100,340,100,8.3,100,8.3,100
2024-04-17T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T04:00:00.000Z,108,2024-04-17T04:03:00.721Z,45.44505,100,-60.954269999999994,100,3.4,100,3.3,100,12.2,100,0.0,100,3.6,100,0.6,100,1.4,100,7.9,100,1.0,100,1.2,100,8.5,100,6.3,100,8.7,100,1014.6,100,7.2,100,7,100,9.4,100,5,100,8,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,7.2,100,6.8,100,7,100,8,100,9.4,100,9.0,100
2024-04-17T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T04:10:00.000Z,110,2024-04-17T04:16:14.290Z,45.44508,100,-60.95423,100,3.1,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,6.1,100,353,100,9.7,100,5,100,8,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,6.1,100,5.8,100,353,100,353,100,9.7,100,9.4,100
2024-04-17T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T04:20:00.000Z,110,2024-04-17T04:23:19.125Z,45.44505,100,-60.95425,100,3.1,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.7,100,342,100,9.0,100,5,100,8,1,-0.2,1,1014.5,1,1014.5,100,1014.6,100,4.7,100,4.3,100,342,100,344,100,9.0,100,9.0,100
2024-04-17T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T04:30:00.000Z,110,2024-04-17T04:33:19.715Z,45.44505,100,-60.95423,100,3.4,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.2,100,329,100,16.9,100,5,100,7,1,-0.1,1,1014.6,1,1014.6,100,1014.7,100,11.2,100,10.8,100,329,100,329,100,16.9,100,16.6,100
2024-04-17T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T04:40:00.000Z,110,2024-04-17T04:43:20.236Z,45.44505,100,-60.95421999999999,100,3.8,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.9,100,322,100,25.6,100,5,100,8,1,-0.2,1,1014.5,1,1014.5,100,1014.6,100,16.9,100,16.9,100,322,100,322,100,25.6,100,25.2,100
2024-04-17T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T04:50:00.000Z,110,2024-04-17T04:53:20.483Z,45.44503,100,-60.9542,100,4.2,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.8,100,330,100,22.0,100,5,100,8,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,15.8,100,15.8,100,330,100,330,100,22.0,100,21.6,100
2024-04-17T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T05:00:00.000Z,108,2024-04-17T05:03:17.011Z,45.44505,100,-60.95423,100,4.7,100,3.3,100,12.2,100,0.0,100,3.6,100,0.7,100,1.7,100,8.0,100,1.1,100,1.3,100,7.8,100,6.6,100,8.3,100,1014.3,100,17.6,100,344,100,22.0,100,5,100,8,1,-0.5,1,1014.3,1,1014.3,100,1014.3,100,17.6,100,17.3,100,344,100,344,100,22.0,100,21.6,100
2024-04-17T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T05:10:00.000Z,110,2024-04-17T05:16:30.937Z,45.44507,100,-60.95421999999999,100,4.9,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.6,100,344,100,20.9,100,5,100,8,1,-0.6,1,1014.1,1,1014.1,100,1014.2,100,17.6,100,16.9,100,344,100,344,100,20.9,100,20.9,100
2024-04-17T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T05:20:00.000Z,110,2024-04-17T05:23:32.260Z,45.44507,100,-60.95421999999999,100,4.8,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.9,100,354,100,20.2,100,5,100,8,1,-0.7,1,1014.0,1,1014.0,100,1014.1,100,16.9,100,16.6,100,354,100,355,100,20.2,100,19.8,100
2024-04-17T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T05:30:00.000Z,110,2024-04-17T05:33:36.289Z,45.44508,100,-60.95423,100,4.5,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.3,100,346,100,16.6,100,5,100,8,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,13.3,100,13.3,100,346,100,346,100,16.6,100,16.6,100
2024-04-17T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T05:40:00.000Z,110,2024-04-17T05:43:36.104Z,45.44507,100,-60.954269999999994,100,4.8,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.9,100,328,100,14.4,100,5,100,8,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,11.9,100,11.5,100,328,100,329,100,14.4,100,14.0,100
2024-04-17T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T05:50:00.000Z,110,2024-04-17T05:53:33.996Z,45.4451,100,-60.95421999999999,100,4.7,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.8,100,321,100,17.6,100,5,100,8,1,-0.5,1,1014.1,1,1014.1,100,1014.2,100,14.8,100,14.4,100,321,100,322,100,17.6,100,17.3,100
2024-04-17T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T06:00:00.000Z,108,2024-04-17T06:03:39.229Z,45.44508,100,-60.95423,100,4.4,100,3.3,100,12.2,100,0.0,100,3.6,100,0.6,100,1.5,100,7.9,100,0.9,100,1.1,100,8.3,100,6.3,100,8.7,100,1014.1,100,13.0,100,324,100,17.3,100,5,100,8,1,-0.5,1,1014.1,1,1014.1,100,1014.2,100,13.0,100,12.6,100,324,100,325,100,17.3,100,17.3,100
2024-04-17T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T06:10:00.000Z,110,2024-04-17T06:15:50.638Z,45.4451,100,-60.9542,100,4.6,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.8,100,334,100,18.0,100,5,100,6,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,14.8,100,14.8,100,334,100,334,100,18.0,100,18.0,100
2024-04-17T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T06:20:00.000Z,110,2024-04-17T06:22:49.922Z,45.44508,100,-60.9542,100,4.6,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.4,100,337,100,18.0,100,5,100,6,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,14.4,100,14.4,100,337,100,337,100,18.0,100,18.0,100
2024-04-17T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T06:30:00.000Z,110,2024-04-17T06:32:51.059Z,45.44508,100,-60.95421999999999,100,4.6,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.9,100,342,100,14.8,100,5,100,6,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,11.9,100,11.9,100,342,100,343,100,14.8,100,15.1,100
2024-04-17T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T06:40:00.000Z,110,2024-04-17T06:42:57.889Z,45.44505,100,-60.9542,100,4.7,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.8,100,353,100,15.1,100,5,100,7,1,-0.7,1,1013.9,1,1013.9,100,1014.0,100,10.8,100,10.4,100,353,100,354,100,15.1,100,15.5,100
2024-04-17T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T06:50:00.000Z,110,2024-04-17T06:52:52.282Z,45.44505,100,-60.95418000000001,100,4.5,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.8,100,341,100,18.4,100,5,100,7,1,-0.7,1,1013.9,1,1013.9,100,1014.0,100,14.8,100,14.4,100,341,100,341,100,18.4,100,18.0,100
2024-04-17T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T07:00:00.000Z,108,2024-04-17T07:03:57.216Z,45.44507,100,-60.95418000000001,100,4.6,100,3.3,100,12.2,100,0.0,100,3.6,100,0.6,100,1.4,100,8.2,100,0.9,100,1.1,100,7.9,100,6.2,100,9.1,100,1013.9,100,13.7,100,350,100,16.6,100,5,100,6,1,-0.7,1,1013.9,1,1013.9,100,1014.0,100,13.7,100,13.7,100,350,100,350,100,16.6,100,16.9,100
2024-04-17T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T07:10:00.000Z,110,2024-04-17T07:16:05.890Z,45.44507,100,-60.95417,100,4.7,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.8,100,344,100,17.6,100,5,100,6,1,-0.6,1,1014.0,1,1014.0,100,1014.1,100,14.8,100,14.8,100,344,100,344,100,17.6,100,17.6,100
2024-04-17T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T07:20:00.000Z,110,2024-04-17T07:23:03.825Z,45.44508,100,-60.95421999999999,100,4.8,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.0,100,343,100,16.9,100,5,100,5,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,13.0,100,13.0,100,343,100,344,100,16.9,100,17.3,100
2024-04-17T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T07:30:00.000Z,110,2024-04-17T07:33:01.454Z,45.44507,100,-60.9541,100,4.7,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.8,100,356,100,14.0,100,5,100,5,1,-0.5,1,1014.1,1,1014.1,100,1014.2,100,10.8,100,10.8,100,356,100,356,100,14.0,100,14.0,100
2024-04-17T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T07:40:00.000Z,110,2024-04-17T07:43:12.490Z,45.44507,100,-60.95418000000001,100,4.7,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.0,100,357,100,16.9,100,5,100,5,1,-0.4,1,1014.1,1,1014.1,100,1014.2,100,13.0,100,13.0,100,357,100,357,100,16.9,100,17.3,100
2024-04-17T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T07:50:00.000Z,110,2024-04-17T07:53:09.746Z,45.44507,100,-60.95417,100,4.6,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.0,100,354,100,16.6,100,5,100,5,1,-0.4,1,1014.1,1,1014.1,100,1014.2,100,14.0,100,14.0,100,354,100,355,100,16.6,100,16.2,100
2024-04-17T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-17T08:00:00.000Z,108,2024-04-17T08:03:14.545Z,45.44505,100,-60.95417,100,4.6,100,3.3,100,12.2,100,0.0,100,3.6,100,0.6,100,1.3,100,7.8,100,0.9,100,1.1,100,8.1,100,5.6,100,9.1,100,1014.1,100,13.3,100,357,100,15.8,100,5,100,5,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,13.3,100,13.3,100,357,100,357,100,15.8,100,15.8,100
