sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-02T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T00:00:00.000Z,108,2021-04-02T00:10:29.698Z,45.44583,100,-60.95503000000001,100,5.3,100,1.6,100,12.7,100,0.0,100,3.6,100,1.0,100,2.6,100,5.3,100,1.6,100,2.0,100,5.4,100,4.5,100,5.7,100,1010.7,100,47.9,100,131,100,56.2,100,5.0,100,6,1,-1.8,1,1010.7,1,1010.7,100,1010.7,100,47.9,100,45.4,100,131,100,132,100,56.2,100,53.3,100
2021-04-02T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T00:10:00.000Z,110,2021-04-02T00:20:49.764Z,,-1,,-1,6.2,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,47.5,100,133,100,53.6,100,5.0,100,6,1,-1.6,1,1010.7,1,1010.7,100,1010.7,100,47.5,100,44.6,100,133,100,134,100,53.6,100,50.8,100
2021-04-02T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T00:20:00.000Z,110,2021-04-02T00:30:33.241Z,45.4459,100,-60.955119999999994,100,5.5,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,49.7,100,132,100,61.2,100,5.0,100,6,1,-1.6,1,1010.6,1,1010.6,100,1010.5,100,49.7,100,47.5,100,132,100,133,100,61.2,100,58.3,100
2021-04-02T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T00:30:00.000Z,110,2021-04-02T00:40:31.686Z,45.4459,100,-60.95515,100,5.3,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,48.2,100,131,100,58.0,100,5.0,100,8,1,-1.5,1,1010.5,1,1010.5,100,1010.5,100,48.2,100,45.7,100,131,100,132,100,58.0,100,56.9,100
2021-04-02T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T00:40:00.000Z,110,2021-04-02T00:50:29.209Z,45.4459,100,-60.95515,100,5.4,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,47.9,100,135,100,57.2,100,5.0,100,8,1,-1.3,1,1010.5,1,1010.5,100,1010.5,100,47.9,100,45.4,100,135,100,136,100,57.2,100,52.9,100
2021-04-02T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T00:50:00.000Z,110,2021-04-02T01:01:05.529Z,45.44588,100,-60.95512,100,5.2,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,47.9,100,133,100,58.0,100,5.0,100,8,1,-1.2,1,1010.4,1,1010.4,100,1010.4,100,47.9,100,45.7,100,133,100,134,100,58.0,100,55.4,100
2021-04-02T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T01:00:00.000Z,108,2021-04-02T01:10:45.331Z,45.445879999999995,100,-60.955169999999995,100,5.0,100,1.5,100,12.7,100,0.0,100,3.6,100,1.2,100,3.5,100,5.5,100,1.9,100,2.4,100,5.5,100,4.8,100,6.5,100,1010.4,100,47.2,100,133,100,56.9,100,5.0,100,8,1,-1.1,1,1010.4,1,1010.4,100,1010.4,100,47.2,100,44.3,100,133,100,134,100,56.9,100,53.6,100
2021-04-02T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T01:10:00.000Z,110,2021-04-02T01:24:50.254Z,45.44588,100,-60.95513,100,5.1,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,47.5,100,132,100,55.1,100,5.0,100,8,1,-1.2,1,1010.3,1,1010.3,100,1010.3,100,47.5,100,45.0,100,132,100,134,100,55.1,100,52.9,100
2021-04-02T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T01:20:00.000Z,110,2021-04-02T01:30:52.676Z,45.445879999999995,100,-60.95515,100,5.2,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,47.5,100,133,100,58.0,100,5.0,100,8,1,-1.2,1,1010.2,1,1010.2,100,1010.2,100,47.5,100,45.4,100,133,100,134,100,58.0,100,56.2,100
2021-04-02T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T01:30:00.000Z,110,2021-04-02T01:40:55.094Z,45.4459,100,-60.95515,100,5.3,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,46.4,100,134,100,55.8,100,5.0,100,8,1,-1.3,1,1010.1,1,1010.1,100,1010.1,100,46.4,100,44.3,100,134,100,135,100,55.8,100,52.6,100
2021-04-02T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T01:40:00.000Z,110,2021-04-02T01:50:51.231Z,45.44587,100,-60.955130000000004,100,5.2,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,48.6,100,134,100,58.7,100,5.0,100,8,1,-1.5,1,1009.9,1,1009.9,100,1009.9,100,48.6,100,45.7,100,134,100,135,100,58.7,100,56.2,100
2021-04-02T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T01:50:00.000Z,110,2021-04-02T02:00:57.726Z,45.44588,100,-60.95515,100,5.5,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,49.0,100,137,100,58.0,100,5.0,100,8,1,-1.6,1,1009.8,1,1009.8,100,1009.8,100,49.0,100,46.4,100,137,100,138,100,58.0,100,57.2,100
2021-04-02T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T02:00:00.000Z,108,2021-04-02T02:11:48.116Z,45.44587,100,-60.9551,100,5.4,100,1.5,100,12.6,100,0.0,100,3.6,100,1.4,100,3.4,100,6.2,100,2.3,100,2.8,100,6.1,100,5.4,100,6.9,100,1009.8,100,48.6,100,137,100,58.3,100,5.0,100,7,1,-1.5,1,1009.8,1,1009.8,100,1009.8,100,48.6,100,46.1,100,137,100,139,100,58.3,100,57.2,100
2021-04-02T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T02:10:00.000Z,110,2021-04-02T02:24:01.925Z,45.44588,100,-60.95515,100,5.3,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,49.0,100,137,100,58.0,100,5.0,100,7,1,-1.5,1,1009.8,1,1009.8,100,1009.7,100,49.0,100,46.8,100,137,100,138,100,58.0,100,55.4,100
2021-04-02T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T02:20:00.000Z,110,2021-04-02T02:31:04.150Z,45.44587,100,-60.955119999999994,100,5.6,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,50.4,100,135,100,61.2,100,5.0,100,7,1,-1.7,1,1009.5,1,1009.5,100,1009.5,100,50.4,100,47.9,100,135,100,136,100,61.2,100,58.7,100
2021-04-02T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T02:30:00.000Z,110,2021-04-02T02:40:07.228Z,45.44588,100,-60.95517,100,5.3,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,50.0,100,135,100,58.3,100,5.0,100,7,1,-1.7,1,1009.5,1,1009.5,100,1009.5,100,50.0,100,47.9,100,135,100,136,100,58.3,100,56.2,100
2021-04-02T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T02:40:00.000Z,110,2021-04-02T02:51:08.180Z,45.445879999999995,100,-60.95515,100,5.0,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,48.6,100,133,100,58.0,100,5.0,100,6,1,-1.7,1,1009.4,1,1009.4,100,1009.4,100,48.6,100,46.1,100,133,100,134,100,58.0,100,56.2,100
2021-04-02T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T02:50:00.000Z,110,2021-04-02T03:00:05.593Z,45.4459,100,-60.95515,100,5.2,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,48.6,100,135,100,64.4,100,5.0,100,6,1,-1.5,1,1009.5,1,1009.5,100,1009.4,100,48.6,100,46.1,100,135,100,137,100,64.4,100,61.2,100
2021-04-02T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T03:00:00.000Z,108,2021-04-02T03:10:11.249Z,45.44592,100,-60.95518000000001,100,5.1,100,1.4,100,12.6,100,0.0,100,3.6,100,1.5,100,3.8,100,6.4,100,2.3,100,2.9,100,6.4,100,5.3,100,7.1,100,1009.4,100,48.6,100,134,100,58.0,100,5.0,100,8,1,-1.3,1,1009.4,1,1009.4,100,1009.4,100,48.6,100,46.1,100,134,100,135,100,58.0,100,54.4,100
2021-04-02T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T03:10:00.000Z,110,2021-04-02T03:23:16.714Z,45.44592,100,-60.95517,100,5.4,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,51.1,100,133,100,60.8,100,5.0,100,8,1,-1.5,1,1009.2,1,1009.2,100,1009.2,100,51.1,100,48.2,100,133,100,134,100,60.8,100,58.0,100
2021-04-02T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T03:20:00.000Z,110,2021-04-02T03:30:17.795Z,45.44592,100,-60.955130000000004,100,5.3,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,49.7,100,134,100,60.5,100,5.0,100,6,1,-1.3,1,1009.2,1,1009.2,100,1009.2,100,49.7,100,47.2,100,134,100,135,100,60.5,100,57.6,100
2021-04-02T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T03:30:00.000Z,110,2021-04-02T03:40:36.038Z,45.44592,100,-60.95512,100,5.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,50.8,100,137,100,62.3,100,5.0,100,6,1,-1.2,1,1009.3,1,1009.3,100,1009.3,100,50.8,100,47.5,100,137,100,139,100,62.3,100,58.7,100
2021-04-02T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T03:40:00.000Z,110,2021-04-02T03:50:26.773Z,45.44592,100,-60.9551,100,5.4,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,51.1,100,138,100,62.3,100,5.0,100,6,1,-1.3,1,1009.2,1,1009.2,100,1009.1,100,51.1,100,47.9,100,138,100,139,100,62.3,100,59.8,100
2021-04-02T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T03:50:00.000Z,110,2021-04-02T04:00:31.466Z,45.44593,100,-60.95508,100,5.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,48.6,100,139,100,62.3,100,5.0,100,6,1,-1.2,1,1009.2,1,1009.2,100,1009.2,100,48.6,100,45.7,100,139,100,140,100,62.3,100,60.1,100
2021-04-02T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T04:00:00.000Z,108,2021-04-02T04:11:34.308Z,45.44593,100,-60.95506999999999,100,5.2,100,1.4,100,12.6,100,0.0,100,3.6,100,1.6,100,4.0,100,6.6,100,2.5,100,3.2,100,6.7,100,5.4,100,7.1,100,1009.2,100,47.9,100,139,100,56.5,100,5.0,100,6,1,-1.2,1,1009.2,1,1009.2,100,1009.2,100,47.9,100,44.6,100,139,100,140,100,56.5,100,53.6,100
2021-04-02T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T04:10:00.000Z,110,2021-04-02T04:24:33.191Z,45.44593,100,-60.95502,100,5.2,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,46.8,100,140,100,57.2,100,5.0,100,6,1,-1.1,1,1009.2,1,1009.2,100,1009.2,100,46.8,100,43.9,100,140,100,141,100,57.2,100,54.4,100
2021-04-02T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T04:20:00.000Z,110,2021-04-02T04:30:44.551Z,45.44595,100,-60.95502,100,5.3,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,46.8,100,141,100,56.2,100,5.0,100,6,1,-1.1,1,1009.1,1,1009.1,100,1009.1,100,46.8,100,44.3,100,141,100,142,100,56.2,100,53.3,100
2021-04-02T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T04:30:00.000Z,110,2021-04-02T04:40:39.432Z,45.44595,100,-60.95502,100,5.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,48.2,100,141,100,58.0,100,5.0,100,6,1,-1.0,1,1009.1,1,1009.1,100,1009.1,100,48.2,100,45.4,100,141,100,143,100,58.0,100,54.0,100
2021-04-02T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T04:40:00.000Z,110,2021-04-02T04:50:38.769Z,45.44592,100,-60.955,100,5.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,47.5,100,141,100,57.2,100,5.0,100,6,1,-0.8,1,1009.1,1,1009.1,100,1009.1,100,47.5,100,44.3,100,141,100,142,100,57.2,100,54.0,100
2021-04-02T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T04:50:00.000Z,110,2021-04-02T05:02:18.030Z,45.44592,100,-60.95502,100,5.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,46.4,100,142,100,55.4,100,5.0,100,6,1,-0.7,1,1009.1,1,1009.1,100,1009.1,100,46.4,100,43.9,100,142,100,143,100,55.4,100,52.6,100
2021-04-02T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T05:00:00.000Z,108,2021-04-02T05:11:58.073Z,45.44587,100,-60.95495,100,5.1,100,1.4,100,12.5,100,0.0,100,3.6,100,1.6,100,4.3,100,6.8,100,2.5,100,3.2,100,6.9,100,5.7,100,7.7,100,1009.0,100,46.1,100,140,100,53.3,100,5.0,100,6,1,-0.8,1,1009.0,1,1009.0,100,1009.0,100,46.1,100,43.2,100,140,100,141,100,53.3,100,52.6,100
2021-04-02T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T05:10:00.000Z,110,2021-04-02T05:23:55.701Z,45.44592,100,-60.95497,100,5.2,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,45.7,100,141,100,55.8,100,5.0,100,6,1,-0.7,1,1009.1,1,1009.1,100,1009.1,100,45.7,100,43.2,100,141,100,142,100,55.8,100,52.9,100
2021-04-02T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T05:20:00.000Z,110,2021-04-02T05:30:59.416Z,45.4459,100,-60.954980000000006,100,5.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,44.6,100,143,100,54.4,100,5.0,100,6,1,-0.4,1,1009.1,1,1009.1,100,1009.1,100,44.6,100,41.8,100,143,100,144,100,54.4,100,51.5,100
2021-04-02T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T05:30:00.000Z,110,2021-04-02T05:41:00.023Z,45.44592,100,-60.955,100,5.0,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,43.9,100,142,100,54.7,100,5.0,100,6,1,-0.4,1,1009.1,1,1009.1,100,1009.1,100,43.9,100,41.0,100,142,100,143,100,54.7,100,50.4,100
2021-04-02T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T05:40:00.000Z,110,2021-04-02T05:51:02.401Z,45.44593,100,-60.95505,100,5.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,46.8,100,139,100,55.8,100,5.0,100,6,1,-0.3,1,1009.1,1,1009.1,100,1009.1,100,46.8,100,43.6,100,139,100,140,100,55.8,100,53.3,100
2021-04-02T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T05:50:00.000Z,110,2021-04-02T06:01:04.247Z,45.4459,100,-60.9551,100,5.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,47.5,100,139,100,57.6,100,5.0,100,5,1,-0.3,1,1009.2,1,1009.2,100,1009.2,100,47.5,100,45.7,100,139,100,140,100,57.6,100,54.0,100
2021-04-02T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T06:00:00.000Z,108,2021-04-02T06:12:03.512Z,45.44593,100,-60.95503000000001,100,5.0,100,1.5,100,12.5,100,0.0,100,3.6,100,1.7,100,4.4,100,7.0,100,2.8,100,3.5,100,7.0,100,6.0,100,7.4,100,1009.3,100,46.4,100,139,100,58.0,100,5.0,100,5,1,-0.1,1,1009.3,1,1009.3,100,1009.3,100,46.4,100,43.2,100,139,100,140,100,58.0,100,55.4,100
2021-04-02T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T06:10:00.000Z,110,2021-04-02T06:23:19.086Z,45.44593,100,-60.95506999999999,100,5.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,44.6,100,139,100,54.7,100,5.0,100,3,1,0.1,1,1009.4,1,1009.4,100,1009.4,100,44.6,100,42.1,100,139,100,140,100,54.7,100,52.2,100
2021-04-02T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T06:20:00.000Z,110,2021-04-02T06:30:17.872Z,45.44592,100,-60.95503000000001,100,5.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,42.8,100,149,100,52.9,100,5.0,100,3,1,0.3,1,1009.6,1,1009.6,100,1009.6,100,42.8,100,40.3,100,149,100,150,100,52.9,100,54.4,100
2021-04-02T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T06:30:00.000Z,110,2021-04-02T06:41:22.323Z,45.44595,100,-60.95502,100,5.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,46.8,100,139,100,59.8,100,5.0,100,3,1,0.2,1,1009.5,1,1009.5,100,1009.5,100,46.8,100,43.6,100,139,100,140,100,59.8,100,54.7,100
2021-04-02T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T06:40:00.000Z,110,2021-04-02T06:51:19.137Z,45.4459,100,-60.955,100,4.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,35.3,100,151,100,44.3,100,5.0,100,3,1,0.7,1,1009.9,1,1009.9,100,1009.9,100,35.3,100,33.8,100,151,100,153,100,44.3,100,42.5,100
2021-04-02T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T06:50:00.000Z,110,2021-04-02T07:01:21.746Z,45.44593,100,-60.95505,100,4.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,38.2,100,146,100,48.6,100,5.0,100,3,1,0.5,1,1009.7,1,1009.7,100,1009.7,100,38.2,100,35.6,100,146,100,147,100,48.6,100,43.6,100
2021-04-02T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T07:00:00.000Z,108,2021-04-02T07:11:22.426Z,45.4459,100,-60.95506999999999,100,4.9,100,1.5,100,12.5,100,0.0,100,3.6,100,1.6,100,3.8,100,6.9,100,2.5,100,3.0,100,7.0,100,5.7,100,7.7,100,1009.7,100,41.0,100,146,100,50.0,100,5.0,100,3,1,0.5,1,1009.7,1,1009.7,100,1009.7,100,41.0,100,38.9,100,146,100,147,100,50.0,100,50.0,100
2021-04-02T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T07:10:00.000Z,110,2021-04-02T07:23:24.775Z,45.44592,100,-60.95505,100,4.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,41.4,100,144,100,51.1,100,5.0,100,3,1,0.5,1,1009.7,1,1009.7,100,1009.7,100,41.4,100,39.2,100,144,100,145,100,51.1,100,51.8,100
2021-04-02T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T07:20:00.000Z,110,2021-04-02T07:30:58.559Z,45.44593,100,-60.955119999999994,100,4.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,41.0,100,144,100,49.7,100,5.0,100,3,1,0.6,1,1009.7,1,1009.7,100,1009.7,100,41.0,100,38.2,100,144,100,145,100,49.7,100,47.9,100
2021-04-02T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T07:30:00.000Z,110,2021-04-02T07:40:39.397Z,45.44593,100,-60.9551,100,4.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,41.8,100,142,100,48.6,100,5.0,100,3,1,0.6,1,1009.7,1,1009.7,100,1009.7,100,41.8,100,38.9,100,142,100,143,100,48.6,100,46.4,100
2021-04-02T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T07:40:00.000Z,110,2021-04-02T07:50:39.082Z,45.445879999999995,100,-60.9551,100,4.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,40.3,100,142,100,50.0,100,5.0,100,0,1,0.7,1,1009.8,1,1009.8,100,1009.7,100,40.3,100,38.2,100,142,100,143,100,50.0,100,47.2,100
2021-04-02T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-02T07:50:00.000Z,110,2021-04-02T08:00:37.936Z,45.44585,100,-60.95506999999999,100,4.6,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,41.8,100,137,100,49.3,100,5.0,100,1,1,0.7,1,1009.7,1,1009.7,100,1009.7,100,41.8,100,38.9,100,137,100,138,100,49.3,100,45.7,100
