sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-19T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T00:00:00.000Z,108,2024-04-19T00:02:38.576Z,45.4448,100,-60.954280000000004,100,1.9,100,2.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,5.2,100,0.6,100,0.8,100,7.2,100,3.7,100,10.5,100,1019.2,100,29.9,100,8,100,39.2,100,5,100,1,1,1.5,1,1019.2,1,1019.2,100,1019.3,100,29.9,100,30.2,100,8,100,9,100,39.2,100,40.3,100
2024-04-19T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T00:10:00.000Z,110,2024-04-19T00:12:29.263Z,45.44482,100,-60.9542,100,2.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,33.5,100,6,100,42.1,100,5,100,1,1,1.1,1,1019.1,1,1019.1,100,1019.1,100,33.5,100,33.5,100,6,100,6,100,42.1,100,41.8,100
2024-04-19T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T00:20:00.000Z,110,2024-04-19T00:22:51.146Z,45.444829999999996,100,-60.95423,100,1.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,32.4,100,5,100,38.9,100,5,100,1,1,1.1,1,1019.1,1,1019.1,100,1019.1,100,32.4,100,32.0,100,5,100,5,100,38.9,100,39.2,100
2024-04-19T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T00:30:00.000Z,110,2024-04-19T00:33:00.132Z,45.44485,100,-60.95425,100,1.7,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.9,100,1,100,37.4,100,5,100,2,1,1.0,1,1019.2,1,1019.2,100,1019.2,100,29.9,100,29.5,100,1,100,1,100,37.4,100,37.1,100
2024-04-19T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T00:40:00.000Z,110,2024-04-19T00:42:54.974Z,45.44482,100,-60.9542,100,1.6,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,27.7,100,357,100,35.3,100,5,100,1,1,0.9,1,1019.2,1,1019.2,100,1019.2,100,27.7,100,27.7,100,357,100,357,100,35.3,100,34.9,100
2024-04-19T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T00:50:00.000Z,110,2024-04-19T00:52:56.763Z,45.44487,100,-60.95427,100,1.5,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,29.2,100,353,100,35.3,100,5,100,0,1,0.8,1,1019.1,1,1019.1,100,1019.2,100,29.2,100,29.2,100,353,100,353,100,35.3,100,35.3,100
2024-04-19T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T01:00:00.000Z,108,2024-04-19T01:02:55.499Z,45.44485,100,-60.9542,100,1.4,100,2.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,5.0,100,0.6,100,0.7,100,6.1,100,3.7,100,9.5,100,1019.1,100,30.2,100,357,100,37.4,100,5,100,0,1,0.6,1,1019.1,1,1019.1,100,1019.2,100,30.2,100,30.2,100,357,100,357,100,37.4,100,37.8,100
2024-04-19T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T01:10:00.000Z,110,2024-04-19T01:15:57.520Z,45.44482,100,-60.95421999999999,100,1.4,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,32.4,100,358,100,39.6,100,5,100,1,1,0.6,1,1019.1,1,1019.1,100,1019.2,100,32.4,100,32.4,100,358,100,358,100,39.6,100,40.0,100
2024-04-19T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T01:20:00.000Z,110,2024-04-19T01:22:58.907Z,45.44485,100,-60.95425,100,1.3,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,32.0,100,359,100,39.2,100,5,100,1,1,0.7,1,1019.1,1,1019.1,100,1019.1,100,32.0,100,32.0,100,359,100,359,100,39.2,100,39.6,100
2024-04-19T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T01:30:00.000Z,110,2024-04-19T01:32:58.570Z,45.44483,100,-60.95423,100,1.3,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,34.6,100,0,100,42.8,100,5,100,0,1,0.5,1,1018.8,1,1018.8,100,1018.9,100,34.6,100,34.6,100,0,100,0,100,42.8,100,43.9,100
2024-04-19T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T01:40:00.000Z,110,2024-04-19T01:43:08.154Z,45.44485,100,-60.95421999999999,100,1.3,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,33.8,100,358,100,40.7,100,5,100,0,1,0.4,1,1018.8,1,1018.8,100,1018.8,100,33.8,100,33.8,100,358,100,359,100,40.7,100,40.0,100
2024-04-19T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T01:50:00.000Z,110,2024-04-19T01:53:12.746Z,45.44478,100,-60.95423,100,1.3,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.4,100,356,100,40.7,100,5,100,0,1,0.3,1,1018.9,1,1018.9,100,1018.9,100,32.4,100,32.4,100,356,100,357,100,40.7,100,41.0,100
2024-04-19T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T02:00:00.000Z,108,2024-04-19T02:03:02.455Z,45.44478,100,-60.95425,100,1.2,100,2.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,5.6,100,0.7,100,0.9,100,6.6,100,3.8,100,10.5,100,1018.8,100,33.8,100,0,100,41.8,100,5,100,0,1,0.2,1,1018.8,1,1018.8,100,1018.8,100,33.8,100,33.8,100,0,100,0,100,41.8,100,41.8,100
2024-04-19T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T02:10:00.000Z,110,2024-04-19T02:16:14.003Z,45.44482,100,-60.95421999999999,100,1.2,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,36.4,100,0,100,43.9,100,5,100,8,1,-0.2,1,1018.5,1,1018.5,100,1018.5,100,36.4,100,36.4,100,0,100,0,100,43.9,100,44.3,100
2024-04-19T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T02:20:00.000Z,110,2024-04-19T02:23:19.502Z,45.44482,100,-60.954269999999994,100,1.2,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,37.1,100,2,100,42.5,100,5,100,8,1,-0.4,1,1018.5,1,1018.5,100,1018.5,100,37.1,100,37.1,100,2,100,2,100,42.5,100,43.6,100
2024-04-19T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T02:30:00.000Z,110,2024-04-19T02:33:16.574Z,45.44483,100,-60.95423,100,1.2,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,36.7,100,5,100,43.6,100,5,100,8,1,-0.6,1,1018.4,1,1018.4,100,1018.5,100,36.7,100,36.7,100,5,100,5,100,43.6,100,43.6,100
2024-04-19T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T02:40:00.000Z,110,2024-04-19T02:43:16.190Z,45.444829999999996,100,-60.9543,100,1.2,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,34.9,100,4,100,42.5,100,5,100,8,1,-0.7,1,1018.5,1,1018.5,100,1018.5,100,34.9,100,34.9,100,4,100,4,100,42.5,100,42.8,100
2024-04-19T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T02:50:00.000Z,110,2024-04-19T02:53:18.622Z,45.44485,100,-60.95437,100,1.3,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,33.5,100,8,100,40.7,100,5,100,8,1,-0.7,1,1018.5,1,1018.5,100,1018.5,100,33.5,100,33.5,100,8,100,8,100,40.7,100,41.4,100
2024-04-19T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T03:00:00.000Z,108,2024-04-19T03:03:18.014Z,45.444829999999996,100,-60.954319999999996,100,1.4,100,2.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,5.0,100,0.6,100,0.8,100,6.8,100,3.6,100,11.1,100,1018.5,100,34.6,100,9,100,43.2,100,5,100,8,1,-0.8,1,1018.5,1,1018.5,100,1018.5,100,34.6,100,34.6,100,9,100,9,100,43.2,100,42.8,100
2024-04-19T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T03:10:00.000Z,110,2024-04-19T03:16:32.536Z,45.44488,100,-60.95435,100,1.3,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,34.9,100,9,100,42.5,100,5,100,8,1,-0.7,1,1018.4,1,1018.4,100,1018.5,100,34.9,100,34.9,100,9,100,9,100,42.5,100,41.8,100
2024-04-19T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T03:20:00.000Z,110,2024-04-19T03:23:36.870Z,45.44488,100,-60.95437,100,1.2,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,36.4,100,6,100,43.9,100,5,100,6,1,-0.7,1,1018.4,1,1018.4,100,1018.5,100,36.4,100,36.0,100,6,100,6,100,43.9,100,44.3,100
2024-04-19T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T03:30:00.000Z,110,2024-04-19T03:32:35.257Z,45.44493,100,-60.95441999999999,100,1.3,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,36.0,100,3,100,46.8,100,5,100,6,1,-0.7,1,1018.5,1,1018.5,100,1018.5,100,36.0,100,35.6,100,3,100,4,100,46.8,100,46.1,100
2024-04-19T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T03:40:00.000Z,110,2024-04-19T03:44:34.591Z,45.4448,100,-60.95425,100,1.3,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,36.4,100,3,100,45.0,100,5,100,6,1,-0.8,1,1018.3,1,1018.3,100,1018.4,100,36.4,100,36.4,100,3,100,3,100,45.0,100,45.0,100
2024-04-19T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T03:50:00.000Z,110,2024-04-19T03:52:39.436Z,45.44478,100,-60.9543,100,1.4,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,35.3,100,4,100,44.6,100,5,100,7,1,-0.9,1,1018.2,1,1018.2,100,1018.3,100,35.3,100,34.9,100,4,100,5,100,44.6,100,45.4,100
2024-04-19T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T04:00:00.000Z,108,2024-04-19T04:02:38.287Z,45.44477,100,-60.95433000000001,100,1.5,100,2.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,4.2,100,0.7,100,0.9,100,4.3,100,3.4,100,11.1,100,1017.8,100,38.2,100,3,100,47.2,100,5,100,8,1,-1.3,1,1017.8,1,1017.8,100,1017.9,100,38.2,100,38.2,100,3,100,4,100,47.2,100,47.5,100
2024-04-19T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T04:10:00.000Z,110,2024-04-19T04:15:54.461Z,45.44482,100,-60.95428,100,1.4,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,38.5,100,2,100,47.2,100,5,100,8,1,-1.4,1,1017.7,1,1017.7,100,1017.8,100,38.5,100,38.2,100,2,100,2,100,47.2,100,47.2,100
2024-04-19T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T04:20:00.000Z,110,2024-04-19T04:22:53.182Z,45.444829999999996,100,-60.95425,100,1.4,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,37.8,100,2,100,47.2,100,5,100,8,1,-1.4,1,1017.7,1,1017.7,100,1017.7,100,37.8,100,37.4,100,2,100,2,100,47.2,100,46.8,100
2024-04-19T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T04:30:00.000Z,110,2024-04-19T04:32:49.877Z,45.44485,100,-60.95421999999999,100,1.5,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,36.7,100,1,100,45.0,100,5,100,8,1,-1.1,1,1017.8,1,1017.8,100,1017.8,100,36.7,100,36.7,100,1,100,1,100,45.0,100,44.6,100
2024-04-19T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T04:40:00.000Z,110,2024-04-19T04:42:52.466Z,45.444829999999996,100,-60.95423,100,1.6,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,38.9,100,357,100,48.2,100,5,100,8,1,-1.2,1,1017.6,1,1017.6,100,1017.7,100,38.9,100,38.2,100,357,100,358,100,48.2,100,48.6,100
2024-04-19T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T04:50:00.000Z,110,2024-04-19T04:52:51.514Z,45.44483,100,-60.95425,100,1.5,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,39.2,100,353,100,46.1,100,5,100,8,1,-1.4,1,1017.5,1,1017.5,100,1017.5,100,39.2,100,38.9,100,353,100,353,100,46.1,100,46.1,100
2024-04-19T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T05:00:00.000Z,108,2024-04-19T05:02:52.477Z,45.444829999999996,100,-60.95423,100,1.6,100,2.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,4.1,100,0.7,100,0.9,100,5.3,100,3.4,100,11.1,100,1017.6,100,37.1,100,356,100,44.6,100,5,100,6,1,-1.2,1,1017.6,1,1017.6,100,1017.6,100,37.1,100,37.1,100,356,100,357,100,44.6,100,44.6,100
2024-04-19T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T05:10:00.000Z,110,2024-04-19T05:17:05.340Z,45.44485,100,-60.95421999999999,100,1.7,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,37.8,100,358,100,45.7,100,5,100,8,1,-1.0,1,1017.5,1,1017.5,100,1017.6,100,37.8,100,37.8,100,358,100,358,100,45.7,100,46.1,100
2024-04-19T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T05:20:00.000Z,110,2024-04-19T05:23:12.320Z,45.44485,100,-60.954269999999994,100,1.7,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,34.9,100,358,100,43.9,100,5,100,7,1,-0.9,1,1017.6,1,1017.6,100,1017.7,100,34.9,100,35.3,100,358,100,358,100,43.9,100,43.6,100
2024-04-19T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T05:30:00.000Z,110,2024-04-19T05:33:04.147Z,45.44483,100,-60.95425,100,1.8,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,34.6,100,1,100,40.3,100,5,100,8,1,-0.8,1,1017.6,1,1017.6,100,1017.6,100,34.6,100,34.6,100,1,100,1,100,40.3,100,40.7,100
2024-04-19T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T05:40:00.000Z,110,2024-04-19T05:43:08.912Z,45.4448,100,-60.95433000000001,100,1.9,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,34.6,100,7,100,40.3,100,5,100,6,1,-0.9,1,1017.5,1,1017.5,100,1017.6,100,34.6,100,34.6,100,7,100,7,100,40.3,100,41.4,100
2024-04-19T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T05:50:00.000Z,110,2024-04-19T05:53:15.993Z,45.44482,100,-60.95432,100,1.9,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,33.5,100,4,100,38.9,100,5,100,5,1,-0.9,1,1017.6,1,1017.6,100,1017.6,100,33.5,100,33.5,100,4,100,4,100,38.9,100,39.2,100
2024-04-19T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T06:00:00.000Z,108,2024-04-19T06:03:10.115Z,45.444829999999996,100,-60.95435,100,1.9,100,2.6,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,4.1,100,0.6,100,0.7,100,4.8,100,3.3,100,10.5,100,1017.7,100,30.6,100,1,100,37.4,100,5,100,5,1,-0.8,1,1017.7,1,1017.7,100,1017.7,100,30.6,100,30.6,100,1,100,1,100,37.4,100,37.8,100
2024-04-19T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T06:10:00.000Z,110,2024-04-19T06:16:21.019Z,45.44487,100,-60.95432,100,1.9,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.8,100,0,100,34.2,100,5,100,5,1,-0.8,1,1017.7,1,1017.7,100,1017.7,100,28.8,100,28.8,100,0,100,1,100,34.2,100,34.6,100
2024-04-19T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T06:20:00.000Z,110,2024-04-19T06:23:17.663Z,45.44487,100,-60.95433000000001,100,1.8,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,29.2,100,2,100,36.4,100,5,100,6,1,-0.9,1,1017.6,1,1017.6,100,1017.6,100,29.2,100,29.2,100,2,100,2,100,36.4,100,36.7,100
2024-04-19T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T06:30:00.000Z,110,2024-04-19T06:33:24.934Z,45.44485,100,-60.95435,100,1.9,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,27.4,100,359,100,32.0,100,5,100,6,1,-0.9,1,1017.6,1,1017.6,100,1017.6,100,27.4,100,27.4,100,359,100,0,100,32.0,100,32.8,100
2024-04-19T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T06:40:00.000Z,110,2024-04-19T06:43:24.947Z,45.444829999999996,100,-60.95437,100,1.8,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.0,100,356,100,29.5,100,5,100,5,1,-0.6,1,1017.7,1,1017.7,100,1017.8,100,23.0,100,22.7,100,356,100,356,100,29.5,100,29.9,100
2024-04-19T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T06:50:00.000Z,110,2024-04-19T06:53:28.512Z,45.44485,100,-60.95437,100,1.9,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.0,100,9,100,26.6,100,5,100,5,1,-0.5,1,1017.7,1,1017.7,100,1017.8,100,22.0,100,22.3,100,9,100,9,100,26.6,100,27.7,100
2024-04-19T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T07:00:00.000Z,108,2024-04-19T07:03:22.160Z,45.44482,100,-60.95438000000001,100,2.1,100,2.6,100,12.3,100,0.0,100,3.6,100,0.4,100,0.8,100,4.7,100,0.6,100,0.7,100,5.1,100,3.6,100,10.5,100,1017.5,100,25.6,100,16,100,31.7,100,5,100,7,1,-0.4,1,1017.5,1,1017.5,100,1017.5,100,25.6,100,25.9,100,16,100,16,100,31.7,100,32.0,100
2024-04-19T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T07:10:00.000Z,110,2024-04-19T07:16:35.647Z,45.44482,100,-60.95435,100,2.4,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.4,100,18,100,34.6,100,5,100,8,1,-0.4,1,1017.3,1,1017.3,100,1017.4,100,28.4,100,28.4,100,18,100,18,100,34.6,100,34.6,100
2024-04-19T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T07:20:00.000Z,110,2024-04-19T07:23:34.830Z,45.44477,100,-60.95435,100,2.6,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,30.6,100,13,100,36.7,100,5,100,8,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,30.6,100,30.6,100,13,100,13,100,36.7,100,37.4,100
2024-04-19T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T07:30:00.000Z,110,2024-04-19T07:33:35.882Z,45.4448,100,-60.95435,100,2.6,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.0,100,12,100,36.7,100,5,100,8,1,-0.5,1,1017.3,1,1017.3,100,1017.3,100,31.0,100,31.0,100,12,100,12,100,36.7,100,36.7,100
2024-04-19T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T07:40:00.000Z,110,2024-04-19T07:42:46.364Z,45.4448,100,-60.95435,100,2.6,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,30.6,100,13,100,41.4,100,5,100,8,1,-0.5,1,1017.1,1,1017.1,100,1017.1,100,30.6,100,30.6,100,13,100,13,100,41.4,100,41.8,100
2024-04-19T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-19T07:50:00.000Z,110,2024-04-19T07:52:42.682Z,45.44483,100,-60.95433000000001,100,2.6,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.5,100,13,100,35.3,100,5,100,8,1,-0.3,1,1017.2,1,1017.2,100,1017.2,100,29.5,100,28.8,100,13,100,13,100,35.3,100,35.6,100
