sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-03T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T00:00:00.000Z,108,2021-03-03T00:09:38.708Z,45.44562,100,-60.95478000000001,100,-11.0,100,0.8,20,12.7,100,0.0,100,3.6,100,1.0,100,2.5,100,5.7,100,1.5,100,1.9,100,6.1,100,4.9,100,4.7,100,986.5,100,52.2,100,269,100,66.2,100,5.0,100,1.4,1,0,1,986.5,1,986.5,100,986.5,100,52.2,100,48.2,100,269,100,270,100,66.2,100,63.4,100
2021-03-03T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T00:10:00.000Z,110,2021-03-03T00:19:50.409Z,,-1,,-1,-9.7,100,1.6,20,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,49.7,100,266,100,63.4,100,5.0,100,1.3,1,1,1,986.5,1,986.5,100,986.5,100,49.7,100,45.7,100,266,100,268,100,63.4,100,60.5,100
2021-03-03T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T00:20:00.000Z,110,2021-03-03T00:29:48.781Z,45.44563,100,-60.95478000000001,100,-10.7,100,0.8,20,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,48.2,100,267,100,66.6,100,5.0,100,1.1,1,1,1,986.5,1,986.5,100,986.5,100,48.2,100,45.0,100,267,100,269,100,66.6,100,58.7,100
2021-03-03T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T00:30:00.000Z,110,2021-03-03T00:39:56.770Z,45.44565,100,-60.9548,100,-10.6,100,0.8,20,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,49.3,100,263,100,64.8,100,5.0,100,0.9,1,1,1,986.6,1,986.6,100,986.5,100,49.3,100,45.7,100,263,100,264,100,64.8,100,64.1,100
2021-03-03T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T00:40:00.000Z,110,2021-03-03T00:49:50.573Z,45.44565,100,-60.9548,100,-10.4,100,0.8,20,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,49.0,100,260,100,60.1,100,5.0,100,0.7,1,1,1,986.6,1,986.6,100,986.6,100,49.0,100,45.0,100,260,100,261,100,60.1,100,59.0,100
2021-03-03T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T00:50:00.000Z,110,2021-03-03T00:59:54.741Z,45.44563,100,-60.95477,100,-10.5,100,0.8,20,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,49.3,100,259,100,62.6,100,5.0,100,0.6,1,1,1,986.6,1,986.6,100,986.6,100,49.3,100,45.4,100,259,100,261,100,62.6,100,57.2,100
2021-03-03T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T01:00:00.000Z,108,2021-03-03T01:10:00.986Z,45.44565,100,-60.95473000000001,100,-10.5,100,0.8,20,12.7,100,0.0,100,3.6,100,1.1,100,2.7,100,6.1,100,1.6,100,2.0,100,7.3,100,5.1,100,4.8,100,986.4,100,50.8,100,260,100,64.8,100,5.0,100,0.2,1,0,1,986.4,1,986.4,100,986.4,100,50.8,100,47.2,100,260,100,261,100,64.8,100,62.3,100
2021-03-03T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T01:10:00.000Z,110,2021-03-03T01:22:57.511Z,45.44565,100,-60.95473000000001,100,-10.5,100,0.8,20,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,49.0,100,260,100,60.8,100,5.0,100,0.2,1,0,1,986.4,1,986.4,100,986.4,100,49.0,100,45.4,100,260,100,261,100,60.8,100,58.7,100
2021-03-03T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T01:20:00.000Z,110,2021-03-03T01:29:55.235Z,45.44563,100,-60.954719999999995,100,-10.2,100,0.8,20,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,49.7,100,263,100,68.4,100,5.0,100,0.2,1,1,1,986.5,1,986.5,100,986.5,100,49.7,100,46.8,100,263,100,265,100,68.4,100,67.7,100
2021-03-03T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T01:30:00.000Z,110,2021-03-03T01:39:58.700Z,45.44565,100,-60.95472,100,-10.3,100,0.8,20,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,50.4,100,259,100,62.3,100,5.0,100,0.0,1,0,1,986.4,1,986.4,100,986.4,100,50.4,100,46.8,100,259,100,261,100,62.3,100,60.5,100
2021-03-03T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T01:40:00.000Z,110,2021-03-03T01:50:10.632Z,45.4457,100,-60.954769999999996,100,-10.1,100,0.8,20,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,49.3,100,261,100,62.3,100,5.0,100,0.0,1,0,1,986.4,1,986.4,100,986.4,100,49.3,100,45.7,100,261,100,263,100,62.3,100,58.0,100
2021-03-03T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T01:50:00.000Z,110,2021-03-03T02:00:12.151Z,45.44568,100,-60.95473000000001,100,-9.9,100,0.8,20,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,50.4,100,258,100,64.4,100,5.0,100,-0.1,1,8,1,986.4,1,986.4,100,986.4,100,50.4,100,46.4,100,258,100,259,100,64.4,100,62.6,100
2021-03-03T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T02:00:00.000Z,108,2021-03-03T02:10:19.543Z,45.445679999999996,100,-60.95475,100,-9.8,100,0.8,20,12.7,100,0.0,100,3.6,100,1.0,100,2.3,100,6.2,100,1.5,100,1.9,100,6.7,100,4.9,100,28.6,0,986.5,100,48.2,100,261,100,58.3,100,5.0,100,0.0,1,5,1,986.5,1,986.5,100,986.5,100,48.2,100,45.4,100,261,100,262,100,58.3,100,58.7,100
2021-03-03T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T02:10:00.000Z,110,2021-03-03T02:23:19.870Z,45.44568,100,-60.95473000000001,100,-9.9,100,0.8,20,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,52.2,100,263,100,66.6,100,5.0,100,0.3,1,3,1,986.8,1,986.8,100,986.8,100,52.2,100,52.2,100,263,100,266,100,66.6,100,67.0,100
2021-03-03T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T02:20:00.000Z,110,2021-03-03T02:30:19.145Z,45.44567,100,-60.9547,100,-9.8,100,0.8,20,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,50.8,100,261,100,63.0,100,5.0,100,0.3,1,3,1,986.8,1,986.8,100,986.7,100,50.8,100,48.2,100,261,100,262,100,63.0,100,62.3,100
2021-03-03T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T02:30:00.000Z,110,2021-03-03T02:40:21.623Z,45.44565,100,-60.95475,100,-9.7,100,0.8,20,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,51.8,100,260,100,64.8,100,5.0,100,0.2,1,3,1,986.7,1,986.7,100,986.7,100,51.8,100,48.2,100,260,100,261,100,64.8,100,59.8,100
2021-03-03T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T02:40:00.000Z,110,2021-03-03T02:50:23.725Z,45.445679999999996,100,-60.95473000000001,100,-9.7,100,0.8,20,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,52.6,100,259,100,63.4,100,5.0,100,0.2,1,3,1,986.8,1,986.8,100,986.8,100,52.6,100,48.6,100,259,100,261,100,63.4,100,60.8,100
2021-03-03T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T02:50:00.000Z,110,2021-03-03T03:00:23.766Z,45.44567,100,-60.95473000000001,100,-9.4,100,0.8,20,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,50.8,100,261,100,61.6,100,5.0,100,0.4,1,3,1,986.9,1,986.9,100,986.9,100,50.8,100,46.8,100,261,100,262,100,61.6,100,57.2,100
2021-03-03T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T03:00:00.000Z,108,2021-03-03T03:10:33.835Z,45.44567,100,-60.95473000000001,100,-9.3,100,0.7,100,12.6,100,0.0,100,3.6,100,1.0,100,2.4,100,5.2,100,1.4,100,1.8,100,5.1,100,4.4,100,4.8,100,986.9,100,51.1,100,264,100,63.4,100,5.0,100,0.4,1,3,1,986.9,1,986.9,100,986.9,100,51.1,100,47.9,100,264,100,265,100,63.4,100,59.0,100
2021-03-03T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T03:10:00.000Z,110,2021-03-03T03:23:33.590Z,45.44568,100,-60.95472,100,-9.3,100,0.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,51.8,100,263,100,65.9,100,5.0,100,0.4,1,3,1,986.9,1,986.9,100,986.9,100,51.8,100,47.9,100,263,100,265,100,65.9,100,61.9,100
2021-03-03T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T03:20:00.000Z,110,2021-03-03T03:30:34.286Z,45.4457,100,-60.954719999999995,100,-9.2,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,50.8,100,264,100,63.0,100,5.0,100,0.5,1,3,1,987.0,1,987.0,100,987.0,100,50.8,100,46.8,100,264,100,265,100,63.0,100,60.5,100
2021-03-03T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T03:30:00.000Z,110,2021-03-03T03:39:39.526Z,45.44572,100,-60.95475,100,-9.1,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,50.0,100,259,100,68.0,100,5.0,100,0.5,1,3,1,987.0,1,987.0,100,987.0,100,50.0,100,46.1,100,259,100,260,100,68.0,100,62.6,100
2021-03-03T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T03:40:00.000Z,110,2021-03-03T03:49:39.533Z,45.44573,100,-60.9547,100,-8.9,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,51.1,100,259,100,65.9,100,5.0,100,0.3,1,3,1,986.9,1,986.9,100,986.9,100,51.1,100,47.2,100,259,100,260,100,65.9,100,64.8,100
2021-03-03T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T03:50:00.000Z,110,2021-03-03T03:59:40.529Z,45.44572,100,-60.95468,100,-8.7,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,52.9,100,260,100,65.2,100,5.0,100,0.2,1,3,1,986.8,1,986.8,100,986.8,100,52.9,100,49.0,100,260,100,261,100,65.2,100,62.6,100
2021-03-03T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T04:00:00.000Z,108,2021-03-03T04:09:43.206Z,45.44567,100,-60.95466999999999,100,-8.9,100,0.8,100,12.6,100,0.0,100,3.6,100,1.1,100,3.2,100,5.7,100,1.6,100,2.0,100,6.1,100,4.7,100,5.3,100,986.7,100,53.6,100,263,100,65.5,100,5.0,100,0.3,1,0,1,986.7,1,986.7,100,986.7,100,53.6,100,50.4,100,263,100,264,100,65.5,100,60.8,100
2021-03-03T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T04:10:00.000Z,110,2021-03-03T04:22:44.249Z,45.44567,100,-60.95468,100,-8.7,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,54.7,100,263,100,70.2,100,5.0,100,0.3,1,0,1,986.8,1,986.8,100,986.8,100,54.7,100,52.2,100,263,100,265,100,70.2,100,70.2,100
2021-03-03T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T04:20:00.000Z,110,2021-03-03T04:29:56.130Z,45.44565,100,-60.95468,100,-8.6,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,53.3,100,261,100,67.0,100,5.0,100,0.4,1,0,1,986.9,1,986.9,100,986.9,100,53.3,100,50.0,100,261,100,262,100,67.0,100,64.8,100
2021-03-03T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T04:30:00.000Z,110,2021-03-03T04:39:54.081Z,45.44565,100,-60.95465,100,-8.7,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,54.0,100,261,100,64.4,100,5.0,100,0.7,1,1,1,987.1,1,987.1,100,987.1,100,54.0,100,50.8,100,261,100,263,100,64.4,100,61.2,100
2021-03-03T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T04:40:00.000Z,110,2021-03-03T04:49:58.094Z,45.4457,100,-60.95465,100,-8.5,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,52.9,100,263,100,63.0,100,5.0,100,0.9,1,3,1,987.3,1,987.3,100,987.3,100,52.9,100,49.7,100,263,100,264,100,63.0,100,61.9,100
2021-03-03T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T04:50:00.000Z,110,2021-03-03T04:59:58.183Z,45.44568,100,-60.95463,100,-8.4,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,52.9,100,261,100,63.0,100,5.0,100,1.1,1,3,1,987.5,1,987.5,100,987.5,100,52.9,100,49.3,100,261,100,262,100,63.0,100,61.6,100
2021-03-03T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T05:00:00.000Z,108,2021-03-03T05:10:00.075Z,45.44565,100,-60.95468,100,-8.3,100,0.8,100,12.6,100,0.0,100,3.6,100,1.0,100,2.3,100,5.2,100,1.5,100,1.9,100,5.2,100,4.5,100,5.1,100,988.0,100,52.6,100,262,100,62.3,100,5.0,100,1.5,1,3,1,988.0,1,988.0,100,988.0,100,52.6,100,51.8,100,262,100,265,100,62.3,100,63.0,100
2021-03-03T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T05:10:00.000Z,110,2021-03-03T05:23:16.952Z,45.44565,100,-60.95468,100,-8.3,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,52.2,100,262,100,65.9,100,5.0,100,1.1,1,3,1,987.9,1,987.9,100,987.9,100,52.2,100,50.8,100,262,100,264,100,65.9,100,65.9,100
2021-03-03T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T05:20:00.000Z,110,2021-03-03T05:30:19.784Z,45.44562,100,-60.954719999999995,100,-8.4,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,52.2,100,266,100,62.3,100,5.0,100,1.3,1,3,1,988.1,1,988.1,100,988.1,100,52.2,100,48.6,100,266,100,267,100,62.3,100,61.2,100
2021-03-03T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T05:30:00.000Z,110,2021-03-03T05:40:13.484Z,45.44563,100,-60.95468,100,-8.1,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,51.1,100,262,100,61.6,100,5.0,100,1.6,1,3,1,988.3,1,988.3,100,988.3,100,51.1,100,47.5,100,262,100,264,100,61.6,100,59.0,100
2021-03-03T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T05:40:00.000Z,110,2021-03-03T05:50:17.855Z,45.445679999999996,100,-60.95468,100,-8.1,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,50.8,100,265,100,60.5,100,5.0,100,1.8,1,3,1,988.6,1,988.6,100,988.5,100,50.8,100,47.5,100,265,100,267,100,60.5,100,57.6,100
2021-03-03T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T05:50:00.000Z,110,2021-03-03T06:00:18.628Z,45.4457,100,-60.9547,100,-8.0,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,49.7,100,264,100,60.1,100,5.0,100,2.0,1,3,1,988.8,1,988.8,100,988.8,100,49.7,100,46.4,100,264,100,265,100,60.1,100,57.2,100
2021-03-03T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T06:00:00.000Z,108,2021-03-03T06:10:13.383Z,45.44567,100,-60.95466999999999,100,-8.0,100,0.8,100,12.6,100,0.0,100,3.6,100,1.0,100,2.5,100,5.5,100,1.5,100,1.8,100,5.4,100,4.5,100,5.1,100,989.3,100,48.2,100,263,100,58.3,100,5.0,100,2.4,1,3,1,989.3,1,989.3,100,989.3,100,48.2,100,47.2,100,263,100,265,100,58.3,100,56.9,100
2021-03-03T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T06:10:00.000Z,110,2021-03-03T06:23:20.517Z,45.44568,100,-60.95468,100,-8.0,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,48.6,100,263,100,58.7,100,5.0,100,2.3,1,3,1,989.2,1,989.2,100,989.2,100,48.6,100,46.1,100,263,100,264,100,58.7,100,56.5,100
2021-03-03T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T06:20:00.000Z,110,2021-03-03T06:30:31.034Z,45.44567,100,-60.95466999999999,100,-8.1,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,49.7,100,268,100,61.9,100,5.0,100,2.3,1,3,1,989.3,1,989.3,100,989.3,100,49.7,100,46.4,100,268,100,269,100,61.9,100,59.4,100
2021-03-03T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T06:30:00.000Z,110,2021-03-03T06:40:42.064Z,45.44567,100,-60.95465,100,-8.1,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,50.0,100,271,100,59.8,100,5.0,100,2.2,1,3,1,989.2,1,989.2,100,989.2,100,50.0,100,47.2,100,271,100,273,100,59.8,100,58.7,100
2021-03-03T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T06:40:00.000Z,110,2021-03-03T06:50:32.736Z,45.44563,100,-60.95466999999999,100,-8.0,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,49.7,100,274,100,63.0,100,5.0,100,2.4,1,3,1,989.2,1,989.2,100,989.2,100,49.7,100,46.8,100,274,100,275,100,63.0,100,61.6,100
2021-03-03T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T06:50:00.000Z,110,2021-03-03T06:59:31.752Z,45.44567,100,-60.9547,100,-8.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,49.3,100,274,100,66.2,100,5.0,100,2.6,1,1,1,989.3,1,989.3,100,989.3,100,49.3,100,46.4,100,274,100,275,100,66.2,100,60.5,100
2021-03-03T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T07:00:00.000Z,108,2021-03-03T07:09:41.146Z,45.44565,100,-60.95468,100,-8.0,100,0.8,100,12.5,100,0.0,100,3.6,100,1.0,100,2.1,100,5.5,100,1.4,100,1.7,100,5.7,100,4.5,100,4.8,100,989.9,100,50.8,100,256,100,63.4,100,5.0,100,3.2,1,1,1,989.9,1,989.9,100,989.9,100,50.8,100,50.0,100,256,100,257,100,63.4,100,62.3,100
2021-03-03T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T07:10:00.000Z,110,2021-03-03T07:22:36.199Z,45.44567,100,-60.95468,100,-8.0,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,49.3,100,254,100,67.7,100,5.0,100,3.3,1,1,1,990.0,1,990.0,100,990.0,100,49.3,100,48.6,100,254,100,255,100,67.7,100,66.2,100
2021-03-03T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T07:20:00.000Z,110,2021-03-03T07:29:41.353Z,45.44567,100,-60.9547,100,-8.1,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,49.3,100,250,100,61.2,100,5.0,100,3.4,1,1,1,990.3,1,990.3,100,990.2,100,49.3,100,48.6,100,250,100,250,100,61.2,100,60.5,100
2021-03-03T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T07:30:00.000Z,110,2021-03-03T07:40:43.516Z,45.44567,100,-60.95466999999999,100,-8.1,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,52.9,100,251,100,67.0,100,5.0,100,3.3,1,1,1,990.4,1,990.4,100,990.4,100,52.9,100,51.8,100,251,100,252,100,67.0,100,65.5,100
2021-03-03T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T07:40:00.000Z,110,2021-03-03T07:49:39.355Z,45.44567,100,-60.95466999999999,100,-8.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,52.9,100,253,100,68.0,100,5.0,100,3.2,1,3,1,990.5,1,990.5,100,990.5,100,52.9,100,52.2,100,253,100,254,100,68.0,100,67.3,100
2021-03-03T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T07:50:00.000Z,110,2021-03-03T07:59:48.476Z,45.44565,100,-60.95466999999999,100,-8.1,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,55.4,100,259,100,70.2,100,5.0,100,3.0,1,1,1,990.5,1,990.5,100,990.5,100,55.4,100,54.7,100,259,100,260,100,70.2,100,68.4,100
