sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-07T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T00:00:00.000Z,108,2022-09-07T00:07:50.989Z,45.445,100,-60.95421999999999,100,18.8,100,22.1,100,12.7,100,0.0,100,3.5,100,0.6,100,1.8,100,9.4,100,1.0,100,1.3,100,10.0,100,5.5,100,11.8,100,1018.9,100,29.9,100,43,100,34.9,100,5,100,0.8,1,3,1,1018.9,1,1018.9,100,1018.9,100,29.9,100,28.1,100,43,100,45,100,34.9,100,34.2,100
2022-09-07T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T00:10:00.000Z,110,2022-09-07T00:18:07.994Z,,-1,,-1,19.3,100,23.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.2,100,44,100,33.8,100,5,100,0.7,1,3,1,1018.8,1,1018.8,100,1018.8,100,29.2,100,27.7,100,44,100,46,100,33.8,100,31.3,100
2022-09-07T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T00:20:00.000Z,110,2022-09-07T00:28:11.562Z,45.445,100,-60.9542,100,18.5,100,22.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,28.8,100,44,100,33.1,100,5,100,0.8,1,3,1,1018.9,1,1018.9,100,1018.9,100,28.8,100,27.0,100,44,100,46,100,33.1,100,32.8,100
2022-09-07T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T00:30:00.000Z,110,2022-09-07T00:38:13.815Z,45.445,100,-60.9542,100,18.4,100,22.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.4,100,40,100,33.8,100,5,100,1.0,1,3,1,1019.1,1,1019.1,100,1019.1,100,28.4,100,27.0,100,40,100,42,100,33.8,100,32.8,100
2022-09-07T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T00:40:00.000Z,110,2022-09-07T00:48:12.423Z,45.445,100,-60.95423,100,18.2,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.4,100,38,100,32.8,100,5,100,1.1,1,3,1,1019.1,1,1019.1,100,1019.1,100,28.4,100,26.6,100,38,100,41,100,32.8,100,31.7,100
2022-09-07T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T00:50:00.000Z,110,2022-09-07T00:58:08.109Z,45.44498,100,-60.95423,100,18.2,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.4,100,33,100,34.6,100,5,100,1.0,1,2,1,1019.1,1,1019.1,100,1019.1,100,28.4,100,26.6,100,33,100,36,100,34.6,100,34.2,100
2022-09-07T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T01:00:00.000Z,108,2022-09-07T01:08:22.415Z,45.445,100,-60.95423,100,18.1,100,22.0,100,12.7,100,0.0,100,3.5,100,0.6,100,2.0,100,8.5,100,1.0,100,1.3,100,9.1,100,5.4,100,11.1,100,1019.1,100,27.7,100,35,100,32.8,100,5,100,1.0,1,2,1,1019.1,1,1019.1,100,1019.1,100,27.7,100,25.6,100,35,100,38,100,32.8,100,31.3,100
2022-09-07T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T01:10:00.000Z,110,2022-09-07T01:20:21.528Z,45.44498,100,-60.95421999999999,100,18.0,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.6,100,30,100,29.9,100,5,100,1.0,1,3,1,1019.1,1,1019.1,100,1019.1,100,25.6,100,23.4,100,30,100,32,100,29.9,100,28.1,100
2022-09-07T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T01:20:00.000Z,110,2022-09-07T01:27:27.171Z,45.445,100,-60.95425,100,18.0,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.9,100,30,100,31.3,100,5,100,0.9,1,2,1,1019.1,1,1019.1,100,1019.1,100,25.9,100,23.8,100,30,100,33,100,31.3,100,29.5,100
2022-09-07T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T01:30:00.000Z,110,2022-09-07T01:37:33.473Z,45.44502,100,-60.95425,100,17.9,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.4,100,33,100,32.8,100,5,100,0.9,1,1,1,1019.1,1,1019.1,100,1019.1,100,27.4,100,24.8,100,33,100,35,100,32.8,100,32.4,100
2022-09-07T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T01:40:00.000Z,110,2022-09-07T01:48:27.199Z,45.44498,100,-60.95425,100,17.8,100,22.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.9,100,28,100,30.6,100,5,100,0.8,1,0,1,1019.1,1,1019.1,100,1019.1,100,25.9,100,22.7,100,28,100,31,100,30.6,100,29.5,100
2022-09-07T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T01:50:00.000Z,110,2022-09-07T01:57:27.413Z,45.44498,100,-60.95425,100,17.9,100,22.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.8,100,32,100,28.4,100,5,100,0.7,1,0,1,1019.0,1,1019.0,100,1019.0,100,24.8,100,22.3,100,32,100,35,100,28.4,100,27.4,100
2022-09-07T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T02:00:00.000Z,108,2022-09-07T02:07:29.904Z,45.44498,100,-60.95425,100,17.8,100,22.1,100,12.7,100,0.0,100,3.5,100,0.6,100,1.8,100,8.2,100,1.0,100,1.3,100,9.7,100,5.1,100,11.1,100,1018.9,100,24.8,100,34,100,30.2,100,5,100,0.6,1,0,1,1018.9,1,1018.9,100,1018.9,100,24.8,100,22.3,100,34,100,37,100,30.2,100,28.1,100
2022-09-07T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T02:10:00.000Z,110,2022-09-07T02:20:31.723Z,45.44502,100,-60.95428,100,17.8,100,22.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,24.8,100,25,100,29.5,100,5,100,0.5,1,0,1,1018.8,1,1018.8,100,1018.8,100,24.8,100,24.1,100,25,100,28,100,29.5,100,29.2,100
2022-09-07T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T02:20:00.000Z,110,2022-09-07T02:27:35.514Z,45.445,100,-60.954269999999994,100,17.8,100,22.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.2,100,21,100,30.2,100,5,100,0.3,1,0,1,1018.8,1,1018.8,100,1018.8,100,25.2,100,25.6,100,21,100,25,100,30.2,100,30.6,100
2022-09-07T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T02:30:00.000Z,110,2022-09-07T02:37:40.130Z,45.445,100,-60.95427,100,17.7,100,22.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.9,100,18,100,29.9,100,5,100,0.1,1,0,1,1018.7,1,1018.7,100,1018.7,100,25.9,100,26.6,100,18,100,22,100,29.9,100,30.2,100
2022-09-07T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T02:40:00.000Z,110,2022-09-07T02:48:00.457Z,45.44502,100,-60.954269999999994,100,17.7,100,22.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,27.0,100,14,100,31.3,100,5,100,-0.1,1,8,1,1018.7,1,1018.7,100,1018.7,100,27.0,100,27.4,100,14,100,18,100,31.3,100,32.0,100
2022-09-07T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T02:50:00.000Z,110,2022-09-07T02:57:48.730Z,45.445,100,-60.95427,100,17.7,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,27.4,100,14,100,32.0,100,5,100,-0.2,1,8,1,1018.7,1,1018.7,100,1018.7,100,27.4,100,27.7,100,14,100,18,100,32.0,100,32.4,100
2022-09-07T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T03:00:00.000Z,108,2022-09-07T03:07:50.826Z,45.445,100,-60.9543,100,17.7,100,22.3,100,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,8.1,100,1.0,100,1.2,100,9.1,100,4.9,100,9.5,100,1018.6,100,28.8,100,14,100,32.8,100,5,100,-0.3,1,8,1,1018.6,1,1018.6,100,1018.6,100,28.8,100,29.2,100,14,100,18,100,32.8,100,33.5,100
2022-09-07T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T03:10:00.000Z,110,2022-09-07T03:20:53.927Z,45.445,100,-60.9543,100,17.7,100,22.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.4,100,13,100,35.6,100,5,100,-0.2,1,8,1,1018.6,1,1018.6,100,1018.6,100,28.4,100,29.2,100,13,100,17,100,35.6,100,36.4,100
2022-09-07T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T03:20:00.000Z,110,2022-09-07T03:27:52.074Z,45.44497,100,-60.954269999999994,100,17.6,100,22.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,29.9,100,11,100,36.4,100,5,100,-0.3,1,8,1,1018.6,1,1018.6,100,1018.6,100,29.9,100,30.6,100,11,100,16,100,36.4,100,37.1,100
2022-09-07T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T03:30:00.000Z,110,2022-09-07T03:37:56.718Z,45.445,100,-60.95432,100,17.7,100,22.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,27.7,100,13,100,33.8,100,5,100,-0.4,1,8,1,1018.7,1,1018.7,100,1018.7,100,27.7,100,28.1,100,13,100,17,100,33.8,100,34.6,100
2022-09-07T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T03:40:00.000Z,110,2022-09-07T03:47:59.909Z,45.44502,100,-60.954319999999996,100,17.8,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.2,100,12,100,31.7,100,5,100,-0.4,1,6,1,1018.7,1,1018.7,100,1018.7,100,25.2,100,25.6,100,12,100,16,100,31.7,100,31.7,100
2022-09-07T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T03:50:00.000Z,110,2022-09-07T03:57:59.704Z,45.44502,100,-60.95435,100,17.8,100,22.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.6,100,15,100,31.0,100,5,100,-0.5,1,7,1,1018.6,1,1018.6,100,1018.6,100,25.6,100,26.3,100,15,100,20,100,31.0,100,31.3,100
2022-09-07T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T04:00:00.000Z,108,2022-09-07T04:08:10.109Z,45.44502,100,-60.95435,100,17.7,100,22.2,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,7.9,100,0.9,100,1.1,100,8.9,100,4.7,100,11.8,100,1018.6,100,25.6,100,15,100,30.2,100,5,100,-0.5,1,6,1,1018.6,1,1018.6,100,1018.6,100,25.6,100,26.3,100,15,100,20,100,30.2,100,30.6,100
2022-09-07T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T04:10:00.000Z,110,2022-09-07T04:21:11.652Z,45.445,100,-60.95433000000001,100,17.7,100,22.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.8,100,18,100,30.2,100,5,100,-0.5,1,6,1,1018.6,1,1018.6,100,1018.6,100,23.8,100,24.5,100,18,100,23,100,30.2,100,30.6,100
2022-09-07T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T04:20:00.000Z,110,2022-09-07T04:28:11.402Z,45.445029999999996,100,-60.954319999999996,100,17.7,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.0,100,18,100,29.9,100,5,100,-0.5,1,6,1,1018.6,1,1018.6,100,1018.6,100,23.0,100,23.8,100,18,100,23,100,29.9,100,30.6,100
2022-09-07T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T04:30:00.000Z,110,2022-09-07T04:38:13.902Z,45.44503,100,-60.95432,100,17.6,100,22.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.3,100,356,100,22.7,100,5,100,-0.5,1,6,1,1018.6,1,1018.6,100,1018.6,100,17.3,100,17.6,100,356,100,2,100,22.7,100,23.8,100
2022-09-07T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T04:40:00.000Z,110,2022-09-07T04:48:17.890Z,45.44502,100,-60.9543,100,17.4,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.0,100,351,100,23.0,100,5,100,-0.6,1,6,1,1018.5,1,1018.5,100,1018.5,100,18.0,100,18.4,100,351,100,356,100,23.0,100,23.4,100
2022-09-07T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T04:50:00.000Z,110,2022-09-07T04:57:20.368Z,45.44503,100,-60.95432,100,17.4,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.4,100,355,100,21.6,100,5,100,-0.7,1,7,1,1018.3,1,1018.3,100,1018.3,100,18.4,100,18.7,100,355,100,0,100,21.6,100,22.0,100
2022-09-07T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T05:00:00.000Z,108,2022-09-07T05:07:23.229Z,45.445029999999996,100,-60.9543,100,17.4,100,22.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,7.9,100,0.8,100,1.1,100,9.1,100,5.3,100,8.7,100,1018.3,100,16.2,100,353,100,19.8,100,5,100,-0.7,1,7,1,1018.3,1,1018.3,100,1018.3,100,16.2,100,16.6,100,353,100,358,100,19.8,100,20.5,100
2022-09-07T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T05:10:00.000Z,110,2022-09-07T05:20:20.320Z,45.44502,100,-60.95428,100,17.3,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.5,100,352,100,20.2,100,5,100,-0.6,1,8,1,1018.2,1,1018.2,100,1018.2,100,15.5,100,15.8,100,352,100,358,100,20.2,100,20.5,100
2022-09-07T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T05:20:00.000Z,110,2022-09-07T05:27:26.233Z,45.445029999999996,100,-60.954280000000004,100,17.2,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.1,100,348,100,19.1,100,5,100,-0.6,1,8,1,1018.2,1,1018.2,100,1018.2,100,15.1,100,15.5,100,348,100,354,100,19.1,100,19.4,100
2022-09-07T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T05:30:00.000Z,110,2022-09-07T05:37:24.713Z,45.445,100,-60.9543,100,17.0,100,22.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.1,100,335,100,18.7,100,5,100,-0.7,1,8,1,1018.0,1,1018.0,100,1018.0,100,15.1,100,15.5,100,335,100,341,100,18.7,100,18.4,100
2022-09-07T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T05:40:00.000Z,110,2022-09-07T05:47:24.770Z,45.445,100,-60.954280000000004,100,16.9,100,22.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.8,100,340,100,17.6,100,5,100,-0.8,1,8,1,1017.9,1,1017.9,100,1017.9,100,14.8,100,14.8,100,340,100,345,100,17.6,100,18.0,100
2022-09-07T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T05:50:00.000Z,110,2022-09-07T05:57:27.494Z,45.44503,100,-60.95428,100,16.9,100,22.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.8,100,335,100,18.7,100,5,100,-0.8,1,8,1,1017.9,1,1017.9,100,1017.9,100,14.8,100,15.1,100,335,100,341,100,18.7,100,19.1,100
2022-09-07T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T06:00:00.000Z,108,2022-09-07T06:07:36.253Z,45.445029999999996,100,-60.954269999999994,100,16.7,100,22.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.6,100,8.7,100,0.9,100,1.2,100,9.4,100,5.8,100,11.1,100,1017.8,100,13.3,100,326,100,18.0,100,5,100,-0.8,1,8,1,1017.8,1,1017.8,100,1017.8,100,13.3,100,13.3,100,326,100,332,100,18.0,100,18.0,100
2022-09-07T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T06:10:00.000Z,110,2022-09-07T06:20:43.004Z,45.44502,100,-60.95427,100,16.6,100,22.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.4,100,330,100,18.4,100,5,100,-0.9,1,8,1,1017.7,1,1017.7,100,1017.7,100,14.4,100,14.4,100,330,100,336,100,18.4,100,18.4,100
2022-09-07T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T06:20:00.000Z,110,2022-09-07T06:27:45.403Z,45.44502,100,-60.954269999999994,100,16.7,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.8,100,336,100,21.6,100,5,100,-1.0,1,8,1,1017.6,1,1017.6,100,1017.6,100,14.8,100,14.8,100,336,100,342,100,21.6,100,22.0,100
2022-09-07T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T06:30:00.000Z,110,2022-09-07T06:37:50.982Z,45.445,100,-60.95427,100,16.8,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.6,100,341,100,20.9,100,5,100,-1.2,1,8,1,1017.5,1,1017.5,100,1017.5,100,17.6,100,18.0,100,341,100,346,100,20.9,100,21.2,100
2022-09-07T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T06:40:00.000Z,110,2022-09-07T06:47:44.110Z,45.445,100,-60.954269999999994,100,16.5,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.0,100,339,100,21.2,100,5,100,-1.3,1,8,1,1017.4,1,1017.4,100,1017.4,100,18.0,100,18.4,100,339,100,345,100,21.2,100,21.6,100
2022-09-07T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T06:50:00.000Z,110,2022-09-07T06:57:48.110Z,45.44502,100,-60.95425,100,16.6,100,22.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.5,100,342,100,24.1,100,5,100,-1.3,1,8,1,1017.3,1,1017.3,100,1017.3,100,20.5,100,20.9,100,342,100,347,100,24.1,100,24.8,100
2022-09-07T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T07:00:00.000Z,108,2022-09-07T07:07:48.937Z,45.445,100,-60.95421999999999,100,16.5,100,22.1,100,12.6,100,0.0,100,3.5,100,0.6,100,1.8,100,9.3,100,1.0,100,1.3,100,9.8,100,6.2,100,10.5,100,1017.3,100,20.9,100,347,100,24.1,100,5,100,-1.3,1,8,1,1017.3,1,1017.3,100,1017.3,100,20.9,100,21.2,100,347,100,352,100,24.1,100,24.5,100
2022-09-07T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T07:10:00.000Z,110,2022-09-07T07:21:06.710Z,45.44498,100,-60.95423,100,16.3,100,22.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.7,100,344,100,22.3,100,5,100,-1.4,1,7,1,1017.3,1,1017.3,100,1017.3,100,18.7,100,19.1,100,344,100,350,100,22.3,100,22.7,100
2022-09-07T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T07:20:00.000Z,110,2022-09-07T07:28:05.078Z,45.445,100,-60.95423,100,16.2,100,22.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.1,100,340,100,23.0,100,5,100,-1.4,1,7,1,1017.2,1,1017.2,100,1017.2,100,19.1,100,19.4,100,340,100,346,100,23.0,100,23.4,100
2022-09-07T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T07:30:00.000Z,110,2022-09-07T07:38:09.622Z,45.44498,100,-60.95423,100,16.2,100,22.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.5,100,343,100,24.1,100,5,100,-1.5,1,6,1,1017.1,1,1017.1,100,1017.1,100,20.5,100,20.9,100,343,100,348,100,24.1,100,24.5,100
2022-09-07T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T07:40:00.000Z,110,2022-09-07T07:48:04.819Z,45.445,100,-60.95425,100,16.2,100,22.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.1,100,344,100,22.3,100,5,100,-1.4,1,6,1,1017.1,1,1017.1,100,1017.1,100,19.1,100,19.4,100,344,100,349,100,22.3,100,22.7,100
2022-09-07T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T07:50:00.000Z,110,2022-09-07T07:58:05.057Z,45.44497,100,-60.95421999999999,100,16.2,100,22.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.7,100,342,100,24.5,100,5,100,-1.2,1,6,1,1017.1,1,1017.1,100,1017.1,100,18.7,100,19.1,100,342,100,347,100,24.5,100,24.8,100
2022-09-07T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T08:00:00.000Z,108,2022-09-07T08:08:11.527Z,45.44498,100,-60.95423,100,16.2,100,22.1,100,12.5,100,0.0,100,3.5,100,0.5,100,1.5,100,9.7,100,0.9,100,1.2,100,9.9,100,6.3,100,11.1,100,1017.1,100,18.0,100,343,100,21.2,100,5,100,-1.2,1,6,1,1017.1,1,1017.1,100,1017.1,100,18.0,100,18.4,100,343,100,348,100,21.2,100,21.6,100
