sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-21T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T00:00:00.000Z,108,2021-02-21T00:09:21.542Z,45.44533,100,-60.95523000000001,100,-3.4,100,1.3,100,12.5,100,0.0,100,3.6,100,0.7,100,2.0,100,5.9,100,1.1,100,1.4,100,6.1,100,4.6,100,6.1,100,1008.0,100,27.7,100,10,100,35.6,100,5.0,100,3,1,1.6,1,1008.0,1,1008.0,100,1008.0,100,27.7,100,27.0,100,10,100,11,100,35.6,100,34.9,100
2021-02-21T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T00:10:00.000Z,110,2021-02-21T00:19:38.246Z,,-1,,-1,-2.7,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,27.0,100,15,100,35.6,100,5.0,100,3,1,1.6,1,1008.1,1,1008.1,100,1008.1,100,27.0,100,26.3,100,15,100,16,100,35.6,100,33.1,100
2021-02-21T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T00:20:00.000Z,110,2021-02-21T00:29:24.736Z,45.44533,100,-60.95525,100,-3.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.1,100,4,100,38.9,100,5.0,100,3,1,1.6,1,1008.1,1,1008.1,100,1008.1,100,28.1,100,27.0,100,4,100,5,100,38.9,100,37.1,100
2021-02-21T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T00:30:00.000Z,110,2021-02-21T00:39:39.509Z,45.44532,100,-60.95523000000001,100,-3.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.2,100,5,100,35.3,100,5.0,100,1,1,1.6,1,1008.2,1,1008.2,100,1008.2,100,29.2,100,28.4,100,5,100,6,100,35.3,100,35.6,100
2021-02-21T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T00:40:00.000Z,110,2021-02-21T00:49:41.496Z,45.44532,100,-60.95523000000001,100,-3.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,31.3,100,7,100,36.0,100,5.0,100,1,1,1.6,1,1008.2,1,1008.2,100,1008.2,100,31.3,100,30.6,100,7,100,8,100,36.0,100,35.6,100
2021-02-21T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T00:50:00.000Z,110,2021-02-21T00:59:38.253Z,45.44533,100,-60.95523000000001,100,-3.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.8,100,4,100,36.0,100,5.0,100,1,1,1.8,1,1008.3,1,1008.3,100,1008.3,100,28.8,100,28.1,100,4,100,5,100,36.0,100,35.6,100
2021-02-21T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T01:00:00.000Z,108,2021-02-21T01:09:43.348Z,45.4453,100,-60.9552,100,-3.8,100,1.1,100,12.5,100,0.0,100,3.6,100,0.7,100,2.0,100,6.3,100,1.1,100,1.4,100,6.5,100,4.8,100,6.5,100,1008.4,100,30.2,100,1,100,35.6,100,5.0,100,1,1,1.7,1,1008.4,1,1008.4,100,1008.4,100,30.2,100,29.5,100,1,100,2,100,35.6,100,35.6,100
2021-02-21T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T01:10:00.000Z,110,2021-02-21T01:22:43.374Z,45.4453,100,-60.95523000000001,100,-3.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.3,100,3,100,37.8,100,5.0,100,1,1,1.6,1,1008.4,1,1008.4,100,1008.4,100,31.3,100,30.6,100,3,100,4,100,37.8,100,37.8,100
2021-02-21T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T01:20:00.000Z,110,2021-02-21T01:29:44.892Z,45.44532,100,-60.95525,100,-3.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,29.2,100,1,100,35.3,100,5.0,100,1,1,1.8,1,1008.6,1,1008.6,100,1008.6,100,29.2,100,28.4,100,1,100,2,100,35.3,100,34.6,100
2021-02-21T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T01:30:00.000Z,110,2021-02-21T01:40:03.184Z,45.44533,100,-60.9552,100,-3.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,29.5,100,353,100,37.1,100,5.0,100,2,1,1.7,1,1008.8,1,1008.8,100,1008.8,100,29.5,100,28.8,100,353,100,354,100,37.1,100,36.4,100
2021-02-21T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T01:40:00.000Z,110,2021-02-21T01:49:58.784Z,45.44535,100,-60.95523000000001,100,-4.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,29.2,100,353,100,35.3,100,5.0,100,2,1,1.7,1,1008.9,1,1008.9,100,1008.9,100,29.2,100,28.4,100,353,100,354,100,35.3,100,35.6,100
2021-02-21T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T01:50:00.000Z,110,2021-02-21T02:00:03.647Z,45.44535,100,-60.95525,100,-4.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.2,100,345,100,31.3,100,5.0,100,2,1,1.7,1,1009.0,1,1009.0,100,1009.0,100,25.2,100,24.1,100,345,100,346,100,31.3,100,29.5,100
2021-02-21T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T02:00:00.000Z,108,2021-02-21T02:10:07.774Z,45.445370000000004,100,-60.95527,100,-4.3,100,1.0,100,12.5,100,0.0,100,3.6,100,0.8,100,1.8,100,6.9,100,1.2,100,1.4,100,6.6,100,5.3,100,8.0,100,1009.0,100,24.1,100,338,100,31.3,100,5.0,100,1,1,1.7,1,1009.0,1,1009.0,100,1009.0,100,24.1,100,23.4,100,338,100,339,100,31.3,100,31.3,100
2021-02-21T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T02:10:00.000Z,110,2021-02-21T02:23:05.077Z,45.44538,100,-60.95527,100,-4.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.3,100,340,100,27.4,100,5.0,100,1,1,1.7,1,1009.1,1,1009.1,100,1009.1,100,22.3,100,21.6,100,340,100,340,100,27.4,100,26.3,100
2021-02-21T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T02:20:00.000Z,110,2021-02-21T02:30:06.689Z,45.4454,100,-60.95528,100,-4.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.8,100,340,100,26.3,100,5.0,100,1,1,1.5,1,1009.1,1,1009.1,100,1009.1,100,19.8,100,19.1,100,340,100,341,100,26.3,100,25.6,100
2021-02-21T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T02:30:00.000Z,110,2021-02-21T02:40:08.397Z,45.44542,100,-60.95523000000001,100,-4.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.0,100,336,100,24.8,100,5.0,100,1,1,1.4,1,1009.1,1,1009.1,100,1009.1,100,18.0,100,17.3,100,336,100,337,100,24.8,100,24.8,100
2021-02-21T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T02:40:00.000Z,110,2021-02-21T02:50:04.158Z,45.4454,100,-60.95522,100,-4.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.0,100,334,100,22.0,100,5.0,100,1,1,1.3,1,1009.1,1,1009.1,100,1009.1,100,18.0,100,17.3,100,334,100,335,100,22.0,100,21.2,100
2021-02-21T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T02:50:00.000Z,110,2021-02-21T03:00:15.318Z,45.44542,100,-60.95525,100,-4.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,17.3,100,330,100,22.7,100,5.0,100,1,1,1.3,1,1009.2,1,1009.2,100,1009.2,100,17.3,100,16.6,100,330,100,331,100,22.7,100,21.6,100
2021-02-21T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T03:00:00.000Z,108,2021-02-21T03:10:24.529Z,45.44542,100,-60.95523000000001,100,-4.1,100,1.0,100,12.5,100,0.0,100,3.6,100,0.8,100,1.8,100,7.0,100,1.2,100,1.5,100,7.1,100,5.7,100,6.9,100,1009.2,100,18.4,100,332,100,22.7,100,5.0,100,1,1,1.2,1,1009.2,1,1009.2,100,1009.2,100,18.4,100,17.6,100,332,100,333,100,22.7,100,22.7,100
2021-02-21T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T03:10:00.000Z,110,2021-02-21T03:23:28.305Z,45.44542,100,-60.95522,100,-3.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.1,100,332,100,24.1,100,5.0,100,1,1,1.0,1,1009.1,1,1009.1,100,1009.1,100,19.1,100,18.4,100,332,100,333,100,24.1,100,23.8,100
2021-02-21T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T03:20:00.000Z,110,2021-02-21T03:29:29.548Z,45.4454,100,-60.95523000000001,100,-3.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.4,100,329,100,25.2,100,5.0,100,1,1,0.9,1,1009.1,1,1009.1,100,1009.1,100,19.4,100,19.1,100,329,100,330,100,25.2,100,25.2,100
2021-02-21T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T03:30:00.000Z,110,2021-02-21T03:40:23.865Z,45.44538,100,-60.95525,100,-4.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,20.5,100,333,100,25.6,100,5.0,100,1,1,0.9,1,1009.1,1,1009.1,100,1009.1,100,20.5,100,20.2,100,333,100,334,100,25.6,100,25.2,100
2021-02-21T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T03:40:00.000Z,110,2021-02-21T03:49:25.691Z,45.44538,100,-60.95522,100,-3.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,20.9,100,343,100,26.3,100,5.0,100,1,1,1.0,1,1009.1,1,1009.1,100,1009.1,100,20.9,100,20.5,100,343,100,344,100,26.3,100,25.6,100
2021-02-21T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T03:50:00.000Z,110,2021-02-21T04:00:33.905Z,45.4454,100,-60.95522,100,-3.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.8,100,343,100,24.5,100,5.0,100,0,1,0.8,1,1009.1,1,1009.1,100,1009.1,100,19.8,100,19.4,100,343,100,344,100,24.5,100,23.8,100
2021-02-21T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T04:00:00.000Z,108,2021-02-21T04:09:25.433Z,45.44542,100,-60.95525,100,-3.8,100,1.0,100,12.5,100,0.0,100,3.6,100,0.8,100,2.2,100,7.3,100,1.4,100,1.7,100,7.6,100,6.3,100,6.9,100,1009.1,100,19.8,100,341,100,25.2,100,5.0,100,1,1,0.8,1,1009.1,1,1009.1,100,1009.1,100,19.8,100,19.8,100,341,100,342,100,25.2,100,25.2,100
2021-02-21T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T04:10:00.000Z,110,2021-02-21T04:22:27.168Z,45.44542,100,-60.95525,100,-3.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,20.5,100,347,100,26.6,100,5.0,100,1,1,0.7,1,1009.1,1,1009.1,100,1009.1,100,20.5,100,20.2,100,347,100,349,100,26.6,100,25.6,100
2021-02-21T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T04:20:00.000Z,110,2021-02-21T04:29:41.720Z,45.44538,100,-60.9552,100,-3.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.0,100,344,100,29.9,100,5.0,100,1,1,0.5,1,1009.1,1,1009.1,100,1009.1,100,22.0,100,21.2,100,344,100,345,100,29.9,100,28.8,100
2021-02-21T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T04:30:00.000Z,110,2021-02-21T04:40:41.831Z,45.44542,100,-60.95523000000001,100,-3.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.0,100,339,100,27.7,100,5.0,100,1,1,0.5,1,1009.2,1,1009.2,100,1009.2,100,22.0,100,21.2,100,339,100,339,100,27.7,100,27.7,100
2021-02-21T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T04:40:00.000Z,110,2021-02-21T04:50:44.355Z,45.44542,100,-60.95525,100,-3.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.2,100,338,100,27.7,100,5.0,100,2,1,0.4,1,1009.3,1,1009.3,100,1009.3,100,21.2,100,20.5,100,338,100,339,100,27.7,100,27.7,100
2021-02-21T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T04:50:00.000Z,110,2021-02-21T04:59:43.021Z,45.44542,100,-60.95522,100,-3.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.2,100,332,100,27.4,100,5.0,100,2,1,0.4,1,1009.4,1,1009.4,100,1009.4,100,20.2,100,19.4,100,332,100,333,100,27.4,100,26.3,100
2021-02-21T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T05:00:00.000Z,108,2021-02-21T05:09:45.831Z,45.44538,100,-60.95525,100,-3.7,100,1.0,100,12.5,100,0.0,100,3.6,100,0.9,100,2.2,100,7.6,100,1.4,100,1.7,100,7.7,100,6.2,100,7.7,100,1009.5,100,21.2,100,334,100,27.7,100,5.0,100,3,1,0.5,1,1009.5,1,1009.5,100,1009.5,100,21.2,100,20.9,100,334,100,335,100,27.7,100,28.1,100
2021-02-21T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T05:10:00.000Z,110,2021-02-21T05:22:45.972Z,45.44542,100,-60.9552,100,-3.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.2,100,332,100,24.8,100,5.0,100,3,1,0.6,1,1009.6,1,1009.6,100,1009.6,100,20.2,100,19.8,100,332,100,332,100,24.8,100,24.8,100
2021-02-21T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T05:20:00.000Z,110,2021-02-21T05:29:49.322Z,45.44542,100,-60.95522,100,-3.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.1,100,326,100,25.2,100,5.0,100,3,1,0.7,1,1009.8,1,1009.8,100,1009.8,100,19.1,100,18.7,100,326,100,327,100,25.2,100,24.1,100
2021-02-21T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T05:30:00.000Z,110,2021-02-21T05:39:49.098Z,45.44542,100,-60.95525,100,-3.5,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.7,100,323,100,23.8,100,5.0,100,3,1,0.8,1,1009.9,1,1009.9,100,1009.9,100,18.7,100,18.4,100,323,100,324,100,23.8,100,24.1,100
2021-02-21T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T05:40:00.000Z,110,2021-02-21T05:49:53.168Z,45.44543,100,-60.9552,100,-3.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.4,100,317,100,23.8,100,5.0,100,3,1,0.8,1,1009.9,1,1009.9,100,1009.9,100,19.4,100,19.1,100,317,100,318,100,23.8,100,23.8,100
2021-02-21T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T05:50:00.000Z,110,2021-02-21T06:00:04.032Z,45.4454,100,-60.95517,100,-3.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,21.2,100,320,100,28.8,100,5.0,100,3,1,0.8,1,1010.0,1,1010.0,100,1010.0,100,21.2,100,20.9,100,320,100,321,100,28.8,100,29.5,100
2021-02-21T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T06:00:00.000Z,108,2021-02-21T06:10:10.066Z,45.44543,100,-60.955169999999995,100,-3.7,100,1.0,100,12.5,100,0.0,100,3.6,100,1.0,100,2.4,100,8.0,100,1.5,100,2.0,100,8.2,100,6.5,100,8.7,100,1010.1,100,22.3,100,323,100,27.7,100,5.0,100,3,1,0.9,1,1010.1,1,1010.1,100,1010.1,100,22.3,100,22.0,100,323,100,324,100,27.7,100,27.4,100
2021-02-21T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T06:10:00.000Z,110,2021-02-21T06:23:09.185Z,45.44537,100,-60.95518000000001,100,-3.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.7,100,331,100,28.4,100,5.0,100,3,1,1.0,1,1010.1,1,1010.1,100,1010.1,100,22.7,100,22.3,100,331,100,332,100,28.4,100,28.4,100
2021-02-21T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T06:20:00.000Z,110,2021-02-21T06:30:17.620Z,45.445370000000004,100,-60.95515,100,-3.4,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.8,100,334,100,31.3,100,5.0,100,3,1,1.1,1,1010.2,1,1010.2,100,1010.1,100,24.8,100,24.5,100,334,100,335,100,31.3,100,31.0,100
2021-02-21T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T06:30:00.000Z,110,2021-02-21T06:40:13.774Z,45.44537,100,-60.95513,100,-3.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,25.6,100,335,100,31.3,100,5.0,100,3,1,1.1,1,1010.2,1,1010.2,100,1010.2,100,25.6,100,25.2,100,335,100,336,100,31.3,100,31.3,100
2021-02-21T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T06:40:00.000Z,110,2021-02-21T06:50:12.639Z,45.44533,100,-60.955130000000004,100,-3.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.2,100,331,100,29.5,100,5.0,100,3,1,1.2,1,1010.3,1,1010.3,100,1010.2,100,25.2,100,24.8,100,331,100,332,100,29.5,100,29.9,100
2021-02-21T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T06:50:00.000Z,110,2021-02-21T07:00:09.219Z,45.44537,100,-60.95512,100,-3.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.9,100,335,100,32.4,100,5.0,100,3,1,1.2,1,1010.4,1,1010.4,100,1010.3,100,25.9,100,25.6,100,335,100,336,100,32.4,100,32.4,100
2021-02-21T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T07:00:00.000Z,108,2021-02-21T07:09:10.000Z,45.44533,100,-60.9551,100,-3.4,100,1.0,100,12.5,100,0.0,100,3.6,100,1.1,100,3.1,100,8.4,100,1.8,100,2.4,100,8.0,100,6.9,100,8.7,100,1010.5,100,27.4,100,332,100,33.8,100,5.0,100,2,1,1.3,1,1010.5,1,1010.5,100,1010.4,100,27.4,100,26.6,100,332,100,333,100,33.8,100,33.8,100
2021-02-21T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T07:10:00.000Z,110,2021-02-21T07:22:23.083Z,45.44533,100,-60.9551,100,-3.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.4,100,332,100,34.6,100,5.0,100,1,1,1.4,1,1010.5,1,1010.5,100,1010.5,100,27.4,100,27.0,100,332,100,333,100,34.6,100,33.8,100
2021-02-21T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T07:20:00.000Z,110,2021-02-21T07:29:23.448Z,45.44532,100,-60.9551,100,-3.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.2,100,333,100,38.9,100,5.0,100,1,1,1.5,1,1010.6,1,1010.6,100,1010.6,100,29.2,100,28.4,100,333,100,334,100,38.9,100,39.6,100
2021-02-21T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T07:30:00.000Z,110,2021-02-21T07:39:26.812Z,45.44535,100,-60.95512,100,-3.4,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.4,100,335,100,36.4,100,5.0,100,1,1,1.5,1,1010.7,1,1010.7,100,1010.7,100,28.4,100,27.7,100,335,100,336,100,36.4,100,34.9,100
2021-02-21T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T07:40:00.000Z,110,2021-02-21T07:49:32.641Z,45.44532,100,-60.95505,100,-3.4,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.0,100,334,100,34.9,100,5.0,100,2,1,1.5,1,1010.9,1,1010.9,100,1010.8,100,27.0,100,26.3,100,334,100,335,100,34.9,100,34.2,100
2021-02-21T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T07:50:00.000Z,110,2021-02-21T07:59:37.090Z,45.44533,100,-60.95508,100,-3.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.2,100,326,100,31.7,100,5.0,100,2,1,1.6,1,1011.0,1,1011.0,100,1011.0,100,25.2,100,25.2,100,326,100,327,100,31.7,100,31.7,100
