sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-12T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T00:00:00.000Z,108,2021-01-12T00:09:11.643Z,45.4454,100,-60.9551,100,1.5,100,3.6,100,12.8,100,0.0,100,3.6,100,0.5,100,1.2,100,9.4,100,0.7,100,0.9,100,9.4,100,7.5,100,10.0,100,1020.9,100,17.3,100,228,100,20.9,100,5.0,100,0.2,1,3,1,1020.9,1,1020.9,100,1020.9,100,17.3,100,16.6,100,228,100,229,100,20.9,100,20.5,100
2021-01-12T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T00:10:00.000Z,110,2021-01-12T00:19:17.389Z,,-1,,-1,2.3,100,4.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.1,100,228,100,22.3,100,5.0,100,0.4,1,3,1,1020.9,1,1020.9,100,1020.9,100,19.1,100,18.4,100,228,100,229,100,22.3,100,21.6,100
2021-01-12T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T00:20:00.000Z,110,2021-01-12T00:29:22.925Z,45.44542,100,-60.95508,100,1.6,100,3.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.3,100,231,100,21.2,100,5.0,100,0.3,1,3,1,1020.8,1,1020.8,100,1020.8,100,17.3,100,16.6,100,231,100,232,100,21.2,100,20.5,100
2021-01-12T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T00:30:00.000Z,110,2021-01-12T00:39:17.518Z,45.44542,100,-60.95508,100,1.6,100,3.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.6,100,237,100,21.6,100,5.0,100,0.1,1,1,1,1020.7,1,1020.7,100,1020.7,100,17.6,100,17.3,100,237,100,238,100,21.6,100,20.9,100
2021-01-12T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T00:40:00.000Z,110,2021-01-12T00:49:25.621Z,45.44542,100,-60.95505,100,1.7,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.7,100,249,100,22.3,100,5.0,100,0.1,1,0,1,1020.6,1,1020.6,100,1020.6,100,18.7,100,18.0,100,249,100,249,100,22.3,100,22.3,100
2021-01-12T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T00:50:00.000Z,110,2021-01-12T00:59:21.289Z,45.44543,100,-60.95505,100,1.8,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.9,100,251,100,26.6,100,5.0,100,0.1,1,0,1,1020.5,1,1020.5,100,1020.5,100,20.9,100,20.2,100,251,100,252,100,26.6,100,25.6,100
2021-01-12T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T01:00:00.000Z,108,2021-01-12T01:09:34.095Z,45.44543,100,-60.95502,100,1.9,100,3.6,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,8.9,100,0.7,100,0.8,100,9.2,100,5.3,100,10.0,100,1020.5,100,24.8,100,244,100,29.9,100,5.0,100,0.1,1,0,1,1020.5,1,1020.5,100,1020.5,100,24.8,100,24.1,100,244,100,245,100,29.9,100,29.9,100
2021-01-12T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T01:10:00.000Z,110,2021-01-12T01:22:29.697Z,45.44543,100,-60.95503000000001,100,1.9,100,3.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.0,100,246,100,28.8,100,5.0,100,0.1,1,0,1,1020.5,1,1020.5,100,1020.5,100,23.0,100,22.3,100,246,100,247,100,28.8,100,28.1,100
2021-01-12T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T01:20:00.000Z,110,2021-01-12T01:29:44.364Z,45.44542,100,-60.95503000000001,100,1.9,100,3.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.6,100,247,100,27.4,100,5.0,100,0.1,1,0,1,1020.6,1,1020.6,100,1020.5,100,21.6,100,20.9,100,247,100,248,100,27.4,100,27.4,100
2021-01-12T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T01:30:00.000Z,110,2021-01-12T01:39:43.063Z,45.44542,100,-60.95502,100,1.9,100,3.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.8,100,253,100,28.4,100,5.0,100,0.0,1,0,1,1020.5,1,1020.5,100,1020.5,100,23.8,100,22.7,100,253,100,254,100,28.4,100,27.4,100
2021-01-12T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T01:40:00.000Z,110,2021-01-12T01:50:47.291Z,45.44543,100,-60.95502,100,1.9,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.7,100,255,100,27.4,100,5.0,100,-0.2,1,8,1,1020.4,1,1020.4,100,1020.4,100,22.7,100,22.0,100,255,100,256,100,27.4,100,26.3,100
2021-01-12T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T01:50:00.000Z,110,2021-01-12T01:59:48.840Z,45.4454,100,-60.95503000000001,100,1.9,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.3,100,256,100,27.7,100,5.0,100,-0.3,1,8,1,1020.3,1,1020.3,100,1020.3,100,22.3,100,21.2,100,256,100,257,100,27.7,100,26.3,100
2021-01-12T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T02:00:00.000Z,108,2021-01-12T02:09:49.950Z,45.44538,100,-60.954980000000006,100,1.8,100,3.7,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,13.7,100,0.9,100,1.1,100,17.0,100,6.6,100,28.6,0,1020.2,100,20.2,100,266,100,24.5,100,5.0,100,-0.4,1,8,1,1020.2,1,1020.2,100,1020.2,100,20.2,100,19.4,100,266,100,267,100,24.5,100,23.8,100
2021-01-12T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T02:10:00.000Z,110,2021-01-12T02:21:51.215Z,45.44543,100,-60.95502,100,1.6,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.5,100,272,100,24.8,100,5.0,100,-0.6,1,8,1,1020.1,1,1020.1,100,1020.1,100,20.5,100,19.8,100,272,100,273,100,24.8,100,23.8,100
2021-01-12T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T02:20:00.000Z,110,2021-01-12T02:29:49.734Z,45.44543,100,-60.95505,100,1.5,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.5,100,277,100,24.8,100,5.0,100,-0.7,1,8,1,1020.1,1,1020.1,100,1020.0,100,20.5,100,19.8,100,277,100,278,100,24.8,100,24.1,100
2021-01-12T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T02:30:00.000Z,110,2021-01-12T02:38:51.952Z,45.44543,100,-60.95503000000001,100,1.4,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.0,100,264,100,25.6,100,5.0,100,-0.7,1,8,1,1020.0,1,1020.0,100,1020.0,100,22.0,100,21.2,100,264,100,265,100,25.6,100,24.5,100
2021-01-12T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T02:40:00.000Z,110,2021-01-12T02:50:04.447Z,45.44542,100,-60.955,100,1.5,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.4,100,262,100,28.1,100,5.0,100,-0.8,1,8,1,1020.0,1,1020.0,100,1020.0,100,23.4,100,22.3,100,262,100,263,100,28.1,100,27.7,100
2021-01-12T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T02:50:00.000Z,110,2021-01-12T03:00:06.699Z,45.4454,100,-60.954980000000006,100,1.5,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.5,100,263,100,28.1,100,5.0,100,-0.9,1,7,1,1019.9,1,1019.9,100,1019.9,100,24.5,100,23.4,100,263,100,264,100,28.1,100,27.4,100
2021-01-12T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T03:00:00.000Z,108,2021-01-12T03:09:07.551Z,45.4454,100,-60.95505,100,1.5,100,3.7,100,12.7,100,0.0,100,3.6,100,0.4,100,1.3,100,6.9,100,0.7,100,0.9,100,8.7,100,4.4,100,11.1,100,1019.9,100,24.5,100,271,100,29.9,100,5.0,100,-1.0,1,6,1,1019.9,1,1019.9,100,1019.9,100,24.5,100,23.8,100,271,100,272,100,29.9,100,28.8,100
2021-01-12T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T03:10:00.000Z,110,2021-01-12T03:22:11.714Z,45.44543,100,-60.95503000000001,100,1.6,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.8,100,265,100,30.2,100,5.0,100,-0.9,1,6,1,1020.1,1,1020.1,100,1020.0,100,24.8,100,23.8,100,265,100,265,100,30.2,100,28.4,100
2021-01-12T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T03:20:00.000Z,110,2021-01-12T03:29:07.351Z,45.44542,100,-60.95506999999999,100,1.4,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.5,100,262,100,28.1,100,5.0,100,-0.7,1,6,1,1020.1,1,1020.1,100,1020.1,100,24.5,100,23.4,100,262,100,263,100,28.1,100,27.7,100
2021-01-12T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T03:30:00.000Z,110,2021-01-12T03:39:10.757Z,45.44543,100,-60.9551,100,1.3,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.1,100,267,100,27.7,100,5.0,100,-0.7,1,6,1,1020.0,1,1020.0,100,1020.0,100,24.1,100,23.0,100,267,100,268,100,27.7,100,27.4,100
2021-01-12T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T03:40:00.000Z,110,2021-01-12T03:49:16.847Z,45.44542,100,-60.95502,100,1.4,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.8,100,263,100,27.4,100,5.0,100,-0.7,1,6,1,1019.9,1,1019.9,100,1019.9,100,23.8,100,22.7,100,263,100,264,100,27.4,100,27.0,100
2021-01-12T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T03:50:00.000Z,110,2021-01-12T03:59:10.396Z,45.44542,100,-60.95502,100,1.3,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.9,100,269,100,25.6,100,5.0,100,-0.6,1,6,1,1019.9,1,1019.9,100,1019.9,100,20.9,100,20.2,100,269,100,270,100,25.6,100,24.8,100
2021-01-12T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T04:00:00.000Z,108,2021-01-12T04:09:13.158Z,45.44542,100,-60.95502,100,1.4,100,3.7,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,6.1,100,0.6,100,0.7,100,8.9,100,4.2,100,9.5,100,1019.8,100,18.7,100,276,100,21.6,100,5.0,100,-0.8,1,6,1,1019.8,1,1019.8,100,1019.8,100,18.7,100,17.6,100,276,100,277,100,21.6,100,20.9,100
2021-01-12T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T04:10:00.000Z,110,2021-01-12T04:22:28.877Z,45.4454,100,-60.95495,100,1.4,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.4,100,268,100,22.3,100,5.0,100,-0.8,1,6,1,1019.7,1,1019.7,100,1019.7,100,18.4,100,17.6,100,268,100,269,100,22.3,100,21.2,100
2021-01-12T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T04:20:00.000Z,110,2021-01-12T04:29:29.300Z,45.4454,100,-60.955,100,1.4,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.0,100,260,100,22.7,100,5.0,100,-0.8,1,6,1,1019.7,1,1019.7,100,1019.7,100,18.0,100,17.3,100,260,100,261,100,22.7,100,22.3,100
2021-01-12T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T04:30:00.000Z,110,2021-01-12T04:39:33.786Z,45.44542,100,-60.95502,100,1.4,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.1,100,263,100,22.7,100,5.0,100,-1.0,1,7,1,1019.5,1,1019.5,100,1019.5,100,19.1,100,18.4,100,263,100,264,100,22.7,100,22.0,100
2021-01-12T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T04:40:00.000Z,110,2021-01-12T04:49:33.507Z,45.44542,100,-60.955,100,1.4,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.0,100,259,100,25.2,100,5.0,100,-1.0,1,8,1,1019.4,1,1019.4,100,1019.4,100,22.0,100,20.9,100,259,100,260,100,25.2,100,24.1,100
2021-01-12T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T04:50:00.000Z,110,2021-01-12T04:58:32.554Z,45.44542,100,-60.95497,100,1.3,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.7,100,261,100,22.0,100,5.0,100,-0.8,1,8,1,1019.5,1,1019.5,100,1019.5,100,18.7,100,17.6,100,261,100,262,100,22.0,100,22.0,100
2021-01-12T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T05:00:00.000Z,108,2021-01-12T05:09:37.981Z,45.44542,100,-60.954980000000006,100,1.2,100,3.7,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,6.2,100,0.5,100,0.6,100,8.1,100,4.1,100,10.0,100,1019.5,100,17.3,100,263,100,21.2,100,5.0,100,-0.7,1,7,1,1019.5,1,1019.5,100,1019.5,100,17.3,100,16.6,100,263,100,264,100,21.2,100,20.2,100
2021-01-12T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T05:10:00.000Z,110,2021-01-12T05:22:37.223Z,45.44543,100,-60.95503000000001,100,1.3,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.1,100,253,100,23.0,100,5.0,100,-0.4,1,6,1,1019.7,1,1019.7,100,1019.6,100,19.1,100,18.0,100,253,100,253,100,23.0,100,23.0,100
2021-01-12T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T05:20:00.000Z,110,2021-01-12T05:28:40.962Z,45.44543,100,-60.95502,100,1.3,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.5,100,252,100,23.8,100,5.0,100,-0.3,1,6,1,1019.7,1,1019.7,100,1019.7,100,20.5,100,19.8,100,252,100,252,100,23.8,100,23.8,100
2021-01-12T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T05:30:00.000Z,110,2021-01-12T05:38:51.362Z,45.44543,100,-60.95502,100,1.3,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.4,100,253,100,23.4,100,5.0,100,-0.3,1,5,1,1019.8,1,1019.8,100,1019.7,100,19.4,100,18.7,100,253,100,254,100,23.4,100,22.3,100
2021-01-12T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T05:40:00.000Z,110,2021-01-12T05:48:49.723Z,45.44542,100,-60.95502,100,1.4,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.7,100,258,100,24.5,100,5.0,100,-0.3,1,5,1,1019.7,1,1019.7,100,1019.7,100,18.7,100,18.0,100,258,100,259,100,24.5,100,23.8,100
2021-01-12T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T05:50:00.000Z,110,2021-01-12T05:58:55.001Z,45.44543,100,-60.95503000000001,100,1.5,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.2,100,254,100,20.2,100,5.0,100,-0.3,1,5,1,1019.6,1,1019.6,100,1019.6,100,16.2,100,15.5,100,254,100,255,100,20.2,100,19.4,100
2021-01-12T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T06:00:00.000Z,108,2021-01-12T06:08:59.793Z,45.44542,100,-60.95503000000001,100,1.5,100,3.7,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,6.6,100,0.5,100,0.6,100,7.8,100,4.2,100,8.0,100,1019.6,100,15.8,100,260,100,19.8,100,5.0,100,-0.3,1,5,1,1019.6,1,1019.6,100,1019.6,100,15.8,100,15.5,100,260,100,261,100,19.8,100,19.1,100
2021-01-12T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T06:10:00.000Z,110,2021-01-12T06:22:07.767Z,45.44542,100,-60.95505,100,1.5,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.0,100,261,100,20.2,100,5.0,100,-0.4,1,6,1,1019.6,1,1019.6,100,1019.6,100,14.0,100,13.7,100,261,100,262,100,20.2,100,20.2,100
2021-01-12T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T06:20:00.000Z,110,2021-01-12T06:28:59.032Z,45.44542,100,-60.95503000000001,100,1.4,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.4,100,262,100,20.2,100,5.0,100,-0.6,1,6,1,1019.5,1,1019.5,100,1019.5,100,14.4,100,13.7,100,262,100,263,100,20.2,100,19.8,100
2021-01-12T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T06:30:00.000Z,110,2021-01-12T06:39:02.979Z,45.44542,100,-60.95505,100,1.5,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.1,100,256,100,19.1,100,5.0,100,-0.6,1,6,1,1019.4,1,1019.4,100,1019.4,100,15.1,100,14.4,100,256,100,257,100,19.1,100,18.4,100
2021-01-12T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T06:40:00.000Z,110,2021-01-12T06:49:05.719Z,45.44542,100,-60.95505,100,1.5,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.8,100,262,100,20.5,100,5.0,100,-0.6,1,6,1,1019.4,1,1019.4,100,1019.4,100,15.8,100,15.1,100,262,100,263,100,20.5,100,19.8,100
2021-01-12T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T06:50:00.000Z,110,2021-01-12T06:59:04.332Z,45.4454,100,-60.9551,100,1.5,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.0,100,286,100,16.2,100,5.0,100,-0.7,1,6,1,1019.3,1,1019.3,100,1019.3,100,13.0,100,12.6,100,286,100,287,100,16.2,100,16.2,100
2021-01-12T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T07:00:00.000Z,108,2021-01-12T07:09:16.825Z,45.4454,100,-60.9551,100,1.5,100,3.6,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,7.5,100,0.6,100,0.7,100,9.4,100,4.9,100,10.0,100,1019.2,100,13.7,100,276,100,17.6,100,5.0,100,-0.6,1,8,1,1019.2,1,1019.2,100,1019.2,100,13.7,100,13.0,100,276,100,277,100,17.6,100,16.9,100
2021-01-12T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T07:10:00.000Z,110,2021-01-12T07:22:22.829Z,45.4454,100,-60.9551,100,1.5,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.4,100,269,100,18.0,100,5.0,100,-0.5,1,8,1,1019.2,1,1019.2,100,1019.2,100,14.4,100,13.7,100,269,100,270,100,18.0,100,18.0,100
2021-01-12T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T07:20:00.000Z,110,2021-01-12T07:29:20.100Z,45.4454,100,-60.9551,100,1.5,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.7,100,273,100,16.9,100,5.0,100,-0.6,1,8,1,1019.1,1,1019.1,100,1019.1,100,13.7,100,13.3,100,273,100,274,100,16.9,100,16.2,100
2021-01-12T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T07:30:00.000Z,110,2021-01-12T07:39:26.016Z,45.44542,100,-60.95512,100,1.5,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.2,100,269,100,16.6,100,5.0,100,-0.5,1,8,1,1019.0,1,1019.0,100,1019.0,100,12.2,100,11.5,100,269,100,270,100,16.6,100,16.2,100
2021-01-12T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T07:40:00.000Z,110,2021-01-12T07:49:28.088Z,45.4454,100,-60.955130000000004,100,1.5,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.4,100,251,100,13.3,100,5.0,100,-0.7,1,8,1,1018.8,1,1018.8,100,1018.8,100,9.4,100,9.0,100,251,100,252,100,13.3,100,13.7,100
2021-01-12T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T07:50:00.000Z,110,2021-01-12T07:59:26.162Z,45.4454,100,-60.95513,100,1.5,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.9,100,251,100,11.5,100,5.0,100,-0.9,1,8,1,1018.6,1,1018.6,100,1018.6,100,7.9,100,7.2,100,251,100,252,100,11.5,100,11.2,100
