sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-01T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T00:00:00.000Z,108,2022-09-01T00:07:37.413Z,45.44517000000001,100,-60.95423,100,21.7,100,22.1,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,3.7,100,0.7,100,0.9,100,3.8,100,3.3,100,4.3,100,1009.8,100,26.6,100,125,100,33.5,100,5,100,7,1,-1.7,1,1009.8,1,1009.8,100,1009.8,100,26.6,100,24.5,100,125,100,127,100,33.5,100,32.4,100
2022-09-01T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T00:10:00.000Z,110,2022-09-01T00:17:33.464Z,,-1,,-1,22.4,100,22.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.1,100,128,100,32.8,100,5,100,8,1,-1.7,1,1009.7,1,1009.7,100,1009.7,100,28.1,100,26.6,100,128,100,130,100,32.8,100,31.3,100
2022-09-01T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T00:20:00.000Z,110,2022-09-01T00:27:32.154Z,45.44518,100,-60.954280000000004,100,21.8,100,21.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,27.7,100,127,100,34.9,100,5,100,8,1,-1.6,1,1009.7,1,1009.7,100,1009.7,100,27.7,100,25.9,100,127,100,130,100,34.9,100,33.8,100
2022-09-01T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T00:30:00.000Z,110,2022-09-01T00:37:45.255Z,45.4452,100,-60.95425,100,21.8,100,21.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.4,100,128,100,33.8,100,5,100,8,1,-1.6,1,1009.5,1,1009.5,100,1009.5,100,28.4,100,26.6,100,128,100,131,100,33.8,100,32.8,100
2022-09-01T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T00:40:00.000Z,110,2022-09-01T00:47:42.080Z,45.4452,100,-60.95425,100,21.8,100,21.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.8,100,135,100,33.5,100,5,100,6,1,-1.7,1,1009.5,1,1009.5,100,1009.5,100,28.8,100,27.4,100,135,100,138,100,33.5,100,32.8,100
2022-09-01T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T00:50:00.000Z,110,2022-09-01T00:57:47.126Z,45.44517000000001,100,-60.95428,100,21.9,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.4,100,139,100,32.8,100,5,100,6,1,-1.5,1,1009.5,1,1009.5,100,1009.5,100,28.4,100,26.6,100,139,100,141,100,32.8,100,31.3,100
2022-09-01T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T01:00:00.000Z,108,2022-09-01T01:07:45.838Z,45.44518,100,-60.954269999999994,100,21.9,100,21.9,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,4.3,100,1.0,100,1.2,100,4.5,100,3.8,100,4.5,100,1009.5,100,28.1,100,141,100,33.1,100,5,100,6,1,-1.3,1,1009.5,1,1009.5,100,1009.5,100,28.1,100,26.3,100,141,100,144,100,33.1,100,31.7,100
2022-09-01T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T01:10:00.000Z,110,2022-09-01T01:20:51.060Z,45.44517000000001,100,-60.95425,100,21.9,100,21.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.4,100,141,100,33.5,100,5,100,8,1,-1.3,1,1009.4,1,1009.4,100,1009.4,100,28.4,100,27.0,100,141,100,143,100,33.5,100,32.4,100
2022-09-01T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T01:20:00.000Z,110,2022-09-01T01:27:49.307Z,45.44517000000001,100,-60.95425,100,21.9,100,21.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.4,100,142,100,35.3,100,5,100,7,1,-1.2,1,1009.4,1,1009.4,100,1009.4,100,28.4,100,26.3,100,142,100,144,100,35.3,100,31.7,100
2022-09-01T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T01:30:00.000Z,110,2022-09-01T01:38:02.667Z,45.44517000000001,100,-60.95425,100,21.9,100,21.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.4,100,145,100,31.7,100,5,100,6,1,-1.2,1,1009.4,1,1009.4,100,1009.4,100,27.4,100,25.2,100,145,100,147,100,31.7,100,29.9,100
2022-09-01T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T01:40:00.000Z,110,2022-09-01T01:48:03.904Z,45.44518,100,-60.95425,100,21.9,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,29.2,100,138,100,33.8,100,5,100,6,1,-1.4,1,1009.2,1,1009.2,100,1009.2,100,29.2,100,27.4,100,138,100,140,100,33.8,100,31.7,100
2022-09-01T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T01:50:00.000Z,110,2022-09-01T01:58:02.544Z,45.4452,100,-60.95427,100,21.8,100,22.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,29.2,100,138,100,33.8,100,5,100,7,1,-1.4,1,1009.0,1,1009.0,100,1009.0,100,29.2,100,27.7,100,138,100,140,100,33.8,100,32.8,100
2022-09-01T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T02:00:00.000Z,108,2022-09-01T02:08:06.196Z,45.4452,100,-60.95425,100,21.8,100,22.0,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,4.3,100,0.9,100,1.2,100,4.4,100,3.8,100,4.9,100,1008.9,100,30.2,100,138,100,37.8,100,5,100,7,1,-1.6,1,1008.9,1,1008.9,100,1008.9,100,30.2,100,28.4,100,138,100,140,100,37.8,100,36.4,100
2022-09-01T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T02:10:00.000Z,110,2022-09-01T02:22:05.450Z,45.44518,100,-60.95421999999999,100,21.8,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,29.9,100,143,100,34.9,100,5,100,6,1,-1.6,1,1008.9,1,1008.9,100,1008.9,100,29.9,100,28.1,100,143,100,145,100,34.9,100,33.1,100
2022-09-01T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T02:20:00.000Z,110,2022-09-01T02:28:10.081Z,45.4452,100,-60.95421999999999,100,21.9,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,30.2,100,145,100,36.4,100,5,100,6,1,-1.6,1,1008.8,1,1008.8,100,1008.8,100,30.2,100,27.7,100,145,100,147,100,36.4,100,35.3,100
2022-09-01T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T02:30:00.000Z,110,2022-09-01T02:38:09.115Z,45.4452,100,-60.95423,100,21.9,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,30.6,100,146,100,36.0,100,5,100,7,1,-1.6,1,1008.7,1,1008.7,100,1008.7,100,30.6,100,28.4,100,146,100,149,100,36.0,100,34.2,100
2022-09-01T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T02:40:00.000Z,110,2022-09-01T02:48:19.071Z,45.44523,100,-60.9542,100,22.0,100,22.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,31.3,100,147,100,37.1,100,5,100,7,1,-1.5,1,1008.6,1,1008.6,100,1008.6,100,31.3,100,28.4,100,147,100,149,100,37.1,100,36.7,100
2022-09-01T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T02:50:00.000Z,110,2022-09-01T02:57:24.442Z,45.44523,100,-60.95418000000001,100,21.9,100,22.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,31.3,100,146,100,38.9,100,5,100,8,1,-1.4,1,1008.5,1,1008.5,100,1008.5,100,31.3,100,29.2,100,146,100,148,100,38.9,100,36.0,100
2022-09-01T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T03:00:00.000Z,108,2022-09-01T03:07:28.276Z,45.44522,100,-60.954130000000006,100,21.9,100,22.2,100,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,4.2,100,1.0,100,1.2,100,4.2,100,3.8,100,4.7,100,1008.4,100,32.4,100,147,100,38.5,100,5,100,8,1,-1.4,1,1008.4,1,1008.4,100,1008.5,100,32.4,100,30.2,100,147,100,149,100,38.5,100,37.8,100
2022-09-01T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T03:10:00.000Z,110,2022-09-01T03:20:23.360Z,45.44523,100,-60.95408000000001,100,22.0,100,22.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,33.8,100,148,100,40.0,100,5,100,8,1,-1.4,1,1008.3,1,1008.3,100,1008.3,100,33.8,100,31.7,100,148,100,151,100,40.0,100,38.9,100
2022-09-01T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T03:20:00.000Z,110,2022-09-01T03:27:18.973Z,45.44522,100,-60.9541,100,22.1,100,22.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,34.2,100,149,100,40.3,100,5,100,8,1,-1.4,1,1008.2,1,1008.2,100,1008.2,100,34.2,100,31.3,100,149,100,152,100,40.3,100,37.8,100
2022-09-01T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T03:30:00.000Z,110,2022-09-01T03:37:29.583Z,45.44523,100,-60.9541,100,22.0,100,22.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,32.8,100,148,100,37.8,100,5,100,8,1,-1.3,1,1008.2,1,1008.2,100,1008.2,100,32.8,100,29.9,100,148,100,151,100,37.8,100,35.6,100
2022-09-01T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T03:40:00.000Z,110,2022-09-01T03:47:32.837Z,45.44522,100,-60.95415,100,21.9,100,22.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,32.4,100,145,100,38.2,100,5,100,8,1,-1.4,1,1008.1,1,1008.1,100,1008.1,100,32.4,100,28.8,100,145,100,148,100,38.2,100,35.6,100
2022-09-01T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T03:50:00.000Z,110,2022-09-01T03:57:32.285Z,45.44522,100,-60.95415,100,21.9,100,22.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,34.2,100,145,100,40.0,100,5,100,7,1,-1.6,1,1008.0,1,1008.0,100,1008.0,100,34.2,100,31.0,100,145,100,148,100,40.0,100,38.2,100
2022-09-01T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T04:00:00.000Z,108,2022-09-01T04:07:32.976Z,45.44523,100,-60.95415,100,21.9,100,22.1,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.3,100,1.0,100,1.2,100,4.3,100,3.8,100,4.4,100,1007.8,100,34.2,100,144,100,40.0,100,5,100,7,1,-1.7,1,1007.8,1,1007.8,100,1007.8,100,34.2,100,31.7,100,144,100,147,100,40.0,100,38.9,100
2022-09-01T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T04:10:00.000Z,110,2022-09-01T04:20:37.106Z,45.44522,100,-60.95415,100,21.9,100,22.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,34.9,100,144,100,41.4,100,5,100,7,1,-1.6,1,1007.8,1,1007.8,100,1007.8,100,34.9,100,32.4,100,144,100,147,100,41.4,100,37.8,100
2022-09-01T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T04:20:00.000Z,110,2022-09-01T04:27:50.377Z,45.4452,100,-60.95415,100,21.9,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,33.8,100,145,100,39.6,100,5,100,6,1,-1.7,1,1007.7,1,1007.7,100,1007.7,100,33.8,100,31.0,100,145,100,148,100,39.6,100,38.5,100
2022-09-01T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T04:30:00.000Z,110,2022-09-01T04:38:46.966Z,45.44522,100,-60.95415,100,21.9,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,33.5,100,146,100,40.3,100,5,100,6,1,-1.7,1,1007.7,1,1007.7,100,1007.7,100,33.5,100,31.0,100,146,100,149,100,40.3,100,37.1,100
2022-09-01T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T04:40:00.000Z,110,2022-09-01T04:47:50.317Z,45.4452,100,-60.954119999999996,100,21.8,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,32.8,100,147,100,37.4,100,5,100,6,1,-1.6,1,1007.6,1,1007.6,100,1007.6,100,32.8,100,29.5,100,147,100,150,100,37.4,100,36.4,100
2022-09-01T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T04:50:00.000Z,110,2022-09-01T04:57:50.295Z,45.4452,100,-60.9541,100,21.9,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,32.4,100,150,100,37.4,100,5,100,6,1,-1.5,1,1007.5,1,1007.5,100,1007.5,100,32.4,100,29.5,100,150,100,152,100,37.4,100,35.6,100
2022-09-01T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T05:00:00.000Z,108,2022-09-01T05:07:56.075Z,45.44523,100,-60.95415,100,21.8,100,22.2,100,12.6,100,0.0,100,3.5,100,0.6,100,1.7,100,4.6,100,1.0,100,1.3,100,4.6,100,4.0,100,4.8,100,1007.5,100,32.4,100,151,100,40.0,100,5,100,6,1,-1.4,1,1007.5,1,1007.5,100,1007.5,100,32.4,100,29.2,100,151,100,153,100,40.0,100,38.5,100
2022-09-01T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T05:10:00.000Z,110,2022-09-01T05:21:03.603Z,45.44518,100,-60.95408000000001,100,21.8,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,31.7,100,163,100,38.2,100,5,100,6,1,-1.2,1,1007.6,1,1007.6,100,1007.6,100,31.7,100,29.2,100,163,100,165,100,38.2,100,35.6,100
2022-09-01T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T05:20:00.000Z,110,2022-09-01T05:28:04.870Z,45.4452,100,-60.9541,100,21.5,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,24.8,100,167,100,29.9,100,5,100,6,1,-1.1,1,1007.7,1,1007.7,100,1007.7,100,24.8,100,22.3,100,167,100,169,100,29.9,100,27.4,100
2022-09-01T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T05:30:00.000Z,110,2022-09-01T05:38:15.716Z,45.44518,100,-60.95412,100,21.7,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,27.0,100,162,100,36.4,100,5,100,6,1,-1.0,1,1007.6,1,1007.6,100,1007.6,100,27.0,100,24.8,100,162,100,165,100,36.4,100,35.3,100
2022-09-01T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T05:40:00.000Z,110,2022-09-01T05:48:13.255Z,45.4452,100,-60.95408000000001,100,21.8,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,30.6,100,164,100,41.4,100,5,100,6,1,-1.1,1,1007.5,1,1007.5,100,1007.6,100,30.6,100,28.4,100,164,100,166,100,41.4,100,39.6,100
2022-09-01T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T05:50:00.000Z,110,2022-09-01T05:58:10.606Z,45.4452,100,-60.95412,100,21.8,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,35.3,100,161,100,44.3,100,5,100,6,1,-1.2,1,1007.3,1,1007.3,100,1007.3,100,35.3,100,32.8,100,161,100,163,100,44.3,100,40.3,100
2022-09-01T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T06:00:00.000Z,108,2022-09-01T06:08:07.347Z,45.44522,100,-60.9541,100,21.7,100,22.3,100,12.6,100,0.0,100,3.5,100,0.6,100,2.0,100,4.4,100,0.9,100,1.2,100,4.5,100,3.8,100,4.9,100,1007.3,100,34.6,100,164,100,42.1,100,5,100,6,1,-1.2,1,1007.3,1,1007.3,100,1007.3,100,34.6,100,32.4,100,164,100,167,100,42.1,100,39.6,100
2022-09-01T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T06:10:00.000Z,110,2022-09-01T06:21:12.495Z,45.44522,100,-60.95412,100,21.6,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.8,100,163,100,39.6,100,5,100,6,1,-1.1,1,1007.2,1,1007.2,100,1007.2,100,32.8,100,31.0,100,163,100,165,100,39.6,100,38.2,100
2022-09-01T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T06:20:00.000Z,110,2022-09-01T06:28:19.281Z,45.4452,100,-60.9541,100,21.6,100,22.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,33.1,100,163,100,38.9,100,5,100,7,1,-1.0,1,1007.2,1,1007.2,100,1007.2,100,33.1,100,31.0,100,163,100,166,100,38.9,100,37.1,100
2022-09-01T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T06:30:00.000Z,110,2022-09-01T06:38:18.306Z,45.4452,100,-60.95408000000001,100,21.5,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,31.3,100,165,100,36.0,100,5,100,6,1,-1.1,1,1007.1,1,1007.1,100,1007.1,100,31.3,100,29.5,100,165,100,167,100,36.0,100,34.6,100
2022-09-01T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T06:40:00.000Z,110,2022-09-01T06:47:16.232Z,45.44518,100,-60.9541,100,21.6,100,22.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,30.2,100,170,100,37.8,100,5,100,7,1,-1.1,1,1007.0,1,1007.0,100,1007.0,100,30.2,100,28.4,100,170,100,173,100,37.8,100,34.6,100
2022-09-01T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T06:50:00.000Z,110,2022-09-01T06:57:19.498Z,45.4452,100,-60.95408000000001,100,21.7,100,22.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,31.7,100,172,100,38.2,100,5,100,6,1,-0.9,1,1007.0,1,1007.0,100,1007.0,100,31.7,100,29.5,100,172,100,175,100,38.2,100,36.4,100
2022-09-01T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T07:00:00.000Z,108,2022-09-01T07:07:22.818Z,45.4452,100,-60.9541,100,21.7,100,22.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.2,100,1.0,100,1.2,100,4.3,100,3.8,100,5.0,100,1007.1,100,29.2,100,172,100,34.2,100,5,100,6,1,-0.8,1,1007.1,1,1007.1,100,1007.1,100,29.2,100,27.0,100,172,100,175,100,34.2,100,32.4,100
2022-09-01T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T07:10:00.000Z,110,2022-09-01T07:20:30.786Z,45.44518,100,-60.9541,100,21.7,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,27.4,100,175,100,32.8,100,5,100,7,1,-0.7,1,1007.1,1,1007.1,100,1007.1,100,27.4,100,25.9,100,175,100,178,100,32.8,100,31.7,100
2022-09-01T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T07:20:00.000Z,110,2022-09-01T07:27:44.209Z,45.4452,100,-60.954119999999996,100,21.7,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,25.9,100,179,100,32.0,100,5,100,6,1,-0.6,1,1007.1,1,1007.1,100,1007.1,100,25.9,100,24.1,100,179,100,181,100,32.0,100,31.0,100
2022-09-01T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T07:30:00.000Z,110,2022-09-01T07:37:37.647Z,45.4452,100,-60.9541,100,21.8,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,25.9,100,179,100,34.9,100,5,100,8,1,-0.6,1,1007.0,1,1007.0,100,1007.0,100,25.9,100,24.1,100,179,100,181,100,34.9,100,33.1,100
2022-09-01T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T07:40:00.000Z,110,2022-09-01T07:47:36.033Z,45.4452,100,-60.954069999999994,100,21.7,100,22.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,23.8,100,180,100,28.8,100,5,100,5,1,-0.4,1,1007.2,1,1007.2,100,1007.2,100,23.8,100,22.0,100,180,100,182,100,28.8,100,27.4,100
2022-09-01T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T07:50:00.000Z,110,2022-09-01T07:57:40.034Z,45.44518,100,-60.95412,100,21.7,100,22.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,24.8,100,174,100,29.5,100,5,100,5,1,-0.3,1,1007.2,1,1007.2,100,1007.2,100,24.8,100,23.4,100,174,100,176,100,29.5,100,28.8,100
2022-09-01T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T08:00:00.000Z,108,2022-09-01T08:07:41.916Z,45.44518,100,-60.9541,100,21.7,100,22.3,100,12.5,100,0.0,100,3.5,100,0.6,100,1.7,100,4.7,100,0.9,100,1.1,100,4.6,100,3.9,100,4.5,100,1007.2,100,23.4,100,175,100,29.9,100,5,100,5,1,-0.3,1,1007.2,1,1007.2,100,1007.2,100,23.4,100,21.6,100,175,100,177,100,29.9,100,29.2,100
