sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-18T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T00:00:00.000Z,108,2021-03-18T00:10:22.422Z,45.44552,100,-60.95488,100,0.9,100,0.0,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,3.7,100,0.6,100,0.7,100,3.5,100,3.3,100,12.5,100,1019.4,100,26.6,100,214,100,31.0,100,5.0,100,2.5,1,1,1,1019.4,1,1019.4,100,1019.4,100,26.6,100,26.3,100,214,100,214,100,31.0,100,31.0,100
2021-03-18T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T00:10:00.000Z,110,2021-03-18T00:20:04.510Z,,-1,,-1,1.5,100,0.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.2,100,211,100,28.8,100,5.0,100,2.5,1,1,1,1019.6,1,1019.6,100,1019.5,100,25.2,100,25.2,100,211,100,212,100,28.8,100,28.8,100
2021-03-18T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T00:20:00.000Z,110,2021-03-18T00:30:14.631Z,45.44553,100,-60.954919999999994,100,0.8,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,26.3,100,214,100,30.2,100,5.0,100,2.3,1,1,1,1019.6,1,1019.6,100,1019.6,100,26.3,100,25.9,100,214,100,215,100,30.2,100,29.9,100
2021-03-18T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T00:30:00.000Z,110,2021-03-18T00:40:21.983Z,45.44553,100,-60.95493,100,0.8,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.9,100,216,100,29.5,100,5.0,100,2.2,1,1,1,1019.6,1,1019.6,100,1019.6,100,25.9,100,25.6,100,216,100,217,100,29.5,100,29.2,100
2021-03-18T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T00:40:00.000Z,110,2021-03-18T00:50:21.145Z,45.44552,100,-60.954930000000004,100,0.8,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.8,100,212,100,28.8,100,5.0,100,2.2,1,1,1,1019.7,1,1019.7,100,1019.7,100,24.8,100,24.5,100,212,100,213,100,28.8,100,28.8,100
2021-03-18T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T00:50:00.000Z,110,2021-03-18T01:00:20.765Z,45.44552,100,-60.95493,100,0.7,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.5,100,208,100,29.2,100,5.0,100,2.1,1,1,1,1019.8,1,1019.8,100,1019.8,100,24.5,100,24.1,100,208,100,209,100,29.2,100,28.8,100
2021-03-18T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T01:00:00.000Z,108,2021-03-18T01:10:20.858Z,45.44553,100,-60.95495,100,0.7,100,0.0,100,12.7,100,0.0,100,3.6,100,0.4,100,0.7,100,4.0,100,0.5,100,0.6,100,4.2,100,3.3,100,12.5,100,1019.9,100,26.6,100,208,100,31.0,100,5.0,100,2.2,1,1,1,1019.9,1,1019.9,100,1019.9,100,26.6,100,26.3,100,208,100,209,100,31.0,100,30.6,100
2021-03-18T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T01:10:00.000Z,110,2021-03-18T01:23:21.533Z,45.44552,100,-60.95495,100,0.7,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.6,100,210,100,31.0,100,5.0,100,2.3,1,1,1,1020.2,1,1020.2,100,1020.2,100,25.6,100,25.2,100,210,100,211,100,31.0,100,30.2,100
2021-03-18T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T01:20:00.000Z,110,2021-03-18T01:30:25.395Z,45.44552,100,-60.954930000000004,100,0.7,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.3,100,209,100,26.3,100,5.0,100,2.2,1,1,1,1020.2,1,1020.2,100,1020.2,100,22.3,100,22.3,100,209,100,210,100,26.3,100,25.9,100
2021-03-18T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T01:30:00.000Z,110,2021-03-18T01:40:25.579Z,45.44553,100,-60.95493,100,0.7,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.3,100,211,100,27.0,100,5.0,100,1.9,1,1,1,1020.2,1,1020.2,100,1020.1,100,22.3,100,22.0,100,211,100,212,100,27.0,100,26.6,100
2021-03-18T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T01:40:00.000Z,110,2021-03-18T01:50:21.539Z,45.44553,100,-60.95495,100,0.7,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.0,100,207,100,27.4,100,5.0,100,1.7,1,1,1,1020.2,1,1020.2,100,1020.2,100,23.0,100,22.7,100,207,100,208,100,27.4,100,27.0,100
2021-03-18T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T01:50:00.000Z,110,2021-03-18T02:00:36.345Z,45.44552,100,-60.95493,100,0.7,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.1,100,207,100,29.5,100,5.0,100,1.7,1,1,1,1020.3,1,1020.3,100,1020.3,100,24.1,100,23.8,100,207,100,208,100,29.5,100,29.2,100
2021-03-18T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T02:00:00.000Z,108,2021-03-18T02:10:37.854Z,45.44552,100,-60.9549,100,0.7,100,0.0,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,4.0,100,0.5,100,0.6,100,4.5,100,3.4,100,10.5,100,1020.4,100,26.3,100,211,100,32.4,100,5.0,100,1.6,1,1,1,1020.4,1,1020.4,100,1020.3,100,26.3,100,25.9,100,211,100,211,100,32.4,100,32.4,100
2021-03-18T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T02:10:00.000Z,110,2021-03-18T02:23:41.355Z,45.4455,100,-60.95492,100,0.7,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,27.7,100,215,100,33.5,100,5.0,100,1.9,1,1,1,1020.8,1,1020.8,100,1020.8,100,27.7,100,27.4,100,215,100,216,100,33.5,100,33.1,100
2021-03-18T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T02:20:00.000Z,110,2021-03-18T02:30:44.038Z,45.4455,100,-60.9549,100,0.7,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.8,100,222,100,31.3,100,5.0,100,2.1,1,3,1,1021.1,1,1021.1,100,1021.1,100,23.8,100,23.4,100,222,100,223,100,31.3,100,31.0,100
2021-03-18T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T02:30:00.000Z,110,2021-03-18T02:40:41.988Z,45.44545,100,-60.95493,100,0.7,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.7,100,231,100,23.4,100,5.0,100,2.3,1,3,1,1021.3,1,1021.3,100,1021.3,100,18.7,100,18.4,100,231,100,232,100,23.4,100,22.7,100
2021-03-18T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T02:40:00.000Z,110,2021-03-18T02:50:48.691Z,45.4455,100,-60.954930000000004,100,0.7,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.1,100,233,100,23.8,100,5.0,100,2.3,1,3,1,1021.5,1,1021.5,100,1021.5,100,19.1,100,18.7,100,233,100,234,100,23.8,100,23.8,100
2021-03-18T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T02:50:00.000Z,110,2021-03-18T03:00:47.209Z,45.44548,100,-60.95493,100,0.7,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.8,100,236,100,20.9,100,5.0,100,2.5,1,3,1,1021.7,1,1021.7,100,1021.7,100,15.8,100,15.8,100,236,100,237,100,20.9,100,20.5,100
2021-03-18T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T03:00:00.000Z,108,2021-03-18T03:09:46.018Z,45.445479999999996,100,-60.954930000000004,100,0.7,100,0.0,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.8,100,3.5,100,12.5,100,1021.7,100,13.0,100,251,100,17.3,100,5.0,100,2.3,1,3,1,1021.7,1,1021.7,100,1021.6,100,13.0,100,12.6,100,251,100,253,100,17.3,100,16.9,100
2021-03-18T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T03:10:00.000Z,110,2021-03-18T03:23:53.276Z,45.44548,100,-60.95495,100,0.7,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.5,100,246,100,16.9,100,5.0,100,2.1,1,3,1,1021.6,1,1021.6,100,1021.6,100,11.5,100,11.5,100,246,100,248,100,16.9,100,16.9,100
2021-03-18T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T03:20:00.000Z,110,2021-03-18T03:29:54.838Z,45.445479999999996,100,-60.954930000000004,100,0.7,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.0,100,240,100,18.0,100,5.0,100,1.9,1,1,1,1021.5,1,1021.5,100,1021.5,100,13.0,100,12.6,100,240,100,241,100,18.0,100,18.0,100
2021-03-18T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T03:30:00.000Z,110,2021-03-18T03:39:56.930Z,45.44548,100,-60.95495,100,0.7,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.9,100,254,100,15.5,100,5.0,100,1.7,1,1,1,1021.4,1,1021.4,100,1021.4,100,11.9,100,11.9,100,254,100,255,100,15.5,100,16.6,100
2021-03-18T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T03:40:00.000Z,110,2021-03-18T03:50:06.106Z,45.445479999999996,100,-60.954930000000004,100,0.7,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.2,100,254,100,14.8,100,5.0,100,1.8,1,1,1,1021.5,1,1021.5,100,1021.5,100,11.2,100,11.2,100,254,100,255,100,14.8,100,14.4,100
2021-03-18T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T03:50:00.000Z,110,2021-03-18T04:00:02.884Z,45.4455,100,-60.95495,100,0.8,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,17.6,100,228,100,24.1,100,5.0,100,1.8,1,0,1,1021.6,1,1021.6,100,1021.6,100,17.6,100,17.6,100,228,100,229,100,24.1,100,24.1,100
2021-03-18T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T04:00:00.000Z,108,2021-03-18T04:10:03.032Z,45.445479999999996,100,-60.95495,100,0.8,100,0.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.7,100,4.4,100,3.4,100,3.1,100,1021.4,100,21.6,100,216,100,24.8,100,5.0,100,1.5,1,0,1,1021.4,1,1021.4,100,1021.4,100,21.6,100,21.2,100,216,100,217,100,24.8,100,24.5,100
2021-03-18T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T04:10:00.000Z,110,2021-03-18T04:23:04.302Z,45.4455,100,-60.95492,100,0.7,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.9,100,211,100,23.8,100,5.0,100,1.2,1,0,1,1021.4,1,1021.4,100,1021.4,100,20.9,100,20.5,100,211,100,212,100,23.8,100,23.4,100
2021-03-18T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T04:20:00.000Z,110,2021-03-18T04:30:16.296Z,45.4455,100,-60.954930000000004,100,0.8,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.9,100,217,100,23.4,100,5.0,100,1.2,1,1,1,1021.5,1,1021.5,100,1021.5,100,20.9,100,20.5,100,217,100,218,100,23.4,100,23.0,100
2021-03-18T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T04:30:00.000Z,110,2021-03-18T04:40:16.112Z,45.44548,100,-60.95493,100,0.8,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.5,100,221,100,25.6,100,5.0,100,1.4,1,1,1,1021.5,1,1021.5,100,1021.5,100,20.5,100,20.2,100,221,100,222,100,25.6,100,25.2,100
2021-03-18T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T04:40:00.000Z,110,2021-03-18T04:50:22.033Z,45.4455,100,-60.95495,100,0.8,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.0,100,228,100,22.0,100,5.0,100,1.5,1,1,1,1021.7,1,1021.7,100,1021.7,100,18.0,100,18.0,100,228,100,229,100,22.0,100,21.6,100
2021-03-18T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T04:50:00.000Z,110,2021-03-18T05:00:19.922Z,45.4455,100,-60.95493,100,0.8,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.7,100,232,100,18.4,100,5.0,100,1.4,1,1,1,1021.6,1,1021.6,100,1021.6,100,13.7,100,13.3,100,232,100,233,100,18.4,100,18.0,100
2021-03-18T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T05:00:00.000Z,108,2021-03-18T05:15:28.167Z,45.4455,100,-60.95495,100,0.8,100,0.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.6,100,0.4,100,0.5,100,5.6,100,3.6,100,12.5,100,1021.6,100,13.0,100,233,100,14.8,100,5.0,100,1.2,1,1,1,1021.6,1,1021.6,100,1021.6,100,13.0,100,13.0,100,233,100,234,100,14.8,100,14.4,100
2021-03-18T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T05:10:00.000Z,110,2021-03-18T05:23:25.623Z,45.4455,100,-60.95492,100,0.8,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.1,100,218,100,16.6,100,5.0,100,0.8,1,1,1,1021.6,1,1021.6,100,1021.6,100,15.1,100,15.1,100,218,100,219,100,16.6,100,16.2,100
2021-03-18T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T05:20:00.000Z,110,2021-03-18T05:30:27.731Z,45.44552,100,-60.95495,100,0.9,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.8,100,210,100,19.1,100,5.0,100,0.3,1,0,1,1021.4,1,1021.4,100,1021.4,100,15.8,100,15.5,100,210,100,211,100,19.1,100,18.7,100
2021-03-18T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T05:30:00.000Z,110,2021-03-18T05:40:26.994Z,45.4455,100,-60.95493,100,0.9,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.2,100,211,100,17.6,100,5.0,100,0.1,1,0,1,1021.5,1,1021.5,100,1021.4,100,16.2,100,16.2,100,211,100,212,100,17.6,100,17.6,100
2021-03-18T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T05:40:00.000Z,110,2021-03-18T05:50:27.955Z,45.445479999999996,100,-60.954930000000004,100,0.9,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.1,100,211,100,17.6,100,5.0,100,-0.2,1,8,1,1021.3,1,1021.3,100,1021.3,100,15.1,100,15.1,100,211,100,212,100,17.6,100,16.9,100
2021-03-18T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T05:50:00.000Z,110,2021-03-18T06:00:39.178Z,45.4455,100,-60.95493,100,0.8,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.2,100,205,100,18.4,100,5.0,100,-0.6,1,8,1,1021.1,1,1021.1,100,1021.1,100,16.2,100,16.2,100,205,100,206,100,18.4,100,18.4,100
2021-03-18T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T06:00:00.000Z,108,2021-03-18T06:10:40.670Z,45.4455,100,-60.95495,100,0.9,100,0.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,6.3,100,0.4,100,0.5,100,9.0,100,4.2,100,12.5,100,1020.9,100,17.6,100,201,100,20.9,100,5.0,100,-0.8,1,8,1,1020.9,1,1020.9,100,1020.9,100,17.6,100,17.3,100,201,100,202,100,20.9,100,20.9,100
2021-03-18T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T06:10:00.000Z,110,2021-03-18T06:23:44.258Z,45.44552,100,-60.95495,100,0.9,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.6,100,201,100,19.1,100,5.0,100,-1.0,1,8,1,1020.7,1,1020.7,100,1020.7,100,16.6,100,16.6,100,201,100,202,100,19.1,100,18.7,100
2021-03-18T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T06:20:00.000Z,110,2021-03-18T06:30:44.648Z,45.4455,100,-60.95495,100,0.8,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.3,100,201,100,19.8,100,5.0,100,-1.0,1,8,1,1020.5,1,1020.5,100,1020.4,100,17.3,100,17.3,100,201,100,202,100,19.8,100,19.4,100
2021-03-18T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T06:30:00.000Z,110,2021-03-18T06:39:50.272Z,45.4455,100,-60.95495,100,0.8,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.7,100,199,100,22.0,100,5.0,100,-1.1,1,8,1,1020.3,1,1020.3,100,1020.3,100,18.7,100,18.7,100,199,100,200,100,22.0,100,21.2,100
2021-03-18T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T06:40:00.000Z,110,2021-03-18T06:49:51.318Z,45.4455,100,-60.954930000000004,100,0.8,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,196,100,23.0,100,5.0,100,-1.2,1,8,1,1020.3,1,1020.3,100,1020.3,100,19.8,100,19.8,100,196,100,197,100,23.0,100,22.7,100
2021-03-18T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T06:50:00.000Z,110,2021-03-18T06:59:46.758Z,45.44552,100,-60.95495,100,0.8,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.1,100,197,100,22.0,100,5.0,100,-1.5,1,8,1,1020.1,1,1020.1,100,1020.1,100,19.1,100,18.7,100,197,100,199,100,22.0,100,22.0,100
2021-03-18T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T07:00:00.000Z,108,2021-03-18T07:09:49.745Z,45.44552,100,-60.954969999999996,100,0.8,100,0.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,6.3,100,0.4,100,0.6,100,8.0,100,4.2,100,12.5,100,1020.0,100,19.4,100,198,100,22.0,100,5.0,100,-1.4,1,8,1,1020.0,1,1020.0,100,1020.0,100,19.4,100,19.4,100,198,100,199,100,22.0,100,22.0,100
2021-03-18T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T07:10:00.000Z,110,2021-03-18T07:23:13.503Z,45.44548,100,-60.95497,100,0.7,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.4,100,196,100,20.9,100,5.0,100,-1.4,1,8,1,1020.0,1,1020.0,100,1020.0,100,18.4,100,18.0,100,196,100,197,100,20.9,100,20.9,100
2021-03-18T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T07:20:00.000Z,110,2021-03-18T07:30:14.841Z,45.44552,100,-60.954969999999996,100,0.7,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.0,100,203,100,20.5,100,5.0,100,-1.4,1,8,1,1020.1,1,1020.1,100,1020.0,100,18.0,100,18.0,100,203,100,204,100,20.5,100,20.5,100
2021-03-18T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T07:30:00.000Z,110,2021-03-18T07:40:13.217Z,45.44552,100,-60.95495,100,0.7,100,0.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.9,100,208,100,20.5,100,5.0,100,-1.3,1,7,1,1020.2,1,1020.2,100,1020.2,100,16.9,100,16.6,100,208,100,209,100,20.5,100,20.5,100
2021-03-18T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T07:40:00.000Z,110,2021-03-18T07:50:16.712Z,45.4455,100,-60.95495,100,0.7,100,0.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.4,100,206,100,22.3,100,5.0,100,-1.5,1,6,1,1020.2,1,1020.2,100,1020.2,100,19.4,100,19.4,100,206,100,207,100,22.3,100,22.3,100
2021-03-18T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T07:50:00.000Z,110,2021-03-18T08:00:22.419Z,45.4455,100,-60.95497,100,0.7,100,0.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.9,100,205,100,23.8,100,5.0,100,-1.3,1,5,1,1020.4,1,1020.4,100,1020.4,100,20.9,100,20.9,100,205,100,206,100,23.8,100,23.4,100
