sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-12T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T00:00:00.000Z,108,2020-12-12T00:08:28.935Z,45.4457,100,-60.95468,100,2.5,100,6.8,100,12.7,100,0.0,100,3.6,100,0.5,100,1.4,100,8.5,100,0.8,100,1.1,100,9.1,100,5.2,100,10.0,100,1021.6,100,20.2,100,253,100,24.8,100,5.0,100,1.3,1,1,1,1021.6,1,1021.6,100,1021.6,100,20.2,100,19.4,100,253,100,254,100,24.8,100,24.1,100
2020-12-12T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T00:10:00.000Z,110,2020-12-12T00:18:49.648Z,,-1,,-1,3.5,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,21.6,100,250,100,28.4,100,5.0,100,1.3,1,1,1,1021.6,1,1021.6,100,1021.6,100,21.6,100,20.9,100,250,100,250,100,28.4,100,27.7,100
2020-12-12T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T00:20:00.000Z,110,2020-12-12T00:28:37.808Z,45.445679999999996,100,-60.95466999999999,100,2.6,100,6.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.0,100,252,100,28.4,100,5.0,100,1.0,1,1,1,1021.7,1,1021.7,100,1021.7,100,23.0,100,22.0,100,252,100,253,100,28.4,100,27.4,100
2020-12-12T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T00:30:00.000Z,110,2020-12-12T00:38:38.778Z,45.44568,100,-60.95466999999999,100,2.6,100,6.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.3,100,250,100,29.2,100,5.0,100,0.6,1,1,1,1021.5,1,1021.5,100,1021.5,100,22.3,100,21.2,100,250,100,251,100,29.2,100,27.7,100
2020-12-12T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T00:40:00.000Z,110,2020-12-12T00:49:44.109Z,45.44572,100,-60.95466999999999,100,2.6,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.2,100,250,100,28.1,100,5.0,100,0.5,1,1,1,1021.5,1,1021.5,100,1021.5,100,21.2,100,20.2,100,250,100,251,100,28.1,100,27.0,100
2020-12-12T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T00:50:00.000Z,110,2020-12-12T00:58:48.140Z,45.44567,100,-60.95466999999999,100,2.6,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.2,100,241,100,24.8,100,5.0,100,0.1,1,0,1,1021.3,1,1021.3,100,1021.3,100,20.2,100,19.1,100,241,100,242,100,24.8,100,23.8,100
2020-12-12T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T01:00:00.000Z,108,2020-12-12T01:08:45.978Z,45.44575,100,-60.95466999999999,100,2.5,100,6.8,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,8.2,100,0.8,100,1.0,100,9.1,100,4.9,100,9.5,100,1021.3,100,20.5,100,237,100,25.2,100,5.0,100,0.0,1,0,1,1021.3,1,1021.3,100,1021.3,100,20.5,100,19.4,100,237,100,238,100,25.2,100,24.5,100
2020-12-12T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T01:10:00.000Z,110,2020-12-12T01:21:46.869Z,45.44573,100,-60.95468,100,2.4,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.2,100,231,100,28.1,100,5.0,100,0.1,1,0,1,1021.4,1,1021.4,100,1021.3,100,20.2,100,19.1,100,231,100,232,100,28.1,100,26.3,100
2020-12-12T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T01:20:00.000Z,110,2020-12-12T01:28:44.238Z,45.44573,100,-60.95466999999999,100,2.4,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.9,100,233,100,25.9,100,5.0,100,0.3,1,0,1,1021.5,1,1021.5,100,1021.5,100,20.9,100,19.8,100,233,100,234,100,25.9,100,25.9,100
2020-12-12T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T01:30:00.000Z,110,2020-12-12T01:38:45.110Z,45.44573,100,-60.95466999999999,100,2.4,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.8,100,233,100,25.2,100,5.0,100,0.2,1,1,1,1021.5,1,1021.5,100,1021.5,100,19.8,100,18.4,100,233,100,234,100,25.2,100,23.8,100
2020-12-12T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T01:40:00.000Z,110,2020-12-12T01:49:02.068Z,45.4457,100,-60.954719999999995,100,2.4,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.4,100,243,100,24.5,100,5.0,100,0.2,1,1,1,1021.5,1,1021.5,100,1021.5,100,19.4,100,18.7,100,243,100,244,100,24.5,100,23.4,100
2020-12-12T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T01:50:00.000Z,110,2020-12-12T01:59:01.349Z,45.4457,100,-60.95466999999999,100,2.5,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.9,100,240,100,27.4,100,5.0,100,0.2,1,3,1,1021.6,1,1021.6,100,1021.5,100,20.9,100,19.8,100,240,100,241,100,27.4,100,25.6,100
2020-12-12T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T02:00:00.000Z,108,2020-12-12T02:08:58.503Z,45.4457,100,-60.95475,100,2.6,100,6.7,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,7.4,100,0.7,100,0.9,100,8.4,100,4.7,100,9.5,100,1021.7,100,22.7,100,244,100,26.6,100,5.0,100,0.2,1,3,1,1021.7,1,1021.7,100,1021.7,100,22.7,100,22.0,100,244,100,245,100,26.6,100,25.9,100
2020-12-12T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T02:10:00.000Z,110,2020-12-12T02:21:59.952Z,45.4457,100,-60.95466999999999,100,2.6,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.1,100,248,100,29.5,100,5.0,100,0.3,1,1,1,1021.5,1,1021.5,100,1021.5,100,24.1,100,23.0,100,248,100,249,100,29.5,100,29.2,100
2020-12-12T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T02:20:00.000Z,110,2020-12-12T02:29:06.509Z,45.4457,100,-60.95465,100,2.8,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,27.0,100,250,100,32.0,100,5.0,100,0.1,1,2,1,1021.6,1,1021.6,100,1021.6,100,27.0,100,25.9,100,250,100,251,100,32.0,100,30.2,100
2020-12-12T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T02:30:00.000Z,110,2020-12-12T02:39:07.500Z,45.4457,100,-60.95465,100,2.9,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.4,100,245,100,33.1,100,5.0,100,0.2,1,3,1,1021.7,1,1021.7,100,1021.7,100,27.4,100,26.3,100,245,100,246,100,33.1,100,31.7,100
2020-12-12T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T02:40:00.000Z,110,2020-12-12T02:49:11.725Z,45.445679999999996,100,-60.95468,100,2.9,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.9,100,248,100,31.0,100,5.0,100,0.2,1,3,1,1021.7,1,1021.7,100,1021.7,100,25.9,100,24.8,100,248,100,249,100,31.0,100,29.2,100
2020-12-12T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T02:50:00.000Z,110,2020-12-12T02:59:07.519Z,45.4457,100,-60.95465,100,3.1,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,26.3,100,255,100,32.0,100,5.0,100,0.5,1,3,1,1022.0,1,1022.0,100,1022.0,100,26.3,100,25.2,100,255,100,256,100,32.0,100,30.6,100
2020-12-12T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T03:00:00.000Z,108,2020-12-12T03:08:09.695Z,45.44567,100,-60.95465,100,3.1,100,6.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,6.9,100,0.7,100,0.9,100,8.9,100,4.4,100,9.1,100,1021.9,100,23.0,100,256,100,28.8,100,5.0,100,0.3,1,3,1,1021.9,1,1021.9,100,1021.9,100,23.0,100,22.3,100,256,100,257,100,28.8,100,28.1,100
2020-12-12T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T03:10:00.000Z,110,2020-12-12T03:21:20.236Z,45.4457,100,-60.95466999999999,100,3.2,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.7,100,255,100,27.7,100,5.0,100,0.2,1,3,1,1021.8,1,1021.8,100,1021.8,100,22.7,100,21.6,100,255,100,255,100,27.7,100,27.0,100
2020-12-12T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T03:20:00.000Z,110,2020-12-12T03:28:24.795Z,45.4457,100,-60.95466999999999,100,3.1,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.1,100,253,100,28.8,100,5.0,100,0.0,1,5,1,1021.7,1,1021.7,100,1021.7,100,24.1,100,23.0,100,253,100,254,100,28.8,100,28.4,100
2020-12-12T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T03:30:00.000Z,110,2020-12-12T03:38:28.658Z,45.44572,100,-60.95468,100,3.1,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.3,100,247,100,27.0,100,5.0,100,-0.1,1,8,1,1021.4,1,1021.4,100,1021.4,100,22.3,100,21.6,100,247,100,248,100,27.0,100,25.9,100
2020-12-12T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T03:40:00.000Z,110,2020-12-12T03:48:23.335Z,45.4457,100,-60.95468,100,3.2,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.0,100,244,100,25.9,100,5.0,100,0.1,1,0,1,1021.6,1,1021.6,100,1021.6,100,22.0,100,20.9,100,244,100,245,100,25.9,100,24.8,100
2020-12-12T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T03:50:00.000Z,110,2020-12-12T03:58:28.584Z,45.44572,100,-60.95472,100,3.0,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.0,100,240,100,25.9,100,5.0,100,0.5,1,0,1,1021.8,1,1021.8,100,1021.8,100,22.0,100,20.9,100,240,100,241,100,25.9,100,25.2,100
2020-12-12T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T04:00:00.000Z,108,2020-12-12T04:08:29.427Z,45.44572,100,-60.954719999999995,100,2.7,100,6.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,7.4,100,0.7,100,0.9,100,8.5,100,4.8,100,9.5,100,1021.7,100,19.8,100,231,100,24.5,100,5.0,100,0.4,1,0,1,1021.7,1,1021.7,100,1021.7,100,19.8,100,19.1,100,231,100,232,100,24.5,100,23.0,100
2020-12-12T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T04:10:00.000Z,110,2020-12-12T04:21:32.491Z,45.44573,100,-60.95475,100,2.6,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.3,100,229,100,22.3,100,5.0,100,0.5,1,1,1,1021.8,1,1021.8,100,1021.8,100,17.3,100,16.6,100,229,100,229,100,22.3,100,21.6,100
2020-12-12T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T04:20:00.000Z,110,2020-12-12T04:28:35.006Z,45.4457,100,-60.954719999999995,100,2.7,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.2,100,232,100,21.2,100,5.0,100,0.2,1,1,1,1021.7,1,1021.7,100,1021.7,100,16.2,100,15.1,100,232,100,233,100,21.2,100,18.4,100
2020-12-12T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T04:30:00.000Z,110,2020-12-12T04:38:35.384Z,45.44572,100,-60.95472,100,2.7,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.4,100,222,100,23.0,100,5.0,100,0.2,1,2,1,1021.7,1,1021.7,100,1021.7,100,18.4,100,17.3,100,222,100,223,100,23.0,100,22.0,100
2020-12-12T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T04:40:00.000Z,110,2020-12-12T04:48:43.515Z,45.44572,100,-60.95473000000001,100,2.5,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.8,100,222,100,20.2,100,5.0,100,0.2,1,1,1,1021.7,1,1021.7,100,1021.7,100,15.8,100,15.1,100,222,100,223,100,20.2,100,19.8,100
2020-12-12T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T04:50:00.000Z,110,2020-12-12T04:58:47.584Z,45.44572,100,-60.95473000000001,100,2.5,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.8,100,211,100,18.7,100,5.0,100,-0.2,1,8,1,1021.4,1,1021.4,100,1021.3,100,14.8,100,13.7,100,211,100,212,100,18.7,100,17.3,100
2020-12-12T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T05:00:00.000Z,108,2020-12-12T05:08:48.651Z,45.4457,100,-60.95473000000001,100,2.7,100,6.9,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,7.9,100,0.5,100,0.7,100,8.6,100,5.0,100,9.5,100,1021.3,100,13.0,100,207,100,15.8,100,5.0,100,-0.4,1,8,1,1021.3,1,1021.3,100,1021.2,100,13.0,100,12.2,100,207,100,208,100,15.8,100,15.1,100
2020-12-12T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T05:10:00.000Z,110,2020-12-12T05:21:46.455Z,45.44572,100,-60.95475,100,2.7,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.0,100,208,100,15.5,100,5.0,100,-0.2,1,8,1,1021.3,1,1021.3,100,1021.3,100,13.0,100,12.2,100,208,100,209,100,15.5,100,15.1,100
2020-12-12T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T05:20:00.000Z,110,2020-12-12T05:28:53.500Z,45.44572,100,-60.95478000000001,100,2.8,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.5,100,201,100,14.8,100,5.0,100,-0.4,1,8,1,1021.3,1,1021.3,100,1021.3,100,11.5,100,10.8,100,201,100,202,100,14.8,100,13.7,100
2020-12-12T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T05:30:00.000Z,110,2020-12-12T05:38:51.809Z,45.44572,100,-60.9548,100,2.8,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.8,100,203,100,13.3,100,5.0,100,-0.4,1,8,1,1021.3,1,1021.3,100,1021.3,100,10.8,100,10.1,100,203,100,204,100,13.3,100,13.3,100
2020-12-12T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T05:40:00.000Z,110,2020-12-12T05:48:54.544Z,45.4457,100,-60.9548,100,2.9,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.4,100,182,100,14.0,100,5.0,100,-0.7,1,8,1,1021.0,1,1021.0,100,1021.0,100,9.4,100,8.6,100,182,100,183,100,14.0,100,13.0,100
2020-12-12T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T05:50:00.000Z,110,2020-12-12T05:58:55.191Z,45.44568,100,-60.95473000000001,100,3.0,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.1,100,170,100,12.2,100,5.0,100,-1.0,1,8,1,1021.0,1,1021.0,100,1021.0,100,10.1,100,9.4,100,170,100,171,100,12.2,100,11.5,100
2020-12-12T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T06:00:00.000Z,108,2020-12-12T06:09:01.618Z,45.44572,100,-60.9548,100,2.9,100,6.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,8.5,100,0.6,100,0.7,100,8.9,100,5.8,100,9.1,100,1021.0,100,10.8,100,163,100,13.7,100,5.0,100,-1.0,1,8,1,1021.0,1,1021.0,100,1020.9,100,10.8,100,9.7,100,163,100,164,100,13.7,100,13.3,100
2020-12-12T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T06:10:00.000Z,110,2020-12-12T06:22:01.101Z,45.44572,100,-60.9548,100,3.1,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.4,100,168,100,18.0,100,5.0,100,-0.9,1,8,1,1020.9,1,1020.9,100,1020.9,100,14.4,100,13.7,100,168,100,169,100,18.0,100,17.6,100
2020-12-12T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T06:20:00.000Z,110,2020-12-12T06:29:09.508Z,45.44572,100,-60.95478000000001,100,3.5,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.2,100,183,100,18.7,100,5.0,100,-0.8,1,8,1,1020.9,1,1020.9,100,1020.8,100,16.2,100,15.5,100,183,100,184,100,18.7,100,18.0,100
2020-12-12T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T06:30:00.000Z,110,2020-12-12T06:38:03.737Z,45.44573,100,-60.95478000000001,100,3.6,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.1,100,196,100,19.8,100,5.0,100,-0.5,1,8,1,1020.9,1,1020.9,100,1020.9,100,15.1,100,14.4,100,196,100,197,100,19.8,100,19.4,100
2020-12-12T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T06:40:00.000Z,110,2020-12-12T06:48:24.169Z,45.44573,100,-60.9548,100,3.7,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.0,100,188,100,16.6,100,5.0,100,-0.7,1,6,1,1021.0,1,1021.0,100,1021.0,100,14.0,100,13.3,100,188,100,189,100,16.6,100,16.6,100
2020-12-12T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T06:50:00.000Z,110,2020-12-12T06:58:18.485Z,45.44572,100,-60.95478000000001,100,4.1,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.8,100,192,100,18.0,100,5.0,100,-0.9,1,6,1,1020.9,1,1020.9,100,1020.9,100,14.8,100,14.0,100,192,100,193,100,18.0,100,17.6,100
2020-12-12T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T07:00:00.000Z,108,2020-12-12T07:08:23.829Z,45.44573,100,-60.95478000000001,100,4.5,100,6.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,8.4,100,0.5,100,0.6,100,8.8,100,5.6,100,8.7,100,1020.7,100,15.5,100,189,100,19.1,100,5.0,100,-1.0,1,6,1,1020.7,1,1020.7,100,1020.7,100,15.5,100,14.8,100,189,100,190,100,19.1,100,18.4,100
2020-12-12T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T07:10:00.000Z,110,2020-12-12T07:21:22.262Z,45.44573,100,-60.95478000000001,100,4.5,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.4,100,179,100,18.0,100,5.0,100,-1.3,1,6,1,1020.5,1,1020.5,100,1020.5,100,14.4,100,13.7,100,179,100,180,100,18.0,100,17.3,100
2020-12-12T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T07:20:00.000Z,110,2020-12-12T07:28:26.532Z,45.44575,100,-60.95478000000001,100,4.4,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.5,100,171,100,14.0,100,5.0,100,-1.4,1,8,1,1020.3,1,1020.3,100,1020.3,100,11.5,100,10.4,100,171,100,171,100,14.0,100,13.3,100
2020-12-12T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T07:30:00.000Z,110,2020-12-12T07:38:23.307Z,45.44572,100,-60.9548,100,4.6,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.9,100,160,100,15.5,100,5.0,100,-1.4,1,8,1,1020.3,1,1020.3,100,1020.3,100,11.9,100,11.2,100,160,100,161,100,15.5,100,15.1,100
2020-12-12T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T07:40:00.000Z,110,2020-12-12T07:48:37.027Z,45.44573,100,-60.9548,100,4.8,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.9,100,175,100,17.3,100,5.0,100,-1.5,1,8,1,1020.2,1,1020.2,100,1020.2,100,11.9,100,11.2,100,175,100,176,100,17.3,100,16.6,100
2020-12-12T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T07:50:00.000Z,110,2020-12-12T07:58:27.416Z,45.44573,100,-60.95477,100,5.0,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.0,100,184,100,18.7,100,5.0,100,-1.4,1,8,1,1020.0,1,1020.0,100,1020.0,100,13.0,100,11.9,100,184,100,185,100,18.7,100,17.6,100
