sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-25T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T00:00:00.000Z,108,2022-06-25T00:06:52.760Z,45.44527,100,-60.95395,100,13.5,100,12.3,100,12.7,100,0.0,100,3.5,100,0.9,100,2.1,100,6.3,100,1.4,100,1.7,100,6.2,100,4.9,100,9.1,100,1017.8,100,29.5,100,161,100,34.6,100,5,100,-0.1,1,6,1,1017.8,1,1017.8,100,1017.8,100,29.5,100,29.5,100,161,100,165,100,34.6,100,34.9,100
2022-06-25T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T00:10:00.000Z,110,2022-06-25T00:16:54.236Z,,-1,,-1,14.1,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,27.4,100,166,100,32.0,100,5,100,0.0,1,5,1,1017.9,1,1017.9,100,1017.9,100,27.4,100,27.7,100,166,100,170,100,32.0,100,32.4,100
2022-06-25T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T00:20:00.000Z,110,2022-06-25T00:26:51.748Z,45.44527,100,-60.95395,100,13.4,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,27.7,100,162,100,33.5,100,5,100,0.0,1,5,1,1017.9,1,1017.9,100,1017.9,100,27.7,100,28.1,100,162,100,166,100,33.5,100,33.5,100
2022-06-25T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T00:30:00.000Z,110,2022-06-25T00:36:55.839Z,45.44527,100,-60.95395,100,13.4,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.4,100,160,100,34.2,100,5,100,0.1,1,3,1,1017.9,1,1017.9,100,1017.9,100,28.4,100,28.8,100,160,100,164,100,34.2,100,34.6,100
2022-06-25T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T00:40:00.000Z,110,2022-06-25T00:46:55.967Z,45.44525,100,-60.95395,100,13.6,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.7,100,163,100,32.8,100,5,100,0.1,1,3,1,1018.0,1,1018.0,100,1018.0,100,27.7,100,28.1,100,163,100,167,100,32.8,100,33.5,100
2022-06-25T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T00:50:00.000Z,110,2022-06-25T00:57:14.025Z,45.44523,100,-60.95392,100,13.5,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,27.0,100,167,100,33.1,100,5,100,0.2,1,3,1,1018.1,1,1018.1,100,1018.1,100,27.0,100,27.0,100,167,100,171,100,33.1,100,34.2,100
2022-06-25T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T01:00:00.000Z,108,2022-06-25T01:07:12.165Z,45.44523,100,-60.95395,100,13.5,100,12.3,100,12.7,100,0.0,100,3.5,100,0.9,100,2.2,100,6.1,100,1.4,100,1.7,100,6.5,100,4.9,100,9.1,100,1018.0,100,28.1,100,166,100,36.7,100,5,100,0.1,1,3,1,1018.0,1,1018.0,100,1018.0,100,28.1,100,28.1,100,166,100,170,100,36.7,100,36.7,100
2022-06-25T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T01:10:00.000Z,110,2022-06-25T01:20:01.008Z,45.44525,100,-60.95395,100,13.4,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.9,100,164,100,31.7,100,5,100,0.0,1,5,1,1017.9,1,1017.9,100,1017.9,100,25.9,100,25.9,100,164,100,167,100,31.7,100,32.0,100
2022-06-25T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T01:20:00.000Z,110,2022-06-25T01:27:19.168Z,45.44527,100,-60.95393000000001,100,13.4,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.2,100,164,100,30.2,100,5,100,0.0,1,5,1,1017.9,1,1017.9,100,1017.9,100,25.2,100,24.8,100,164,100,168,100,30.2,100,29.9,100
2022-06-25T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T01:30:00.000Z,110,2022-06-25T01:37:18.238Z,45.44525,100,-60.95395,100,13.4,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.2,100,160,100,29.9,100,5,100,-0.1,1,4,1,1017.8,1,1017.8,100,1017.8,100,25.2,100,25.2,100,160,100,164,100,29.9,100,29.5,100
2022-06-25T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T01:40:00.000Z,110,2022-06-25T01:47:13.970Z,45.44528,100,-60.95398,100,13.3,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.2,100,156,100,30.2,100,5,100,0.0,1,0,1,1017.8,1,1017.8,100,1017.8,100,25.2,100,25.2,100,156,100,160,100,30.2,100,30.2,100
2022-06-25T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T01:50:00.000Z,110,2022-06-25T01:58:20.713Z,45.44523,100,-60.95398,100,13.3,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,27.0,100,159,100,31.3,100,5,100,0.1,1,0,1,1017.9,1,1017.9,100,1017.8,100,27.0,100,27.0,100,159,100,163,100,31.3,100,31.3,100
2022-06-25T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T02:00:00.000Z,108,2022-06-25T02:07:17.860Z,45.44525,100,-60.95398,100,13.3,100,12.2,100,12.6,100,0.0,100,3.5,100,0.9,100,2.1,100,6.4,100,1.4,100,1.7,100,6.7,100,5.0,100,8.7,100,1017.8,100,25.9,100,160,100,31.7,100,5,100,0.0,1,0,1,1017.8,1,1017.8,100,1017.8,100,25.9,100,25.9,100,160,100,164,100,31.7,100,31.7,100
2022-06-25T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T02:10:00.000Z,110,2022-06-25T02:20:31.616Z,45.44525,100,-60.95397,100,13.2,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.5,100,162,100,30.2,100,5,100,0.0,1,0,1,1017.7,1,1017.7,100,1017.7,100,24.5,100,24.8,100,162,100,166,100,30.2,100,30.2,100
2022-06-25T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T02:20:00.000Z,110,2022-06-25T02:27:34.386Z,45.44527,100,-60.95397,100,13.2,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,26.3,100,162,100,30.2,100,5,100,-0.2,1,8,1,1017.6,1,1017.6,100,1017.6,100,26.3,100,26.3,100,162,100,166,100,30.2,100,30.2,100
2022-06-25T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T02:30:00.000Z,110,2022-06-25T02:37:34.303Z,45.44527,100,-60.95403,100,13.1,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,26.6,100,164,100,31.7,100,5,100,-0.3,1,8,1,1017.5,1,1017.5,100,1017.5,100,26.6,100,26.6,100,164,100,168,100,31.7,100,31.7,100
2022-06-25T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T02:40:00.000Z,110,2022-06-25T02:47:37.060Z,45.44525,100,-60.95401999999999,100,13.3,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.7,100,160,100,33.1,100,5,100,-0.3,1,8,1,1017.5,1,1017.5,100,1017.5,100,27.7,100,28.1,100,160,100,164,100,33.1,100,34.2,100
2022-06-25T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T02:50:00.000Z,110,2022-06-25T02:57:40.273Z,45.44525,100,-60.95398,100,13.2,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,26.6,100,163,100,32.8,100,5,100,-0.3,1,8,1,1017.5,1,1017.5,100,1017.5,100,26.6,100,27.0,100,163,100,167,100,32.8,100,32.8,100
2022-06-25T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T03:00:00.000Z,108,2022-06-25T03:07:44.570Z,45.44527,100,-60.95398,100,13.2,100,12.2,100,12.6,100,0.0,100,3.5,100,0.9,100,2.1,100,6.3,100,1.4,100,1.7,100,6.7,100,5.0,100,9.1,100,1017.5,100,26.3,100,166,100,30.2,100,5,100,-0.2,1,8,1,1017.5,1,1017.5,100,1017.5,100,26.3,100,26.3,100,166,100,170,100,30.2,100,30.2,100
2022-06-25T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T03:10:00.000Z,110,2022-06-25T03:19:48.783Z,45.44527,100,-60.95398,100,13.2,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,25.6,100,167,100,31.0,100,5,100,-0.3,1,8,1,1017.5,1,1017.5,100,1017.5,100,25.6,100,25.6,100,167,100,171,100,31.0,100,31.7,100
2022-06-25T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T03:20:00.000Z,110,2022-06-25T03:26:45.311Z,45.44527,100,-60.95399999999999,100,13.2,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.5,100,168,100,28.8,100,5,100,-0.4,1,8,1,1017.5,1,1017.5,100,1017.5,100,24.5,100,24.8,100,168,100,171,100,28.8,100,28.8,100
2022-06-25T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T03:30:00.000Z,110,2022-06-25T03:36:48.553Z,45.44525,100,-60.95398,100,13.1,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.3,100,168,100,27.0,100,5,100,-0.5,1,7,1,1017.4,1,1017.4,100,1017.4,100,22.3,100,22.3,100,168,100,172,100,27.0,100,27.4,100
2022-06-25T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T03:40:00.000Z,110,2022-06-25T03:46:48.992Z,45.44527,100,-60.95399999999999,100,13.3,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.0,100,169,100,27.0,100,5,100,-0.7,1,7,1,1017.3,1,1017.3,100,1017.3,100,23.0,100,23.0,100,169,100,173,100,27.0,100,27.0,100
2022-06-25T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T03:50:00.000Z,110,2022-06-25T03:56:57.834Z,45.44527,100,-60.95401999999999,100,13.4,100,12.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,21.6,100,171,100,26.3,100,5,100,-0.8,1,7,1,1017.3,1,1017.3,100,1017.3,100,21.6,100,21.6,100,171,100,175,100,26.3,100,25.6,100
2022-06-25T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T04:00:00.000Z,108,2022-06-25T04:06:59.397Z,45.44527,100,-60.95401999999999,100,13.5,100,12.3,100,12.6,100,0.0,100,3.5,100,0.8,100,2.0,100,6.5,100,1.2,100,1.5,100,6.5,100,5.1,100,9.5,100,1017.2,100,23.4,100,165,100,28.8,100,5,100,-0.8,1,8,1,1017.2,1,1017.2,100,1017.2,100,23.4,100,23.4,100,165,100,169,100,28.8,100,29.2,100
2022-06-25T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T04:10:00.000Z,110,2022-06-25T04:20:12.476Z,45.44525,100,-60.95407,100,13.5,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.0,100,167,100,28.1,100,5,100,-0.8,1,8,1,1017.1,1,1017.1,100,1017.1,100,23.0,100,23.0,100,167,100,171,100,28.1,100,27.7,100
2022-06-25T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T04:20:00.000Z,110,2022-06-25T04:27:09.126Z,45.44525,100,-60.95403,100,13.5,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.3,100,173,100,26.3,100,5,100,-0.9,1,8,1,1017.0,1,1017.0,100,1017.0,100,22.3,100,22.3,100,173,100,176,100,26.3,100,26.6,100
2022-06-25T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T04:30:00.000Z,110,2022-06-25T04:37:16.372Z,45.44525,100,-60.95405,100,13.5,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.9,100,172,100,24.1,100,5,100,-0.9,1,8,1,1017.0,1,1017.0,100,1017.0,100,20.9,100,20.9,100,172,100,176,100,24.1,100,24.1,100
2022-06-25T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T04:40:00.000Z,110,2022-06-25T04:47:14.726Z,45.44525,100,-60.95408000000001,100,13.5,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,19.4,100,165,100,23.4,100,5,100,-0.9,1,8,1,1016.9,1,1016.9,100,1016.9,100,19.4,100,19.1,100,165,100,167,100,23.4,100,24.1,100
2022-06-25T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T04:50:00.000Z,110,2022-06-25T04:57:18.386Z,45.44527,100,-60.95408000000001,100,13.3,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,17.6,100,172,100,21.2,100,5,100,-0.9,1,7,1,1017.0,1,1017.0,100,1017.0,100,17.6,100,17.6,100,172,100,175,100,21.2,100,22.0,100
2022-06-25T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T05:00:00.000Z,108,2022-06-25T05:07:08.504Z,45.44523,100,-60.9541,100,13.6,100,12.2,100,12.5,100,0.0,100,3.5,100,0.8,100,2.0,100,6.6,100,1.3,100,1.6,100,6.9,100,5.1,100,7.7,100,1017.0,100,20.5,100,170,100,27.0,100,5,100,-0.8,1,6,1,1017.0,1,1017.0,100,1017.0,100,20.5,100,20.5,100,170,100,174,100,27.0,100,27.4,100
2022-06-25T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T05:10:00.000Z,110,2022-06-25T05:20:20.854Z,45.44523,100,-60.9541,100,13.8,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,24.1,100,164,100,28.1,100,5,100,-0.8,1,7,1,1016.9,1,1016.9,100,1016.9,100,24.1,100,24.1,100,164,100,168,100,28.1,100,28.8,100
2022-06-25T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T05:20:00.000Z,110,2022-06-25T05:27:23.675Z,45.44523,100,-60.9541,100,14.0,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,24.5,100,165,100,28.1,100,5,100,-0.7,1,8,1,1016.9,1,1016.9,100,1016.9,100,24.5,100,23.8,100,165,100,167,100,28.1,100,27.4,100
2022-06-25T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T05:30:00.000Z,110,2022-06-25T05:37:24.274Z,45.44523,100,-60.9541,100,14.4,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,25.6,100,168,100,29.9,100,5,100,-0.7,1,8,1,1016.8,1,1016.8,100,1016.8,100,25.6,100,24.5,100,168,100,170,100,29.9,100,28.8,100
2022-06-25T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T05:40:00.000Z,110,2022-06-25T05:47:28.245Z,45.44523,100,-60.954119999999996,100,14.1,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.7,100,172,100,27.7,100,5,100,-0.7,1,6,1,1016.8,1,1016.8,100,1016.8,100,22.7,100,21.2,100,172,100,174,100,27.7,100,26.6,100
2022-06-25T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T05:50:00.000Z,110,2022-06-25T05:57:26.475Z,45.44522,100,-60.95412,100,13.5,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.9,100,175,100,20.5,100,5,100,-0.6,1,6,1,1016.9,1,1016.9,100,1016.9,100,16.9,100,16.2,100,175,100,177,100,20.5,100,20.2,100
2022-06-25T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T06:00:00.000Z,108,2022-06-25T06:07:32.101Z,45.44518,100,-60.9541,100,13.4,100,12.2,100,12.5,100,0.0,100,3.5,100,0.9,100,2.0,100,6.3,100,1.3,100,1.6,100,7.1,100,5.0,100,9.1,100,1016.9,100,14.0,100,178,100,18.0,100,5,100,-0.6,1,6,1,1016.9,1,1016.9,100,1016.9,100,14.0,100,13.3,100,178,100,181,100,18.0,100,17.6,100
2022-06-25T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T06:10:00.000Z,110,2022-06-25T06:20:35.777Z,45.44518,100,-60.95412,100,13.4,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.6,100,172,100,15.5,100,5,100,-0.7,1,6,1,1016.9,1,1016.9,100,1016.9,100,12.6,100,12.2,100,172,100,175,100,15.5,100,15.1,100
2022-06-25T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T06:20:00.000Z,110,2022-06-25T06:26:36.759Z,45.44518,100,-60.954119999999996,100,13.5,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.6,100,160,100,16.6,100,5,100,-0.7,1,6,1,1016.8,1,1016.8,100,1016.8,100,12.6,100,12.2,100,160,100,162,100,16.6,100,16.9,100
2022-06-25T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T06:30:00.000Z,110,2022-06-25T06:36:36.853Z,45.44518,100,-60.9541,100,13.5,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.9,100,153,100,15.1,100,5,100,-0.6,1,6,1,1016.8,1,1016.8,100,1016.8,100,11.9,100,11.5,100,153,100,155,100,15.1,100,15.1,100
2022-06-25T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T06:40:00.000Z,110,2022-06-25T06:47:53.580Z,45.44518,100,-60.954119999999996,100,13.5,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.1,100,157,100,13.0,100,5,100,-0.6,1,6,1,1016.8,1,1016.8,100,1016.8,100,10.1,100,10.1,100,157,100,160,100,13.0,100,13.0,100
2022-06-25T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T06:50:00.000Z,110,2022-06-25T06:56:49.510Z,45.44518,100,-60.954119999999996,100,13.5,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,5.8,100,172,100,10.1,100,5,100,-0.5,1,6,1,1016.8,1,1016.8,100,1016.8,100,5.8,100,5.4,100,172,100,174,100,10.1,100,9.7,100
2022-06-25T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T07:00:00.000Z,108,2022-06-25T07:07:54.667Z,45.44517000000001,100,-60.9541,100,13.6,100,12.2,100,12.5,100,0.0,100,3.5,100,0.7,100,1.8,100,6.3,100,1.2,100,1.4,100,7.0,100,5.1,100,9.5,100,1016.9,100,3.6,100,140,100,6.8,100,5,100,-0.3,1,6,1,1016.9,1,1016.9,100,1016.9,100,3.6,100,3.6,100,140,100,139,100,6.8,100,6.1,100
2022-06-25T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T07:10:00.000Z,110,2022-06-25T07:20:00.259Z,45.44515,100,-60.95407,100,13.7,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,6.8,100,130,100,9.4,100,5,100,-0.3,1,6,1,1016.8,1,1016.8,100,1016.8,100,6.8,100,6.5,100,130,100,131,100,9.4,100,9.0,100
2022-06-25T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T07:20:00.000Z,110,2022-06-25T07:26:58.378Z,45.44518,100,-60.9541,100,13.4,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,7.9,100,122,100,11.5,100,5,100,-0.3,1,6,1,1016.8,1,1016.8,100,1016.7,100,7.9,100,7.6,100,122,100,124,100,11.5,100,11.2,100
2022-06-25T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T07:30:00.000Z,110,2022-06-25T07:36:59.300Z,45.44517000000001,100,-60.9541,100,13.2,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.7,100,107,100,12.2,100,5,100,-0.4,1,7,1,1016.6,1,1016.6,100,1016.6,100,9.7,100,9.4,100,107,100,108,100,12.2,100,11.5,100
2022-06-25T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T07:40:00.000Z,110,2022-06-25T07:46:59.574Z,45.44517000000001,100,-60.954069999999994,100,13.1,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.4,100,109,100,13.7,100,5,100,-0.4,1,8,1,1016.5,1,1016.5,100,1016.5,100,9.4,100,9.0,100,109,100,110,100,13.7,100,13.0,100
2022-06-25T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T07:50:00.000Z,110,2022-06-25T07:57:07.288Z,45.44513,100,-60.95412,100,12.9,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,8.3,100,108,100,11.5,100,5,100,-0.5,1,8,1,1016.4,1,1016.4,100,1016.4,100,8.3,100,7.9,100,108,100,109,100,11.5,100,10.8,100
2022-06-25T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T08:00:00.000Z,108,2022-06-25T08:08:05.798Z,45.44517000000001,100,-60.9541,100,13.2,100,12.2,100,12.5,100,0.0,100,3.5,100,0.7,100,1.7,100,6.5,100,1.1,100,1.4,100,6.8,100,5.1,100,9.1,100,1016.5,100,5.8,100,144,100,8.6,100,5,100,-0.5,1,8,1,1016.5,1,1016.5,100,1016.5,100,5.8,100,5.4,100,144,100,145,100,8.6,100,8.3,100
