sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-20T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T00:00:00.000Z,108,2021-07-20T00:11:32.792Z,45.44565,100,-60.95486999999999,100,18.9,100,17.3,100,12.8,100,0.0,100,3.6,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,3.6,100,3.1,100,2.5,100,1014.2,100,11.5,100,175,100,15.8,100,5.0,100,-0.2,1,8,1,1014.2,1,1014.2,100,1014.2,100,11.5,100,10.8,100,175,100,176,100,15.8,100,14.8,100
2021-07-20T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T00:10:00.000Z,110,2021-07-20T00:21:34.134Z,,-1,,-1,19.4,100,17.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.1,100,186,100,7.2,100,5.0,100,0.1,1,0,1,1014.4,1,1014.4,100,1014.4,100,6.1,100,6.1,100,186,100,187,100,7.2,100,7.2,100
2021-07-20T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T00:20:00.000Z,110,2021-07-20T00:31:36.533Z,45.44565,100,-60.95486999999999,100,19.1,100,17.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.6,100,187,100,13.7,100,5.0,100,0.2,1,0,1,1014.5,1,1014.5,100,1014.5,100,8.6,100,8.3,100,187,100,188,100,13.7,100,12.6,100
2021-07-20T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T00:30:00.000Z,110,2021-07-20T00:43:38.218Z,45.44568,100,-60.95486999999999,100,19.3,100,17.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,189,100,22.0,100,5.0,100,0.2,1,1,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,12.6,100,189,100,190,100,22.0,100,21.6,100
2021-07-20T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T00:40:00.000Z,110,2021-07-20T00:51:41.295Z,45.44565,100,-60.95485,100,19.3,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.1,100,196,100,23.4,100,5.0,100,0.2,1,2,1,1014.5,1,1014.5,100,1014.5,100,15.1,100,14.8,100,196,100,197,100,23.4,100,23.4,100
2021-07-20T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T00:50:00.000Z,110,2021-07-20T01:01:37.379Z,45.44568,100,-60.95486999999999,100,19.3,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.4,100,199,100,17.6,100,5.0,100,0.1,1,3,1,1014.4,1,1014.4,100,1014.4,100,14.4,100,13.7,100,199,100,200,100,17.6,100,17.6,100
2021-07-20T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T01:00:00.000Z,108,2021-07-20T01:11:42.877Z,45.445679999999996,100,-60.95488,100,19.1,100,17.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.6,100,3.0,100,2.4,100,1014.5,100,13.0,100,196,100,14.8,100,5.0,100,0.2,1,1,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,12.6,100,196,100,197,100,14.8,100,14.8,100
2021-07-20T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T01:10:00.000Z,110,2021-07-20T01:24:57.468Z,45.44568,100,-60.9549,100,18.9,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,12.6,100,190,100,15.5,100,5.0,100,0.3,1,1,1,1014.4,1,1014.4,100,1014.4,100,12.6,100,12.2,100,190,100,191,100,15.5,100,15.5,100
2021-07-20T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T01:20:00.000Z,110,2021-07-20T01:31:53.446Z,45.4457,100,-60.9549,100,18.6,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.5,100,172,100,18.7,100,5.0,100,-0.1,1,8,1,1014.2,1,1014.2,100,1014.2,100,15.5,100,14.8,100,172,100,173,100,18.7,100,18.0,100
2021-07-20T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T01:30:00.000Z,110,2021-07-20T01:41:53.413Z,45.44567,100,-60.95493,100,18.2,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.8,100,170,100,18.4,100,5.0,100,-0.3,1,8,1,1014.2,1,1014.2,100,1014.2,100,15.8,100,15.1,100,170,100,171,100,18.4,100,16.9,100
2021-07-20T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T01:40:00.000Z,110,2021-07-20T01:51:56.306Z,45.44567,100,-60.954930000000004,100,18.2,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.1,100,177,100,17.6,100,5.0,100,-0.3,1,8,1,1014.2,1,1014.2,100,1014.2,100,15.1,100,14.4,100,177,100,178,100,17.6,100,16.6,100
2021-07-20T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T01:50:00.000Z,110,2021-07-20T02:01:57.182Z,45.44567,100,-60.95493,100,18.2,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.0,100,181,100,15.1,100,5.0,100,-0.3,1,7,1,1014.2,1,1014.2,100,1014.2,100,13.0,100,12.2,100,181,100,183,100,15.1,100,14.4,100
2021-07-20T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T02:00:00.000Z,108,2021-07-20T02:13:01.632Z,45.44565,100,-60.954919999999994,100,18.3,100,17.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,3.9,100,3.2,100,8.3,100,1014.2,100,11.9,100,180,100,13.7,100,5.0,100,-0.4,1,7,1,1014.2,1,1014.2,100,1014.2,100,11.9,100,11.2,100,180,100,181,100,13.7,100,13.0,100
2021-07-20T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T02:10:00.000Z,110,2021-07-20T02:25:01.841Z,45.44565,100,-60.95497,100,18.2,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.9,100,172,100,14.0,100,5.0,100,-0.6,1,8,1,1014.0,1,1014.0,100,1014.0,100,11.9,100,11.5,100,172,100,172,100,14.0,100,13.7,100
2021-07-20T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T02:20:00.000Z,110,2021-07-20T02:32:05.797Z,45.44565,100,-60.954919999999994,100,18.5,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.1,100,187,100,15.8,100,5.0,100,-0.6,1,8,1,1013.9,1,1013.9,100,1013.9,100,10.1,100,10.1,100,187,100,187,100,15.8,100,16.2,100
2021-07-20T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T02:30:00.000Z,110,2021-07-20T02:42:05.077Z,45.44565,100,-60.95497,100,19.0,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.0,100,197,100,16.6,100,5.0,100,-0.6,1,8,1,1013.8,1,1013.8,100,1013.8,100,13.0,100,12.6,100,197,100,198,100,16.6,100,16.2,100
2021-07-20T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T02:40:00.000Z,110,2021-07-20T02:52:16.874Z,45.44565,100,-60.954969999999996,100,19.0,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,12.2,100,195,100,15.5,100,5.0,100,-0.7,1,8,1,1013.7,1,1013.7,100,1013.7,100,12.2,100,12.2,100,195,100,196,100,15.5,100,15.1,100
2021-07-20T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T02:50:00.000Z,110,2021-07-20T03:01:19.903Z,45.44563,100,-60.95492,100,18.9,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.0,100,210,100,19.8,100,5.0,100,-0.4,1,8,1,1013.8,1,1013.8,100,1013.8,100,14.0,100,13.7,100,210,100,211,100,19.8,100,19.4,100
2021-07-20T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T03:00:00.000Z,108,2021-07-20T03:11:16.375Z,45.445679999999996,100,-60.95495,100,19.2,100,17.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,4.1,100,0.3,100,0.3,100,3.9,100,3.2,100,9.5,100,1013.6,100,19.8,100,200,100,27.0,100,5.0,100,-0.6,1,8,1,1013.6,1,1013.6,100,1013.6,100,19.8,100,19.8,100,200,100,201,100,27.0,100,27.4,100
2021-07-20T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T03:10:00.000Z,110,2021-07-20T03:24:17.576Z,45.44563,100,-60.95492,100,19.3,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.0,100,198,100,28.4,100,5.0,100,-0.7,1,8,1,1013.7,1,1013.7,100,1013.7,100,22.0,100,21.6,100,198,100,198,100,28.4,100,28.1,100
2021-07-20T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T03:20:00.000Z,110,2021-07-20T03:31:23.651Z,45.44565,100,-60.955,100,19.2,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.8,100,195,100,24.8,100,5.0,100,-0.8,1,7,1,1013.7,1,1013.7,100,1013.7,100,19.8,100,19.8,100,195,100,196,100,24.8,100,24.8,100
2021-07-20T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T03:30:00.000Z,110,2021-07-20T03:41:24.478Z,45.44563,100,-60.954980000000006,100,19.2,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.5,100,198,100,21.2,100,5.0,100,-0.8,1,6,1,1013.7,1,1013.7,100,1013.7,100,15.5,100,15.1,100,198,100,199,100,21.2,100,21.2,100
2021-07-20T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T03:40:00.000Z,110,2021-07-20T03:51:22.101Z,45.44565,100,-60.954969999999996,100,19.1,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.3,100,189,100,16.9,100,5.0,100,-0.9,1,6,1,1013.6,1,1013.6,100,1013.6,100,13.3,100,13.3,100,189,100,190,100,16.9,100,16.9,100
2021-07-20T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T03:50:00.000Z,110,2021-07-20T04:01:21.815Z,45.44563,100,-60.954980000000006,100,19.0,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.5,100,187,100,14.4,100,5.0,100,-1.0,1,7,1,1013.5,1,1013.5,100,1013.5,100,11.5,100,11.5,100,187,100,188,100,14.4,100,14.0,100
2021-07-20T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T04:00:00.000Z,108,2021-07-20T04:11:37.419Z,45.44563,100,-60.954980000000006,100,19.0,100,17.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.6,100,3.1,100,8.3,100,1013.4,100,9.4,100,203,100,15.5,100,5.0,100,-1.1,1,7,1,1013.4,1,1013.4,100,1013.4,100,9.4,100,9.0,100,203,100,204,100,15.5,100,15.1,100
2021-07-20T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T04:10:00.000Z,110,2021-07-20T04:24:41.059Z,45.44563,100,-60.954980000000006,100,18.7,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,4.0,100,214,100,7.2,100,5.0,100,-1.1,1,7,1,1013.3,1,1013.3,100,1013.3,100,4.0,100,4.0,100,214,100,215,100,7.2,100,7.2,100
2021-07-20T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T04:20:00.000Z,110,2021-07-20T04:31:41.731Z,45.44563,100,-60.955,100,18.6,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,6.1,100,194,100,11.9,100,5.0,100,-1.2,1,8,1,1013.0,1,1013.0,100,1013.0,100,6.1,100,6.1,100,194,100,195,100,11.9,100,11.5,100
2021-07-20T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T04:30:00.000Z,110,2021-07-20T04:41:38.044Z,45.44562,100,-60.955,100,18.6,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.2,100,196,100,14.0,100,5.0,100,-1.5,1,8,1,1012.7,1,1012.7,100,1012.7,100,11.2,100,10.8,100,196,100,197,100,14.0,100,13.7,100
2021-07-20T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T04:40:00.000Z,110,2021-07-20T04:51:41.030Z,45.44563,100,-60.955,100,18.5,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,12.2,100,195,100,14.4,100,5.0,100,-1.5,1,8,1,1012.7,1,1012.7,100,1012.7,100,12.2,100,12.2,100,195,100,196,100,14.4,100,14.4,100
2021-07-20T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T04:50:00.000Z,110,2021-07-20T05:01:45.098Z,45.44563,100,-60.955,100,18.6,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.5,100,196,100,14.8,100,5.0,100,-1.5,1,8,1,1012.7,1,1012.7,100,1012.7,100,11.5,100,11.5,100,196,100,197,100,14.8,100,14.8,100
2021-07-20T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T05:00:00.000Z,108,2021-07-20T05:11:45.952Z,45.44563,100,-60.955,100,18.5,100,17.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,3.4,100,3.1,100,2.6,100,1012.7,100,9.4,100,206,100,11.9,100,5.0,100,-1.5,1,8,1,1012.7,1,1012.7,100,1012.7,100,9.4,100,9.4,100,206,100,208,100,11.9,100,11.5,100
2021-07-20T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T05:10:00.000Z,110,2021-07-20T05:24:57.413Z,45.44563,100,-60.955,100,18.4,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,6.8,100,217,100,9.4,100,5.0,100,-1.4,1,8,1,1012.6,1,1012.6,100,1012.6,100,6.8,100,6.8,100,217,100,219,100,9.4,100,9.0,100
2021-07-20T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T05:20:00.000Z,110,2021-07-20T05:32:00.328Z,45.44562,100,-60.955,100,18.4,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,6.5,100,217,100,9.4,100,5.0,100,-1.3,1,8,1,1012.7,1,1012.7,100,1012.7,100,6.5,100,6.5,100,217,100,218,100,9.4,100,9.0,100
2021-07-20T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T05:30:00.000Z,110,2021-07-20T05:42:00.849Z,45.44563,100,-60.955,100,18.3,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,9.0,100,208,100,11.5,100,5.0,100,-1.1,1,7,1,1012.6,1,1012.6,100,1012.6,100,9.0,100,9.0,100,208,100,209,100,11.5,100,11.5,100
2021-07-20T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T05:40:00.000Z,110,2021-07-20T05:52:01.225Z,45.44562,100,-60.955,100,18.3,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,9.7,100,199,100,13.7,100,5.0,100,-1.2,1,7,1,1012.5,1,1012.5,100,1012.5,100,9.7,100,9.7,100,199,100,200,100,13.7,100,13.3,100
2021-07-20T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T05:50:00.000Z,110,2021-07-20T06:01:59.564Z,45.44567,100,-60.955,100,18.3,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.5,100,192,100,19.1,100,5.0,100,-1.3,1,6,1,1012.4,1,1012.4,100,1012.4,100,15.5,100,15.1,100,192,100,193,100,19.1,100,18.7,100
2021-07-20T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T06:00:00.000Z,108,2021-07-20T06:12:05.338Z,45.44565,100,-60.954980000000006,100,18.4,100,17.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.9,100,0.3,100,0.4,100,3.9,100,3.1,100,7.4,100,1012.2,100,20.9,100,186,100,25.2,100,5.0,100,-1.4,1,8,1,1012.2,1,1012.2,100,1012.2,100,20.9,100,20.5,100,186,100,186,100,25.2,100,25.2,100
2021-07-20T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T06:10:00.000Z,110,2021-07-20T06:25:04.566Z,45.44565,100,-60.954980000000006,100,18.4,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.2,100,184,100,25.2,100,5.0,100,-1.6,1,8,1,1012.1,1,1012.1,100,1012.0,100,21.2,100,20.9,100,184,100,185,100,25.2,100,24.8,100
2021-07-20T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T06:20:00.000Z,110,2021-07-20T06:31:04.344Z,45.44565,100,-60.954980000000006,100,18.4,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.2,100,182,100,23.0,100,5.0,100,-1.8,1,8,1,1011.9,1,1011.9,100,1011.9,100,20.2,100,19.8,100,182,100,183,100,23.0,100,22.7,100
2021-07-20T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T06:30:00.000Z,110,2021-07-20T06:42:06.426Z,45.44565,100,-60.955,100,18.4,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.0,100,183,100,23.4,100,5.0,100,-2.0,1,7,1,1011.7,1,1011.7,100,1011.7,100,18.0,100,17.6,100,183,100,183,100,23.4,100,23.0,100
2021-07-20T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T06:40:00.000Z,110,2021-07-20T06:51:18.505Z,45.44565,100,-60.955,100,18.2,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,12.6,100,192,100,15.1,100,5.0,100,-2.1,1,7,1,1011.6,1,1011.6,100,1011.6,100,12.6,100,12.6,100,192,100,193,100,15.1,100,15.1,100
2021-07-20T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T06:50:00.000Z,110,2021-07-20T07:01:22.747Z,45.44563,100,-60.95502,100,18.2,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,9.0,100,209,100,12.2,100,5.0,100,-2.1,1,8,1,1011.4,1,1011.4,100,1011.4,100,9.0,100,9.0,100,209,100,210,100,12.2,100,12.2,100
2021-07-20T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T07:00:00.000Z,108,2021-07-20T07:11:21.729Z,45.44562,100,-60.954980000000006,100,18.2,100,17.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,4.1,100,3.2,100,6.9,100,1011.2,100,7.6,100,213,100,10.4,100,5.0,100,-2.2,1,8,1,1011.2,1,1011.2,100,1011.2,100,7.6,100,7.6,100,213,100,214,100,10.4,100,10.4,100
2021-07-20T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T07:10:00.000Z,110,2021-07-20T07:24:21.872Z,45.44562,100,-60.95502,100,18.2,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.5,100,247,100,7.6,100,5.0,100,-2.1,1,8,1,1011.2,1,1011.2,100,1011.2,100,6.5,100,6.5,100,247,100,249,100,7.6,100,7.2,100
2021-07-20T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T07:20:00.000Z,110,2021-07-20T07:31:22.764Z,45.44562,100,-60.954980000000006,100,18.2,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,3.6,100,245,100,6.5,100,5.0,100,-2.1,1,8,1,1011.0,1,1011.0,100,1011.0,100,3.6,100,3.6,100,245,100,247,100,6.5,100,6.1,100
2021-07-20T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T07:30:00.000Z,110,2021-07-20T07:42:23.683Z,45.44562,100,-60.954980000000006,100,17.7,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,3.6,100,86,100,6.8,100,5.0,100,-1.8,1,8,1,1010.9,1,1010.9,100,1010.9,100,3.6,100,3.6,100,86,100,87,100,6.8,100,7.2,100
2021-07-20T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T07:40:00.000Z,110,2021-07-20T07:51:32.708Z,45.44562,100,-60.954980000000006,100,18.0,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,4.3,100,138,100,6.8,100,5.0,100,-1.9,1,8,1,1010.7,1,1010.7,100,1010.7,100,4.3,100,4.3,100,138,100,138,100,6.8,100,6.8,100
2021-07-20T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T07:50:00.000Z,110,2021-07-20T08:01:24.990Z,45.44563,100,-60.954980000000006,100,18.3,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,6.8,100,194,100,12.2,100,5.0,100,-2.0,1,8,1,1010.7,1,1010.7,100,1010.7,100,6.8,100,6.5,100,194,100,195,100,12.2,100,11.9,100
