sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-20T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T00:00:00.000Z,108,2022-09-20T00:08:14.680Z,45.44495,100,-60.95381999999999,100,13.1,100,19.1,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,4.2,100,0.3,100,0.3,100,5.0,100,3.2,100,10.0,100,1017.5,100,14.4,100,11,100,17.6,100,5,100,3,1,2.1,1,1017.5,1,1017.5,100,1017.5,100,14.4,100,13.7,100,11,100,13,100,17.6,100,16.9,100
2022-09-20T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T00:10:00.000Z,110,2022-09-20T00:18:09.449Z,,-1,,-1,13.8,100,19.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.4,100,10,100,17.3,100,5,100,3,1,1.9,1,1017.5,1,1017.5,100,1017.5,100,14.4,100,13.3,100,10,100,13,100,17.3,100,16.9,100
2022-09-20T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T00:20:00.000Z,110,2022-09-20T00:28:11.869Z,45.44495,100,-60.9538,100,13.0,100,18.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.4,100,5,100,17.6,100,5,100,2,1,1.8,1,1017.5,1,1017.5,100,1017.5,100,14.4,100,13.7,100,5,100,8,100,17.6,100,16.9,100
2022-09-20T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T00:30:00.000Z,110,2022-09-20T00:38:10.552Z,45.44497,100,-60.95381999999999,100,13.0,100,18.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.2,100,5,100,19.8,100,5,100,1,1,1.8,1,1017.6,1,1017.6,100,1017.6,100,16.2,100,15.1,100,5,100,7,100,19.8,100,19.4,100
2022-09-20T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T00:40:00.000Z,110,2022-09-20T00:48:20.974Z,45.44498,100,-60.95383,100,13.0,100,18.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.2,100,4,100,19.8,100,5,100,1,1,1.8,1,1017.7,1,1017.7,100,1017.7,100,16.2,100,15.5,100,4,100,6,100,19.8,100,19.1,100
2022-09-20T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T00:50:00.000Z,110,2022-09-20T00:58:12.873Z,45.44497,100,-60.95381999999999,100,12.9,100,19.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.6,100,5,100,19.8,100,5,100,1,1,1.7,1,1017.7,1,1017.7,100,1017.7,100,16.6,100,15.5,100,5,100,7,100,19.8,100,19.1,100
2022-09-20T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T01:00:00.000Z,108,2022-09-20T01:07:27.728Z,45.44498,100,-60.95381999999999,100,12.8,100,19.0,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,5.2,100,0.3,100,0.3,100,6.1,100,3.6,100,10.0,100,1017.6,100,15.5,100,4,100,18.0,100,5,100,1,1,1.6,1,1017.6,1,1017.6,100,1017.6,100,15.5,100,14.8,100,4,100,6,100,18.0,100,17.3,100
2022-09-20T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T01:10:00.000Z,110,2022-09-20T01:20:32.081Z,45.44498,100,-60.95381999999999,100,12.8,100,19.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.5,100,6,100,19.1,100,5,100,1,1,1.4,1,1017.7,1,1017.7,100,1017.7,100,15.5,100,14.4,100,6,100,9,100,19.1,100,18.0,100
2022-09-20T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T01:20:00.000Z,110,2022-09-20T01:27:31.519Z,45.44497,100,-60.95383,100,12.6,100,19.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.5,100,5,100,18.0,100,5,100,1,1,1.2,1,1017.6,1,1017.6,100,1017.6,100,15.5,100,14.4,100,5,100,7,100,18.0,100,17.3,100
2022-09-20T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T01:30:00.000Z,110,2022-09-20T01:37:34.037Z,45.44498,100,-60.95383,100,12.7,100,19.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.8,100,4,100,18.0,100,5,100,1,1,1.2,1,1017.7,1,1017.7,100,1017.7,100,14.8,100,13.7,100,4,100,6,100,18.0,100,16.6,100
2022-09-20T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T01:40:00.000Z,110,2022-09-20T01:47:37.351Z,45.44497,100,-60.9538,100,12.6,100,19.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.5,100,3,100,18.7,100,5,100,1,1,1.2,1,1017.8,1,1017.8,100,1017.8,100,15.5,100,14.4,100,3,100,6,100,18.7,100,18.0,100
2022-09-20T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T01:50:00.000Z,110,2022-09-20T01:57:35.556Z,45.44498,100,-60.95381999999999,100,12.7,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.5,100,1,100,18.4,100,5,100,1,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,15.5,100,14.4,100,1,100,3,100,18.4,100,17.6,100
2022-09-20T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T02:00:00.000Z,108,2022-09-20T02:07:51.266Z,45.44498,100,-60.95388000000001,100,12.6,100,19.1,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,5.4,100,0.2,100,0.3,100,6.0,100,3.7,100,10.0,100,1017.8,100,16.2,100,2,100,19.8,100,5,100,1,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,16.2,100,15.1,100,2,100,4,100,19.8,100,19.1,100
2022-09-20T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T02:10:00.000Z,110,2022-09-20T02:20:50.088Z,45.44498,100,-60.95387,100,12.7,100,19.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.8,100,357,100,18.4,100,5,100,1,1,1.1,1,1017.9,1,1017.9,100,1017.9,100,14.8,100,13.7,100,357,100,359,100,18.4,100,18.0,100
2022-09-20T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T02:20:00.000Z,110,2022-09-20T02:27:51.246Z,45.44498,100,-60.95385,100,12.7,100,19.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.4,100,355,100,17.3,100,5,100,1,1,1.1,1,1018.0,1,1018.0,100,1018.0,100,14.4,100,13.7,100,355,100,357,100,17.3,100,17.6,100
2022-09-20T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T02:30:00.000Z,110,2022-09-20T02:37:51.657Z,45.445,100,-60.95385,100,12.5,100,19.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.8,100,0,100,17.3,100,5,100,1,1,0.9,1,1017.9,1,1017.9,100,1018.0,100,14.8,100,13.7,100,0,100,2,100,17.3,100,16.9,100
2022-09-20T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T02:40:00.000Z,110,2022-09-20T02:47:54.385Z,45.44498,100,-60.95385,100,12.4,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.3,100,348,100,16.2,100,5,100,1,1,0.8,1,1017.9,1,1017.9,100,1017.9,100,13.3,100,13.7,100,348,100,353,100,16.2,100,16.2,100
2022-09-20T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T02:50:00.000Z,110,2022-09-20T02:57:55.227Z,45.44498,100,-60.95387,100,12.4,100,19.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.7,100,343,100,16.6,100,5,100,1,1,0.5,1,1017.9,1,1017.9,100,1017.9,100,13.7,100,13.7,100,343,100,348,100,16.6,100,16.9,100
2022-09-20T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T03:00:00.000Z,108,2022-09-20T03:08:07.313Z,45.44497,100,-60.953869999999995,100,12.4,100,19.3,100,12.7,100,0.0,100,3.5,100,0.1,100,0.4,100,4.6,100,0.2,100,0.3,100,5.9,100,3.6,100,10.0,100,1017.9,100,12.6,100,341,100,16.9,100,5,100,2,1,0.4,1,1017.9,1,1017.9,100,1017.9,100,12.6,100,13.0,100,341,100,346,100,16.9,100,16.9,100
2022-09-20T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T03:10:00.000Z,110,2022-09-20T03:21:07.412Z,45.44497,100,-60.95385,100,12.5,100,19.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.7,100,342,100,17.3,100,5,100,1,1,0.4,1,1017.9,1,1017.9,100,1017.9,100,13.7,100,14.0,100,342,100,347,100,17.3,100,17.6,100
2022-09-20T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T03:20:00.000Z,110,2022-09-20T03:28:15.819Z,45.44498,100,-60.95385,100,12.4,100,19.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,13.7,100,337,100,16.9,100,5,100,1,1,0.5,1,1018.0,1,1018.0,100,1018.0,100,13.7,100,14.0,100,337,100,342,100,16.9,100,17.3,100
2022-09-20T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T03:30:00.000Z,110,2022-09-20T03:38:09.887Z,45.44498,100,-60.95383,100,12.4,100,19.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.5,100,338,100,18.7,100,5,100,2,1,0.5,1,1018.1,1,1018.1,100,1018.1,100,15.5,100,15.8,100,338,100,343,100,18.7,100,19.1,100
2022-09-20T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T03:40:00.000Z,110,2022-09-20T03:48:12.254Z,45.44498,100,-60.95385,100,12.2,100,19.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.1,100,342,100,19.1,100,5,100,3,1,0.5,1,1018.1,1,1018.1,100,1018.1,100,15.1,100,15.5,100,342,100,347,100,19.1,100,19.4,100
2022-09-20T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T03:50:00.000Z,110,2022-09-20T03:58:14.576Z,45.44497,100,-60.95385,100,12.3,100,19.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.0,100,338,100,16.6,100,5,100,3,1,0.5,1,1018.2,1,1018.2,100,1018.2,100,14.0,100,14.4,100,338,100,343,100,16.6,100,16.6,100
2022-09-20T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T04:00:00.000Z,108,2022-09-20T04:08:15.184Z,45.44497,100,-60.95385,100,12.4,100,19.5,100,12.6,100,0.0,100,3.5,100,0.1,100,0.4,100,5.3,100,0.2,100,0.3,100,6.3,100,3.6,100,7.1,100,1018.2,100,14.0,100,335,100,16.6,100,5,100,2,1,0.6,1,1018.2,1,1018.2,100,1018.2,100,14.0,100,14.0,100,335,100,340,100,16.6,100,16.9,100
2022-09-20T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T04:10:00.000Z,110,2022-09-20T04:20:32.757Z,45.44498,100,-60.95385,100,12.4,100,19.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.7,100,341,100,16.6,100,5,100,2,1,0.5,1,1018.2,1,1018.2,100,1018.2,100,13.7,100,14.0,100,341,100,346,100,16.6,100,16.9,100
2022-09-20T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T04:20:00.000Z,110,2022-09-20T04:28:31.158Z,45.44498,100,-60.95385,100,12.2,100,19.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.4,100,342,100,17.6,100,5,100,1,1,0.6,1,1018.2,1,1018.2,100,1018.2,100,14.4,100,14.8,100,342,100,347,100,17.6,100,18.0,100
2022-09-20T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T04:30:00.000Z,110,2022-09-20T04:37:31.022Z,45.44493,100,-60.95383,100,12.1,100,19.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.3,100,345,100,15.1,100,5,100,1,1,0.5,1,1018.2,1,1018.2,100,1018.2,100,13.3,100,13.7,100,345,100,350,100,15.1,100,15.5,100
2022-09-20T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T04:40:00.000Z,110,2022-09-20T04:47:37.536Z,45.44493,100,-60.95383,100,12.2,100,19.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,13.0,100,346,100,15.1,100,5,100,2,1,0.5,1,1018.3,1,1018.3,100,1018.3,100,13.0,100,13.3,100,346,100,351,100,15.1,100,15.8,100
2022-09-20T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T04:50:00.000Z,110,2022-09-20T04:57:35.827Z,45.44493,100,-60.95383,100,12.1,100,19.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.6,100,345,100,14.8,100,5,100,1,1,0.4,1,1018.2,1,1018.2,100,1018.2,100,12.6,100,12.6,100,345,100,350,100,14.8,100,15.1,100
2022-09-20T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T05:00:00.000Z,108,2022-09-20T05:07:38.441Z,45.44495,100,-60.95383,100,12.2,100,19.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,5.7,100,0.2,100,0.3,100,6.5,100,3.7,100,9.5,100,1018.2,100,12.2,100,341,100,15.5,100,5,100,1,1,0.3,1,1018.2,1,1018.2,100,1018.2,100,12.2,100,12.2,100,341,100,346,100,15.5,100,15.5,100
2022-09-20T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T05:10:00.000Z,110,2022-09-20T05:20:35.588Z,45.44497,100,-60.95381999999999,100,12.1,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.7,100,344,100,16.2,100,5,100,2,1,0.3,1,1018.2,1,1018.2,100,1018.2,100,13.7,100,13.7,100,344,100,349,100,16.2,100,16.6,100
2022-09-20T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T05:20:00.000Z,110,2022-09-20T05:27:44.411Z,45.44497,100,-60.95381999999999,100,12.1,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.0,100,345,100,16.9,100,5,100,3,1,0.4,1,1018.3,1,1018.3,100,1018.3,100,14.0,100,14.0,100,345,100,350,100,16.9,100,17.3,100
2022-09-20T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T05:30:00.000Z,110,2022-09-20T05:37:43.995Z,45.44498,100,-60.95383,100,11.9,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.0,100,344,100,17.6,100,5,100,2,1,0.4,1,1018.3,1,1018.3,100,1018.3,100,14.0,100,14.0,100,344,100,349,100,17.6,100,17.6,100
2022-09-20T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T05:40:00.000Z,110,2022-09-20T05:47:41.619Z,45.44502,100,-60.95385,100,12.0,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,13.0,100,353,100,15.5,100,5,100,1,1,0.4,1,1018.3,1,1018.3,100,1018.3,100,13.0,100,13.0,100,353,100,358,100,15.5,100,15.5,100
2022-09-20T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T05:50:00.000Z,110,2022-09-20T05:57:41.750Z,45.44498,100,-60.95383,100,12.1,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,13.3,100,359,100,16.9,100,5,100,1,1,0.4,1,1018.3,1,1018.3,100,1018.3,100,13.3,100,13.7,100,359,100,3,100,16.9,100,16.6,100
2022-09-20T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T06:00:00.000Z,108,2022-09-20T06:07:47.645Z,45.44498,100,-60.95383,100,12.2,100,19.2,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,5.1,100,0.3,100,0.3,100,6.1,100,3.7,100,8.3,100,1018.3,100,12.6,100,357,100,16.2,100,5,100,1,1,0.4,1,1018.3,1,1018.3,100,1018.3,100,12.6,100,13.0,100,357,100,2,100,16.2,100,16.9,100
2022-09-20T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T06:10:00.000Z,110,2022-09-20T06:20:44.922Z,45.44498,100,-60.95381999999999,100,12.3,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.9,100,356,100,15.5,100,5,100,1,1,0.4,1,1018.3,1,1018.3,100,1018.3,100,11.9,100,12.2,100,356,100,1,100,15.5,100,15.5,100
2022-09-20T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T06:20:00.000Z,110,2022-09-20T06:27:56.320Z,45.44497,100,-60.95383,100,12.4,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.0,100,354,100,16.2,100,5,100,0,1,0.3,1,1018.2,1,1018.2,100,1018.2,100,13.0,100,13.3,100,354,100,359,100,16.2,100,16.9,100
2022-09-20T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T06:30:00.000Z,110,2022-09-20T06:38:00.609Z,45.44498,100,-60.95383,100,12.4,100,19.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.6,100,352,100,16.2,100,5,100,0,1,0.2,1,1018.2,1,1018.2,100,1018.2,100,12.6,100,13.0,100,352,100,357,100,16.2,100,15.8,100
2022-09-20T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T06:40:00.000Z,110,2022-09-20T06:47:59.679Z,45.44498,100,-60.95381999999999,100,12.5,100,19.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,12.6,100,355,100,16.2,100,5,100,1,1,0.1,1,1018.3,1,1018.3,100,1018.3,100,12.6,100,13.0,100,355,100,0,100,16.2,100,16.2,100
2022-09-20T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T06:50:00.000Z,110,2022-09-20T06:58:03.654Z,45.44498,100,-60.95381999999999,100,12.5,100,19.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,12.6,100,354,100,15.5,100,5,100,1,1,0.2,1,1018.3,1,1018.3,100,1018.3,100,12.6,100,12.6,100,354,100,359,100,15.5,100,15.8,100
2022-09-20T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T07:00:00.000Z,108,2022-09-20T07:08:08.865Z,45.44498,100,-60.9538,100,12.4,100,19.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,5.8,100,0.2,100,0.3,100,7.8,100,3.9,100,10.0,100,1018.4,100,13.3,100,352,100,16.2,100,5,100,3,1,0.2,1,1018.4,1,1018.4,100,1018.4,100,13.3,100,13.7,100,352,100,357,100,16.2,100,16.6,100
2022-09-20T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T07:10:00.000Z,110,2022-09-20T07:21:05.114Z,45.44502,100,-60.95381999999999,100,12.3,100,19.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,13.0,100,354,100,16.2,100,5,100,1,1,0.1,1,1018.3,1,1018.3,100,1018.3,100,13.0,100,13.3,100,354,100,359,100,16.2,100,16.6,100
2022-09-20T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T07:20:00.000Z,110,2022-09-20T07:28:14.124Z,45.44502,100,-60.95381999999999,100,12.3,100,19.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.0,100,351,100,16.6,100,5,100,1,1,0.1,1,1018.3,1,1018.3,100,1018.3,100,14.0,100,14.0,100,351,100,356,100,16.6,100,17.3,100
2022-09-20T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T07:30:00.000Z,110,2022-09-20T07:38:19.525Z,45.44498,100,-60.95383,100,12.2,100,19.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.1,100,354,100,19.1,100,5,100,2,1,0.1,1,1018.3,1,1018.3,100,1018.3,100,15.1,100,15.5,100,354,100,359,100,19.1,100,19.1,100
2022-09-20T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T07:40:00.000Z,110,2022-09-20T07:48:17.380Z,45.44497,100,-60.95383,100,12.3,100,19.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.8,100,356,100,19.4,100,5,100,2,1,0.1,1,1018.3,1,1018.3,100,1018.3,100,15.8,100,16.2,100,356,100,1,100,19.4,100,19.8,100
2022-09-20T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T07:50:00.000Z,110,2022-09-20T07:58:18.840Z,45.44495,100,-60.9538,100,12.3,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.2,100,0,100,20.5,100,5,100,1,1,0.2,1,1018.4,1,1018.4,100,1018.4,100,16.2,100,16.6,100,0,100,5,100,20.5,100,20.9,100
2022-09-20T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T08:00:00.000Z,108,2022-09-20T08:08:23.402Z,45.44497,100,-60.95381999999999,100,12.7,100,19.4,100,12.5,100,0.0,100,3.5,100,0.2,100,0.4,100,5.0,100,0.3,100,0.3,100,6.3,100,3.4,100,9.1,100,1018.3,100,15.8,100,16,100,19.8,100,5,100,0,1,0.1,1,1018.3,1,1018.3,100,1018.3,100,15.8,100,16.2,100,16,100,21,100,19.8,100,20.5,100
