sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-30T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T00:00:00.000Z,108,2021-06-30T00:11:31.899Z,45.44565,100,-60.9552,100,11.4,100,11.9,100,12.7,100,0.0,100,3.6,100,0.4,100,1.3,100,5.0,100,0.7,100,0.8,100,5.2,100,4.4,100,5.3,100,1016.8,100,14.8,100,70,100,18.4,100,5.0,100,-0.2,1,6.0,1,1016.8,1,1016.8,100,1016.8,100,14.8,100,14.8,100,70,100,71,100,18.4,100,18.4,100
2021-06-30T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T00:10:00.000Z,110,2021-06-30T00:22:42.049Z,,-1,,-1,12.1,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.8,100,80,100,20.2,100,5.0,100,-0.5,1,8.0,1,1016.6,1,1016.6,100,1016.6,100,15.8,100,15.8,100,80,100,81,100,20.2,100,20.5,100
2021-06-30T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T00:20:00.000Z,110,2021-06-30T00:31:49.274Z,45.44563,100,-60.9552,100,11.5,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.0,100,71,100,16.9,100,5.0,100,,4,,4,1016.7,1,1016.7,100,1016.7,100,14.0,100,14.0,100,71,100,72,100,16.9,100,16.9,100
2021-06-30T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T00:30:00.000Z,110,2021-06-30T00:43:16.357Z,45.44565,100,-60.95518000000001,100,11.5,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.8,100,76,100,18.0,100,5.0,100,-0.4,1,8.0,1,1016.5,1,1016.5,100,1016.5,100,14.8,100,15.1,100,76,100,78,100,18.0,100,18.4,100
2021-06-30T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T00:40:00.000Z,110,2021-06-30T00:56:52.360Z,45.44565,100,-60.9552,100,11.6,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.8,100,85,100,17.6,100,5.0,100,,4,,4,1016.5,1,1016.5,100,1016.4,100,14.8,100,15.1,100,85,100,87,100,17.6,100,17.6,100
2021-06-30T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T00:50:00.000Z,110,2021-06-30T01:02:38.669Z,45.44565,100,-60.9552,100,11.7,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.5,100,70,100,13.7,100,5.0,100,0.0,1,0.0,1,1016.5,1,1016.5,100,1016.5,100,11.5,100,11.5,100,70,100,71,100,13.7,100,13.7,100
2021-06-30T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T01:00:00.000Z,108,2021-06-30T01:12:52.379Z,45.44565,100,-60.9552,100,11.6,100,11.8,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,5.0,100,0.6,100,0.8,100,5.1,100,4.3,100,5.0,100,1016.4,100,13.7,100,62,100,16.2,100,5.0,100,-0.3,1,8.0,1,1016.4,1,1016.4,100,1016.4,100,13.7,100,13.7,100,62,100,64,100,16.2,100,15.8,100
2021-06-30T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T01:10:00.000Z,110,2021-06-30T01:25:04.958Z,45.44565,100,-60.9552,100,11.4,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.3,100,66,100,15.1,100,5.0,100,-0.4,1,8.0,1,1016.3,1,1016.3,100,1016.3,100,13.3,100,13.3,100,66,100,67,100,15.1,100,15.5,100
2021-06-30T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T01:20:00.000Z,110,2021-06-30T01:32:57.725Z,45.44567,100,-60.95523000000001,100,11.4,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.3,100,76,100,15.8,100,5.0,100,-0.5,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,13.3,100,13.7,100,76,100,77,100,15.8,100,15.8,100
2021-06-30T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T01:30:00.000Z,110,2021-06-30T01:41:55.360Z,45.44565,100,-60.9552,100,11.5,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.7,100,71,100,16.2,100,5.0,100,-0.9,1,8.0,1,1016.0,1,1016.0,100,1016.0,100,13.7,100,14.0,100,71,100,72,100,16.2,100,16.6,100
2021-06-30T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T01:40:00.000Z,110,2021-06-30T01:52:14.134Z,45.44563,100,-60.9552,100,11.5,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.3,100,69,100,16.2,100,5.0,100,-1.0,1,8.0,1,1015.9,1,1015.9,100,1015.9,100,13.3,100,13.3,100,69,100,70,100,16.2,100,16.6,100
2021-06-30T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T01:50:00.000Z,110,2021-06-30T02:02:59.466Z,45.44565,100,-60.95517,100,11.5,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.9,100,65,100,14.0,100,5.0,100,-0.9,1,8.0,1,1016.0,1,1016.0,100,1016.0,100,11.9,100,11.9,100,65,100,67,100,14.0,100,14.4,100
2021-06-30T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T02:00:00.000Z,108,2021-06-30T02:12:19.143Z,45.44565,10,-60.955169999999995,100,11.5,100,11.8,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,4.9,100,0.6,100,0.7,100,4.9,100,4.2,100,5.1,100,1016.1,100,11.5,100,58,100,13.0,100,5.0,100,-1.0,1,8.0,1,1016.1,1,1016.1,100,1016.0,100,11.5,100,11.2,100,58,100,59,100,13.0,100,13.0,100
2021-06-30T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T02:10:00.000Z,110,2021-06-30T02:24:22.035Z,45.44563,100,-60.95518000000001,100,11.5,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.2,100,44,100,13.0,100,5.0,100,-0.9,1,6.0,1,1016.2,1,1016.2,100,1016.2,100,11.2,100,10.8,100,44,100,45,100,13.0,100,12.6,100
2021-06-30T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T02:20:00.000Z,110,2021-06-30T02:37:18.163Z,45.44562,100,-60.955169999999995,100,11.4,100,11.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.2,100,38,100,13.7,100,5.0,100,-0.5,1,5.0,1,1016.3,1,1016.3,100,1016.3,100,12.2,100,11.9,100,38,100,39,100,13.7,100,13.3,100
2021-06-30T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T02:30:00.000Z,110,2021-06-30T02:41:19.100Z,45.44563,100,-60.95517,100,11.4,100,11.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.7,100,35,100,16.6,100,5.0,100,-0.4,1,5.0,1,1016.4,1,1016.4,100,1016.4,100,13.7,100,13.0,100,35,100,36,100,16.6,100,16.2,100
2021-06-30T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T02:40:00.000Z,110,2021-06-30T02:51:23.260Z,45.44565,100,-60.95518000000001,100,11.5,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.0,100,45,100,15.1,100,5.0,100,-0.6,1,5.0,1,1016.3,1,1016.3,100,1016.3,100,13.0,100,13.0,100,45,100,46,100,15.1,100,14.8,100
2021-06-30T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T02:50:00.000Z,110,2021-06-30T03:02:08.685Z,45.44563,100,-60.95515,100,11.5,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.5,100,53,100,14.0,100,5.0,100,-0.8,1,5.0,1,1016.2,1,1016.2,100,1016.2,100,11.5,100,11.5,100,53,100,54,100,14.0,100,14.0,100
2021-06-30T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T03:00:00.000Z,108,2021-06-30T03:11:36.234Z,45.44565,100,-60.95518000000001,100,11.3,100,11.7,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,5.1,100,0.6,100,0.8,100,5.1,100,4.4,100,5.1,100,1016.1,100,11.9,100,62,100,14.8,100,5.0,100,-0.7,1,6.0,1,1016.1,1,1016.1,100,1016.1,100,11.9,100,11.9,100,62,100,63,100,14.8,100,14.8,100
2021-06-30T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T03:10:00.000Z,110,2021-06-30T03:25:37.491Z,45.44565,100,-60.95515,100,11.3,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.5,100,70,100,14.0,100,5.0,100,-0.6,1,6.0,1,1016.0,1,1016.0,100,1016.0,100,11.5,100,11.9,100,70,100,71,100,14.0,100,14.4,100
2021-06-30T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T03:20:00.000Z,110,2021-06-30T03:31:51.959Z,45.44563,100,-60.95515,100,11.4,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.4,100,68,100,12.2,100,5.0,100,-0.7,1,6.0,1,1016.0,1,1016.0,100,1016.0,100,10.4,100,10.4,100,68,100,69,100,12.2,100,12.6,100
2021-06-30T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T03:30:00.000Z,110,2021-06-30T03:49:39.238Z,45.44565,100,-60.95517,100,11.3,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.5,100,62,100,13.0,100,5.0,100,-0.5,1,6.0,1,1016.0,1,1016.0,100,1016.0,100,11.5,100,11.5,100,62,100,63,100,13.0,100,13.3,100
2021-06-30T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T03:40:00.000Z,110,2021-06-30T03:51:41.636Z,45.44563,100,-60.955169999999995,100,11.3,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.5,100,63,100,13.7,100,5.0,100,-0.4,1,6.0,1,1016.0,1,1016.0,100,1016.0,100,11.5,100,11.5,100,63,100,64,100,13.7,100,14.0,100
2021-06-30T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T03:50:00.000Z,110,2021-06-30T04:02:30.807Z,45.44565,100,-60.95517,100,11.2,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.5,100,60,100,13.7,100,5.0,100,-0.6,1,6.0,1,1016.0,1,1016.0,100,1016.0,100,11.5,100,11.5,100,60,100,61,100,13.7,100,13.7,100
2021-06-30T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T04:00:00.000Z,108,2021-06-30T04:11:55.957Z,45.44565,100,-60.95515,100,11.2,100,11.6,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,5.3,100,0.6,100,0.8,100,5.5,100,4.5,100,5.0,100,1015.9,100,10.4,100,56,100,12.2,100,5.0,100,-0.5,1,6.0,1,1015.9,1,1015.9,100,1015.9,100,10.4,100,10.4,100,56,100,57,100,12.2,100,11.9,100
2021-06-30T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T04:10:00.000Z,110,2021-06-30T04:24:51.362Z,45.44563,100,-60.95515,100,11.2,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.7,100,48,100,11.2,100,5.0,100,-0.4,1,7.0,1,1015.9,1,1015.9,100,1015.9,100,9.7,100,9.4,100,48,100,49,100,11.2,100,10.8,100
2021-06-30T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T04:20:00.000Z,110,2021-06-30T04:31:57.912Z,45.44563,100,-60.955169999999995,100,11.2,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.7,100,38,100,11.5,100,5.0,100,-0.2,1,8.0,1,1015.9,1,1015.9,100,1015.9,100,9.7,100,9.4,100,38,100,39,100,11.5,100,11.2,100
2021-06-30T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T04:30:00.000Z,110,2021-06-30T04:43:00.892Z,45.44565,100,-60.95512,100,11.2,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,8.3,100,42,100,9.7,100,5.0,100,-0.2,1,8.0,1,1015.8,1,1015.8,100,1015.8,100,8.3,100,7.9,100,42,100,43,100,9.7,100,9.4,100
2021-06-30T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T04:40:00.000Z,110,2021-06-30T04:52:01.431Z,45.44565,100,-60.95515,100,11.2,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.9,100,44,100,10.1,100,5.0,100,-0.2,1,8.0,1,1015.7,1,1015.7,100,1015.7,100,7.9,100,7.6,100,44,100,45,100,10.1,100,9.7,100
2021-06-30T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T04:50:00.000Z,110,2021-06-30T05:02:28.957Z,45.44565,100,-60.95513,100,11.3,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.9,100,56,100,9.7,100,5.0,100,-0.4,1,8.0,1,1015.7,1,1015.7,100,1015.6,100,7.9,100,7.9,100,56,100,57,100,9.7,100,9.7,100
2021-06-30T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T05:00:00.000Z,108,2021-06-30T05:12:50.077Z,45.44565,100,-60.955119999999994,100,11.3,100,11.5,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,5.3,100,0.6,100,0.7,100,5.3,100,4.5,100,5.1,100,1015.6,100,9.0,100,42,100,10.4,100,5.0,100,-0.5,1,8.0,1,1015.6,1,1015.6,100,1015.6,100,9.0,100,9.0,100,42,100,43,100,10.4,100,10.1,100
2021-06-30T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T05:10:00.000Z,110,2021-06-30T05:24:06.934Z,45.44563,100,-60.95512,100,11.3,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.6,100,36,100,10.4,100,5.0,100,-0.7,1,8.0,1,1015.5,1,1015.5,100,1015.5,100,8.6,100,8.3,100,36,100,37,100,10.4,100,9.7,100
2021-06-30T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T05:20:00.000Z,110,2021-06-30T05:32:07.695Z,45.44565,100,-60.955130000000004,100,11.3,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,7.6,100,36,100,8.6,100,5.0,100,-0.7,1,7.0,1,1015.6,1,1015.6,100,1015.6,100,7.6,100,7.2,100,36,100,37,100,8.6,100,8.3,100
2021-06-30T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T05:30:00.000Z,110,2021-06-30T05:50:03.906Z,45.44562,100,-60.95515,100,11.4,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.9,100,45,100,9.7,100,5.0,100,-0.9,1,7.0,1,1015.4,1,1015.4,100,1015.4,100,7.9,100,7.6,100,45,100,46,100,9.7,100,9.0,100
2021-06-30T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T05:40:00.000Z,110,2021-06-30T05:51:08.455Z,45.44563,100,-60.955130000000004,100,11.3,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,6.5,100,64,100,8.3,100,5.0,100,-1.1,1,8.0,1,1015.2,1,1015.2,100,1015.2,100,6.5,100,6.5,100,64,100,66,100,8.3,100,7.9,100
2021-06-30T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T05:50:00.000Z,110,2021-06-30T06:01:13.417Z,45.44563,100,-60.95515,100,11.4,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,8.3,100,58,100,10.4,100,5.0,100,-1.2,1,8.0,1,1015.1,1,1015.1,100,1015.1,100,8.3,100,8.3,100,58,100,60,100,10.4,100,10.1,100
2021-06-30T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T06:00:00.000Z,108,2021-06-30T06:11:18.219Z,45.44563,100,-60.955130000000004,100,11.4,100,11.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,5.3,100,0.5,100,0.7,100,5.4,100,4.5,100,4.8,100,1015.0,100,8.6,100,49,100,10.4,100,5.0,100,-1.1,1,8.0,1,1015.0,1,1015.0,100,1015.0,100,8.6,100,8.3,100,49,100,50,100,10.4,100,10.4,100
2021-06-30T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T06:10:00.000Z,110,2021-06-30T06:24:08.369Z,45.44565,100,-60.95515,100,11.4,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,8.6,100,55,100,9.7,100,5.0,100,-1.0,1,8.0,1,1015.0,1,1015.0,100,1015.0,100,8.6,100,8.6,100,55,100,57,100,9.7,100,9.7,100
2021-06-30T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T06:20:00.000Z,110,2021-06-30T06:31:44.856Z,45.44563,100,-60.95515,100,11.4,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.2,100,68,100,8.6,100,5.0,100,-1.1,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,7.2,100,7.2,100,68,100,69,100,8.6,100,8.6,100
2021-06-30T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T06:30:00.000Z,110,2021-06-30T06:42:27.201Z,45.44565,100,-60.95513,100,11.4,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.3,100,64,100,9.4,100,5.0,100,-1.2,1,8.0,1,1014.8,1,1014.8,100,1014.8,100,8.3,100,8.3,100,64,100,65,100,9.4,100,9.7,100
2021-06-30T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T06:40:00.000Z,110,2021-06-30T06:51:35.568Z,45.44565,100,-60.95515,100,11.4,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.9,100,60,100,9.7,100,5.0,100,-1.2,1,8.0,1,1014.8,1,1014.8,100,1014.8,100,7.9,100,7.9,100,60,100,62,100,9.7,100,10.1,100
2021-06-30T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T06:50:00.000Z,110,2021-06-30T08:21:48.300Z,45.44563,100,-60.95515,100,11.4,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,6.8,100,50,100,7.9,100,5.0,100,-1.1,1,6.0,1,1014.9,1,1014.9,100,1014.9,100,6.8,100,6.5,100,50,100,51,100,7.9,100,7.9,100
2021-06-30T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T07:00:00.000Z,108,2021-06-30T07:11:28.137Z,45.44565,100,-60.95517,100,11.4,100,11.4,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,5.7,100,0.6,100,0.7,100,5.4,100,4.6,100,5.1,100,1014.9,100,7.2,100,56,100,9.0,100,5.0,100,-1.0,1,6.0,1,1014.9,1,1014.9,100,1014.9,100,7.2,100,7.2,100,56,100,58,100,9.0,100,8.6,100
2021-06-30T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T07:10:00.000Z,110,2021-06-30T08:02:50.280Z,45.44565,100,-60.955169999999995,100,11.4,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,6.5,100,72,100,7.9,100,5.0,100,-0.9,1,6.0,1,1015.0,1,1015.0,100,1014.9,100,6.5,100,6.5,100,72,100,73,100,7.9,100,7.9,100
2021-06-30T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T07:20:00.000Z,110,2021-06-30T07:31:43.380Z,45.44565,100,-60.95518000000001,100,11.5,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,5.4,100,75,100,6.8,100,5.0,100,-0.9,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,5.4,100,5.8,100,75,100,77,100,6.8,100,7.2,100
2021-06-30T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T07:30:00.000Z,110,2021-06-30T07:41:43.632Z,45.44565,100,-60.95517,100,11.5,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,6.5,100,61,100,8.6,100,5.0,100,-0.8,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,6.5,100,6.1,100,61,100,63,100,8.6,100,8.6,100
2021-06-30T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T07:40:00.000Z,110,2021-06-30T07:51:46.827Z,45.44567,100,-60.955169999999995,100,11.5,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,6.1,100,52,100,8.6,100,5.0,100,-0.7,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,6.1,100,5.8,100,52,100,54,100,8.6,100,8.6,100
2021-06-30T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T07:50:00.000Z,110,2021-06-30T08:02:49.050Z,45.44563,100,-60.95515,100,11.5,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,3.6,100,54,100,6.5,100,5.0,100,-0.6,1,,4,1015.0,1,1015.0,100,1015.0,100,3.6,100,3.6,100,54,100,56,100,6.5,100,6.1,100
