sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-21T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T00:00:00.000Z,108,2021-09-21T00:03:19.165Z,45.44532,100,-60.95381999999999,100,14.6,100,17.5,100,12.7,100,0.0,100,3.6,100,0.6,100,1.7,100,8.8,100,1.0,100,1.2,100,9.2,100,6.0,100,10.0,100,1031.0,100,18.4,100,318,100,21.6,100,5,100,2.6,1,3,1,1031.0,1,1031.0,100,1031.0,100,18.4,100,18.4,100,318,100,321,100,21.6,100,21.6,100
2021-09-21T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T00:10:00.000Z,110,2021-09-21T00:13:25.092Z,,-1,,-1,15.2,100,18.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,15.1,100,334,100,17.3,100,5,100,2.7,1,3,1,1031.2,1,1031.2,100,1031.2,100,15.1,100,15.1,100,334,100,337,100,17.3,100,17.3,100
2021-09-21T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T00:20:00.000Z,110,2021-09-21T00:23:24.838Z,45.44535,100,-60.95385,100,14.4,100,17.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,14.4,100,337,100,18.0,100,5,100,2.6,1,3,1,1031.3,1,1031.3,100,1031.3,100,14.4,100,14.4,100,337,100,340,100,18.0,100,18.0,100
2021-09-21T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T00:30:00.000Z,110,2021-09-21T00:33:26.616Z,45.44535,100,-60.95385,100,14.3,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,13.3,100,340,100,15.8,100,5,100,2.4,1,3,1,1031.4,1,1031.4,100,1031.4,100,13.3,100,13.0,100,340,100,343,100,15.8,100,15.8,100
2021-09-21T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T00:40:00.000Z,110,2021-09-21T00:43:40.273Z,45.44535,100,-60.95385,100,14.2,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,13.0,100,343,100,16.9,100,5,100,2.5,1,3,1,1031.5,1,1031.5,100,1031.5,100,13.0,100,13.0,100,343,100,346,100,16.9,100,16.9,100
2021-09-21T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T00:50:00.000Z,110,2021-09-21T00:53:42.607Z,45.44535,100,-60.95381999999999,100,14.1,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,13.7,100,335,100,16.6,100,5,100,2.6,1,2,1,1031.6,1,1031.6,100,1031.6,100,13.7,100,13.7,100,335,100,340,100,16.6,100,16.6,100
2021-09-21T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T01:00:00.000Z,108,2021-09-21T01:03:38.329Z,45.44535,100,-60.95381999999999,100,14.0,100,17.5,100,12.7,100,0.0,100,3.6,100,0.6,100,1.5,100,8.9,100,1.0,100,1.2,100,9.4,100,6.1,100,9.5,100,1031.6,100,13.0,100,332,100,16.2,100,5,100,2.7,1,1,1,1031.6,1,1031.6,100,1031.6,100,13.0,100,13.0,100,332,100,336,100,16.2,100,16.2,100
2021-09-21T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T01:10:00.000Z,110,2021-09-21T01:17:44.132Z,45.44533,100,-60.95383,100,13.9,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,13.0,100,336,100,16.6,100,5,100,2.6,1,1,1,1031.7,1,1031.7,100,1031.7,100,13.0,100,13.0,100,336,100,340,100,16.6,100,16.2,100
2021-09-21T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T01:20:00.000Z,110,2021-09-21T01:23:43.142Z,45.44535,100,-60.95383,100,13.9,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,11.5,100,344,100,14.4,100,5,100,2.5,1,1,1,1031.8,1,1031.8,100,1031.8,100,11.5,100,11.5,100,344,100,348,100,14.4,100,14.8,100
2021-09-21T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T01:30:00.000Z,110,2021-09-21T01:33:48.169Z,45.44535,100,-60.95383,100,13.9,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,10.1,100,3,100,13.0,100,5,100,2.3,1,1,1,1031.7,1,1031.7,100,1031.7,100,10.1,100,10.4,100,3,100,7,100,13.0,100,13.0,100
2021-09-21T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T01:40:00.000Z,110,2021-09-21T01:43:44.290Z,45.44535,100,-60.95383,100,13.9,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,10.8,100,6,100,14.0,100,5,100,2.2,1,1,1,1031.8,1,1031.8,100,1031.8,100,10.8,100,10.8,100,6,100,10,100,14.0,100,14.4,100
2021-09-21T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T01:50:00.000Z,110,2021-09-21T01:53:48.240Z,45.44535,100,-60.95383,100,14.0,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,11.5,100,4,100,13.7,100,5,100,2.0,1,1,1,1031.7,1,1031.7,100,1031.7,100,11.5,100,11.5,100,4,100,8,100,13.7,100,13.7,100
2021-09-21T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T02:00:00.000Z,108,2021-09-21T02:02:56.205Z,45.44535,100,-60.95385,100,14.3,100,17.4,100,12.7,100,0.0,100,3.6,100,0.6,100,1.4,100,9.0,100,1.0,100,1.2,100,9.5,100,6.3,100,8.7,100,1031.7,100,13.7,100,8,100,18.4,100,5,100,1.8,1,1,1,1031.7,1,1031.7,100,1031.7,100,13.7,100,13.7,100,8,100,13,100,18.4,100,18.7,100
2021-09-21T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T02:10:00.000Z,110,2021-09-21T02:16:01.549Z,45.44533,100,-60.95381999999999,100,14.6,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,16.2,100,18,100,20.2,100,5,100,1.5,1,0,1,1031.6,1,1031.6,100,1031.6,100,16.2,100,16.6,100,18,100,22,100,20.2,100,20.5,100
2021-09-21T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T02:20:00.000Z,110,2021-09-21T02:22:59.577Z,45.44533,100,-60.95383,100,14.6,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,15.8,100,25,100,20.2,100,5,100,1.5,1,1,1,1031.8,1,1031.8,100,1031.8,100,15.8,100,15.1,100,25,100,29,100,20.2,100,20.2,100
2021-09-21T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T02:30:00.000Z,110,2021-09-21T02:32:59.874Z,45.44535,100,-60.95387,100,14.7,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,15.8,100,33,100,20.9,100,5,100,1.3,1,1,1,1031.8,1,1031.8,100,1031.8,100,15.8,100,14.8,100,33,100,36,100,20.9,100,19.8,100
2021-09-21T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T02:40:00.000Z,110,2021-09-21T02:42:59.846Z,45.44538,100,-60.9538,100,14.6,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,15.5,100,39,100,19.4,100,5,100,1.2,1,1,1,1031.9,1,1031.9,100,1031.9,100,15.5,100,14.4,100,39,100,43,100,19.4,100,18.7,100
2021-09-21T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T02:50:00.000Z,110,2021-09-21T02:54:04.967Z,45.44533,100,-60.95387,100,14.6,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,13.7,100,45,100,19.4,100,5,100,0.9,1,1,1,1031.8,1,1031.8,100,1031.8,100,13.7,100,12.6,100,45,100,49,100,19.4,100,18.0,100
2021-09-21T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T03:00:00.000Z,108,2021-09-21T03:04:05.154Z,45.44535,100,-60.95388000000001,100,14.6,100,17.4,100,12.7,100,0.0,100,3.6,100,0.6,100,1.4,100,9.3,100,0.9,100,1.1,100,9.2,100,6.5,100,9.5,100,1031.7,100,13.7,100,67,100,17.6,100,5,100,0.7,1,1,1,1031.7,1,1031.7,100,1031.7,100,13.7,100,13.0,100,67,100,70,100,17.6,100,16.6,100
2021-09-21T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T03:10:00.000Z,110,2021-09-21T03:16:24.770Z,45.44535,100,-60.95388000000001,100,14.6,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,14.0,100,74,100,16.9,100,5,100,0.4,1,1,1,1031.6,1,1031.6,100,1031.6,100,14.0,100,13.3,100,74,100,78,100,16.9,100,16.2,100
2021-09-21T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T03:20:00.000Z,110,2021-09-21T03:23:15.673Z,45.44535,100,-60.9539,100,14.6,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,13.7,100,77,100,18.0,100,5,100,0.2,1,0,1,1031.5,1,1031.5,100,1031.5,100,13.7,100,13.0,100,77,100,80,100,18.0,100,17.3,100
2021-09-21T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T03:30:00.000Z,110,2021-09-21T03:33:13.847Z,45.44535,100,-60.9539,100,14.7,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,14.0,100,80,100,17.3,100,5,100,0.3,1,0,1,1031.6,1,1031.6,100,1031.6,100,14.0,100,13.0,100,80,100,83,100,17.3,100,16.9,100
2021-09-21T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T03:40:00.000Z,110,2021-09-21T03:43:27.714Z,45.44535,100,-60.95392,100,14.8,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,13.7,100,91,100,17.6,100,5,100,0.1,1,0,1,1031.6,1,1031.6,100,1031.6,100,13.7,100,13.0,100,91,100,95,100,17.6,100,16.9,100
2021-09-21T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T03:50:00.000Z,110,2021-09-21T03:53:31.442Z,45.44535,100,-60.95392,100,14.8,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,12.2,100,86,100,16.6,100,5,100,0.1,1,0,1,1031.7,1,1031.7,100,1031.7,100,12.2,100,11.2,100,86,100,89,100,16.6,100,14.8,100
2021-09-21T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T04:00:00.000Z,108,2021-09-21T04:03:32.183Z,45.44535,100,-60.95392,100,14.9,100,17.4,100,12.7,100,0.0,100,3.6,100,0.4,100,1.2,100,8.1,100,0.7,100,0.9,100,8.9,100,5.9,100,9.1,100,1031.9,100,12.2,100,90,100,16.6,100,5,100,0.2,1,2,1,1031.9,1,1031.9,100,1031.9,100,12.2,100,11.2,100,90,100,94,100,16.6,100,15.5,100
2021-09-21T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T04:10:00.000Z,110,2021-09-21T04:16:37.046Z,45.44537,100,-60.95392,100,14.9,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,10.4,100,90,100,13.3,100,5,100,0.3,1,3,1,1032.0,1,1032.0,100,1031.9,100,10.4,100,9.7,100,90,100,93,100,13.3,100,12.6,100
2021-09-21T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T04:20:00.000Z,110,2021-09-21T04:23:30.624Z,45.44535,100,-60.95392,100,14.9,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,9.7,100,89,100,13.3,100,5,100,0.2,1,3,1,1032.0,1,1032.0,100,1032.0,100,9.7,100,8.6,100,89,100,92,100,13.3,100,11.5,100
2021-09-21T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T04:30:00.000Z,110,2021-09-21T04:33:40.226Z,45.44538,100,-60.95393000000001,100,14.9,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,9.4,100,96,100,13.0,100,5,100,0.3,1,3,1,1032.0,1,1032.0,100,1032.0,100,9.4,100,8.6,100,96,100,99,100,13.0,100,11.2,100
2021-09-21T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T04:40:00.000Z,110,2021-09-21T04:43:33.032Z,45.44538,100,-60.95393000000001,100,14.9,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,9.7,100,116,100,14.8,100,5,100,0.2,1,3,1,1032.0,1,1032.0,100,1032.0,100,9.7,100,9.0,100,116,100,119,100,14.8,100,13.3,100
2021-09-21T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T04:50:00.000Z,110,2021-09-21T04:53:34.998Z,45.44537,100,-60.95393000000001,100,14.9,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,10.1,100,113,100,13.7,100,5,100,0.3,1,3,1,1032.0,1,1032.0,100,1032.0,100,10.1,100,9.0,100,113,100,116,100,13.7,100,13.0,100
2021-09-21T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T05:00:00.000Z,108,2021-09-21T05:03:37.958Z,45.445370000000004,100,-60.95393000000001,100,14.9,100,17.5,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,8.9,100,0.7,100,0.9,100,9.1,100,6.0,100,9.5,100,1031.9,100,10.1,100,130,100,14.8,100,5,100,0.2,1,3,1,1031.9,1,1031.9,100,1031.9,100,10.1,100,9.4,100,130,100,134,100,14.8,100,14.0,100
2021-09-21T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T05:10:00.000Z,110,2021-09-21T05:16:51.778Z,45.44537,100,-60.95395,100,15.0,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,10.8,100,137,100,15.5,100,5,100,0.2,1,0,1,1031.8,1,1031.8,100,1031.8,100,10.8,100,10.4,100,137,100,141,100,15.5,100,15.1,100
2021-09-21T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T05:20:00.000Z,110,2021-09-21T05:23:48.177Z,45.44535,100,-60.95395,100,14.9,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,10.4,100,147,100,14.4,100,5,100,0.1,1,0,1,1031.8,1,1031.8,100,1031.8,100,10.4,100,10.4,100,147,100,150,100,14.4,100,14.4,100
2021-09-21T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T05:30:00.000Z,110,2021-09-21T05:32:52.652Z,45.44537,100,-60.95395,100,14.9,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,12.2,100,151,100,15.8,100,5,100,-0.1,1,8,1,1031.7,1,1031.7,100,1031.7,100,12.2,100,11.9,100,151,100,154,100,15.8,100,16.2,100
2021-09-21T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T05:40:00.000Z,110,2021-09-21T05:42:56.791Z,45.445370000000004,100,-60.95395,100,15.0,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,11.5,100,148,100,14.4,100,5,100,-0.2,1,7,1,1031.7,1,1031.7,100,1031.7,100,11.5,100,11.2,100,148,100,151,100,14.4,100,14.0,100
2021-09-21T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T05:50:00.000Z,110,2021-09-21T05:53:00.994Z,45.44535,100,-60.95393000000001,100,15.0,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,11.9,100,158,100,16.9,100,5,100,-0.1,1,8,1,1031.7,1,1031.7,100,1031.7,100,11.9,100,11.9,100,158,100,161,100,16.9,100,16.6,100
2021-09-21T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T06:00:00.000Z,108,2021-09-21T06:03:01.375Z,45.44535,100,-60.95393000000001,100,15.1,100,17.5,100,12.6,100,0.0,100,3.6,100,0.4,100,1.3,100,8.2,100,0.7,100,0.9,100,8.6,100,5.8,100,8.7,100,1031.6,100,13.3,100,164,100,16.9,100,5,100,-0.2,1,8,1,1031.6,1,1031.6,100,1031.6,100,13.3,100,13.0,100,164,100,167,100,16.9,100,16.9,100
2021-09-21T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T06:10:00.000Z,110,2021-09-21T06:16:03.470Z,45.44533,100,-60.95395,100,15.1,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,14.8,100,174,100,20.2,100,5,100,-0.1,1,8,1,1031.5,1,1031.5,100,1031.5,100,14.8,100,14.8,100,174,100,178,100,20.2,100,20.2,100
2021-09-21T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T06:20:00.000Z,110,2021-09-21T06:24:09.699Z,45.44535,100,-60.95395,100,15.1,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,15.8,100,172,100,19.8,100,5,100,-0.1,1,8,1,1031.5,1,1031.5,100,1031.5,100,15.8,100,15.5,100,172,100,175,100,19.8,100,19.4,100
2021-09-21T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T06:30:00.000Z,110,2021-09-21T06:33:04.864Z,45.44537,100,-60.95397,100,15.1,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,15.8,100,175,100,21.2,100,5,100,-0.2,1,8,1,1031.4,1,1031.4,100,1031.4,100,15.8,100,15.5,100,175,100,178,100,21.2,100,20.5,100
2021-09-21T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T06:40:00.000Z,110,2021-09-21T06:43:16.593Z,45.445370000000004,100,-60.95395,100,15.2,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,17.3,100,172,100,21.2,100,5,100,-0.2,1,8,1,1031.4,1,1031.4,100,1031.4,100,17.3,100,16.9,100,172,100,175,100,21.2,100,20.9,100
2021-09-21T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T06:50:00.000Z,110,2021-09-21T06:53:21.259Z,45.44537,100,-60.95398,100,15.2,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,16.2,100,178,100,19.4,100,5,100,-0.3,1,8,1,1031.4,1,1031.4,100,1031.4,100,16.2,100,16.2,100,178,100,182,100,19.4,100,19.4,100
2021-09-21T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T07:00:00.000Z,108,2021-09-21T07:03:22.247Z,45.445370000000004,100,-60.95399999999999,100,15.2,100,17.5,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,8.5,100,0.7,100,0.9,100,9.5,100,5.9,100,9.5,100,1031.5,100,15.8,100,182,100,18.7,100,5,100,-0.4,1,8,1,1031.5,1,1031.5,100,1031.4,100,15.8,100,15.5,100,182,100,185,100,18.7,100,19.1,100
2021-09-21T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T07:10:00.000Z,110,2021-09-21T07:16:29.570Z,45.44538,100,-60.95399999999999,100,15.2,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,13.3,100,184,100,16.6,100,5,100,-0.4,1,5,1,1031.6,1,1031.6,100,1031.6,100,13.3,100,13.3,100,184,100,188,100,16.6,100,16.2,100
2021-09-21T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T07:20:00.000Z,110,2021-09-21T07:24:22.145Z,45.4454,100,-60.95401999999999,100,15.2,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,11.9,100,194,100,14.4,100,5,100,-0.4,1,5,1,1031.6,1,1031.6,100,1031.6,100,11.9,100,11.9,100,194,100,197,100,14.4,100,14.4,100
2021-09-21T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T07:30:00.000Z,110,2021-09-21T07:33:23.468Z,45.44542,100,-60.95399999999999,100,15.2,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,12.6,100,197,100,16.2,100,5,100,-0.4,1,5,1,1031.6,1,1031.6,100,1031.6,100,12.6,100,12.6,100,197,100,200,100,16.2,100,16.6,100
2021-09-21T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T07:40:00.000Z,110,2021-09-21T07:43:30.149Z,45.44542,100,-60.95399999999999,100,15.2,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,12.6,100,193,100,15.5,100,5,100,-0.4,1,5,1,1031.6,1,1031.6,100,1031.6,100,12.6,100,12.6,100,193,100,196,100,15.5,100,15.8,100
2021-09-21T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T07:50:00.000Z,110,2021-09-21T07:53:26.889Z,45.44538,100,-60.95398,100,15.3,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,13.3,100,187,100,16.9,100,5,100,-0.4,1,5,1,1031.6,1,1031.6,100,1031.6,100,13.3,100,13.0,100,187,100,190,100,16.9,100,16.6,100
2021-09-21T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T08:00:00.000Z,108,2021-09-21T08:03:25.181Z,45.44538,100,-60.95398,100,15.3,100,17.5,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,8.9,100,0.8,100,0.9,100,8.9,100,6.2,100,10.0,100,1031.6,100,14.4,100,191,100,17.6,100,5,100,-0.4,1,5,1,1031.6,1,1031.6,100,1031.6,100,14.4,100,14.0,100,191,100,195,100,17.6,100,17.3,100
