sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-08T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T00:00:00.000Z,108,2020-11-08T00:08:17.574Z,45.44563,100,-60.95457,100,7.2,100,8.2,100,12.8,100,0.0,100,3.6,100,0.3,100,0.7,100,6.9,100,0.5,100,0.6,100,8.1,100,4.3,100,9.5,100,1022.1,100,18.7,100,327,100,24.1,100,5.0,100,2.5,1,3,1,1022.1,1,1022.1,100,1022.1,100,18.7,100,18.7,100,327,100,328,100,24.1,100,23.8,100
2020-11-08T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T00:10:00.000Z,110,2020-11-08T00:20:05.399Z,,-1,,-1,7.8,100,9.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,19.4,100,329,100,23.0,100,5.0,100,2.5,1,3,1,1022.3,1,1022.3,100,1022.3,100,19.4,100,19.4,100,329,100,330,100,23.0,100,23.4,100
2020-11-08T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T00:20:00.000Z,110,2020-11-08T00:28:07.369Z,45.44562,100,-60.95458000000001,100,7.0,100,8.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,22.7,100,332,100,26.6,100,5.0,100,2.2,1,3,1,1022.3,1,1022.3,100,1022.3,100,22.7,100,22.3,100,332,100,332,100,26.6,100,26.6,100
2020-11-08T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T00:30:00.000Z,110,2020-11-08T00:38:14.084Z,45.4456,100,-60.9546,100,6.9,100,8.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,24.1,100,337,100,27.7,100,5.0,100,2.2,1,2,1,1022.3,1,1022.3,100,1022.3,100,24.1,100,23.8,100,337,100,338,100,27.7,100,27.4,100
2020-11-08T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T00:40:00.000Z,110,2020-11-08T00:49:16.739Z,45.44558,100,-60.95458000000001,100,6.9,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.0,100,341,100,27.4,100,5.0,100,2.2,1,1,1,1022.4,1,1022.4,100,1022.3,100,23.0,100,22.3,100,341,100,342,100,27.4,100,26.6,100
2020-11-08T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T00:50:00.000Z,110,2020-11-08T00:58:17.175Z,45.4456,100,-60.95457,100,6.9,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,22.0,100,345,100,25.6,100,5.0,100,2.2,1,1,1,1022.5,1,1022.5,100,1022.5,100,22.0,100,22.0,100,345,100,346,100,25.6,100,25.9,100
2020-11-08T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T01:00:00.000Z,108,2020-11-08T01:09:27.601Z,45.44562,100,-60.95455,100,6.9,100,8.3,100,12.8,100,0.0,100,3.6,100,0.3,100,1.1,100,6.2,100,0.5,100,0.6,100,7.4,100,4.0,100,9.5,100,1022.6,100,22.3,100,343,100,26.3,100,5.0,100,2.2,1,1,1,1022.6,1,1022.6,100,1022.6,100,22.3,100,22.3,100,343,100,344,100,26.3,100,26.3,100
2020-11-08T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T01:10:00.000Z,110,2020-11-08T01:21:17.944Z,45.44562,100,-60.95455,100,7.0,100,8.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,23.0,100,346,100,26.6,100,5.0,100,2.2,1,1,1,1022.6,1,1022.6,100,1022.6,100,23.0,100,22.7,100,346,100,347,100,26.6,100,26.6,100
2020-11-08T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T01:20:00.000Z,110,2020-11-08T01:28:19.501Z,45.44562,100,-60.95458000000001,100,6.9,100,8.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.3,100,352,100,26.3,100,5.0,100,2.1,1,1,1,1022.8,1,1022.8,100,1022.8,100,22.3,100,22.3,100,352,100,353,100,26.3,100,26.3,100
2020-11-08T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T01:30:00.000Z,110,2020-11-08T01:38:18.854Z,45.44563,100,-60.95457,100,6.8,100,8.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,21.2,100,351,100,25.2,100,5.0,100,2.1,1,1,1,1022.9,1,1022.9,100,1022.9,100,21.2,100,21.2,100,351,100,352,100,25.2,100,25.2,100
2020-11-08T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T01:40:00.000Z,110,2020-11-08T01:48:21.860Z,45.44563,100,-60.95457,100,6.7,100,8.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,19.8,100,349,100,23.4,100,5.0,100,2.0,1,1,1,1022.8,1,1022.8,100,1022.8,100,19.8,100,19.8,100,349,100,350,100,23.4,100,23.4,100
2020-11-08T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T01:50:00.000Z,110,2020-11-08T01:58:36.259Z,45.44562,100,-60.95457,100,6.7,100,8.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,20.5,100,354,100,24.8,100,5.0,100,1.9,1,1,1,1022.8,1,1022.8,100,1022.8,100,20.5,100,20.5,100,354,100,355,100,24.8,100,24.8,100
2020-11-08T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T02:00:00.000Z,108,2020-11-08T02:08:33.958Z,45.44563,100,-60.95457,100,6.7,100,8.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,6.3,100,0.5,100,0.6,100,7.3,100,4.1,100,9.1,100,1022.9,100,22.0,100,357,100,25.9,100,5.0,100,1.7,1,1,1,1022.9,1,1022.9,100,1022.9,100,22.0,100,22.0,100,357,100,358,100,25.9,100,26.3,100
2020-11-08T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T02:10:00.000Z,110,2020-11-08T02:21:38.249Z,45.4456,100,-60.95457,100,6.6,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,22.3,100,354,100,25.2,100,5.0,100,1.6,1,1,1,1023.0,1,1023.0,100,1023.0,100,22.3,100,22.3,100,354,100,355,100,25.2,100,25.2,100
2020-11-08T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T02:20:00.000Z,110,2020-11-08T02:28:35.330Z,45.44562,100,-60.95457,100,6.6,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,21.2,100,353,100,25.2,100,5.0,100,1.6,1,1,1,1023.1,1,1023.1,100,1023.1,100,21.2,100,21.2,100,353,100,353,100,25.2,100,25.2,100
2020-11-08T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T02:30:00.000Z,110,2020-11-08T02:38:38.689Z,45.44563,100,-60.95458000000001,100,6.5,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.4,100,350,100,23.0,100,5.0,100,1.5,1,1,1,1023.2,1,1023.2,100,1023.2,100,19.4,100,19.4,100,350,100,351,100,23.0,100,23.4,100
2020-11-08T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T02:40:00.000Z,110,2020-11-08T02:48:43.330Z,45.44565,100,-60.9546,100,6.5,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.7,100,349,100,22.7,100,5.0,100,1.4,1,1,1,1023.2,1,1023.2,100,1023.2,100,18.7,100,18.7,100,349,100,350,100,22.7,100,23.0,100
2020-11-08T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T02:50:00.000Z,110,2020-11-08T02:58:40.060Z,45.44558,100,-60.95455,100,6.5,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.4,100,349,100,21.6,100,5.0,100,1.0,1,1,1,1023.1,1,1023.1,100,1023.1,100,18.4,100,18.4,100,349,100,350,100,21.6,100,21.6,100
2020-11-08T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T03:00:00.000Z,108,2020-11-08T03:08:42.309Z,45.44563,100,-60.95458000000001,100,6.4,100,9.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,6.7,100,0.4,100,0.5,100,8.0,100,4.5,100,8.7,100,1023.1,100,17.6,100,343,100,20.2,100,5.0,100,1.0,1,1,1,1023.1,1,1023.1,100,1023.1,100,17.6,100,17.6,100,343,100,344,100,20.2,100,20.5,100
2020-11-08T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T03:10:00.000Z,110,2020-11-08T03:20:56.132Z,45.44563,100,-60.95458000000001,100,6.4,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.5,100,346,100,18.7,100,5.0,100,0.9,1,1,1,1023.3,1,1023.3,100,1023.2,100,15.5,100,15.5,100,346,100,347,100,18.7,100,18.7,100
2020-11-08T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T03:20:00.000Z,110,2020-11-08T03:29:00.686Z,45.44562,100,-60.95458000000001,100,6.4,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.8,100,343,100,19.4,100,5.0,100,1.1,1,1,1,1023.4,1,1023.4,100,1023.4,100,15.8,100,15.8,100,343,100,344,100,19.4,100,19.8,100
2020-11-08T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T03:30:00.000Z,110,2020-11-08T03:39:02.972Z,45.4457,100,-60.9546,100,6.4,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.8,100,335,100,19.4,100,5.0,100,1.2,1,1,1,1023.6,1,1023.6,100,1023.6,100,15.8,100,15.8,100,335,100,336,100,19.4,100,19.8,100
2020-11-08T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T03:40:00.000Z,110,2020-11-08T03:48:00.756Z,45.44565,100,-60.95458000000001,100,6.3,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.1,100,339,100,18.4,100,5.0,100,1.3,1,2,1,1023.6,1,1023.6,100,1023.6,100,15.1,100,15.1,100,339,100,340,100,18.4,100,18.4,100
2020-11-08T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T03:50:00.000Z,110,2020-11-08T03:58:03.416Z,45.44565,100,-60.95458000000001,100,6.3,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.8,100,336,100,19.4,100,5.0,100,1.3,1,3,1,1023.8,1,1023.8,100,1023.8,100,15.8,100,16.2,100,336,100,337,100,19.4,100,20.2,100
2020-11-08T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T04:00:00.000Z,108,2020-11-08T04:08:07.307Z,45.44565,100,-60.95458000000001,100,6.2,100,9.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,8.3,100,0.5,100,0.6,100,8.5,100,6.0,100,9.5,100,1023.8,100,15.5,100,329,100,19.4,100,5.0,100,1.2,1,3,1,1023.8,1,1023.8,100,1023.8,100,15.5,100,15.5,100,329,100,330,100,19.4,100,19.8,100
2020-11-08T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T04:10:00.000Z,110,2020-11-08T04:21:07.747Z,45.44567,100,-60.95457,100,6.2,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.8,100,335,100,18.4,100,5.0,100,1.2,1,3,1,1023.8,1,1023.8,100,1023.8,100,14.8,100,14.8,100,335,100,336,100,18.4,100,18.7,100
2020-11-08T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T04:20:00.000Z,110,2020-11-08T04:34:15.092Z,45.44565,100,-60.95457,100,6.2,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,14.8,100,341,100,17.6,100,5.0,100,1.2,1,3,1,1023.9,1,1023.9,100,1023.9,100,14.8,100,14.8,100,341,100,342,100,17.6,100,17.6,100
2020-11-08T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T04:30:00.000Z,110,2020-11-08T04:38:23.367Z,45.44563,100,-60.95457,100,6.2,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,13.7,100,337,100,18.0,100,5.0,100,1.2,1,3,1,1024.0,1,1024.0,100,1024.0,100,13.7,100,14.0,100,337,100,338,100,18.0,100,18.0,100
2020-11-08T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T04:40:00.000Z,110,2020-11-08T04:48:23.568Z,45.44563,100,-60.95458000000001,100,6.2,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.4,100,335,100,18.7,100,5.0,100,1.3,1,3,1,1024.2,1,1024.2,100,1024.2,100,14.4,100,14.4,100,335,100,336,100,18.7,100,18.7,100
2020-11-08T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T04:50:00.000Z,110,2020-11-08T04:58:19.586Z,45.44562,100,-60.95457,100,6.1,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.0,100,338,100,17.3,100,5.0,100,1.4,1,3,1,1024.2,1,1024.2,100,1024.2,100,14.0,100,14.4,100,338,100,339,100,17.3,100,17.6,100
2020-11-08T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T05:00:00.000Z,108,2020-11-08T05:08:22.527Z,45.44565,100,-60.95458000000001,100,6.1,100,9.0,100,12.7,100,0.0,100,3.6,100,0.3,100,1.0,100,8.0,100,0.5,100,0.6,100,8.2,100,6.3,100,8.7,100,1024.4,100,14.0,100,337,100,17.3,100,5.0,100,1.5,1,3,1,1024.4,1,1024.4,100,1024.4,100,14.0,100,14.0,100,337,100,338,100,17.3,100,17.3,100
2020-11-08T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T05:10:00.000Z,110,2020-11-08T05:21:33.159Z,45.44565,100,-60.95458000000001,100,6.1,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.4,100,343,100,18.0,100,5.0,100,1.5,1,3,1,1024.6,1,1024.6,100,1024.6,100,14.4,100,14.8,100,343,100,344,100,18.0,100,18.4,100
2020-11-08T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T05:20:00.000Z,110,2020-11-08T05:28:33.865Z,45.44563,100,-60.95455,100,6.1,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.3,100,343,100,18.4,100,5.0,100,1.6,1,3,1,1024.7,1,1024.7,100,1024.7,100,13.3,100,13.3,100,343,100,344,100,18.4,100,18.4,100
2020-11-08T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T05:30:00.000Z,110,2020-11-08T05:38:38.242Z,45.44562,100,-60.95455,100,6.0,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.0,100,346,100,16.2,100,5.0,100,1.5,1,3,1,1024.7,1,1024.7,100,1024.7,100,13.0,100,13.0,100,346,100,347,100,16.2,100,16.6,100
2020-11-08T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T05:40:00.000Z,110,2020-11-08T05:48:39.847Z,45.44562,100,-60.95453000000001,100,6.0,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.3,100,359,100,17.6,100,5.0,100,1.6,1,3,1,1024.8,1,1024.8,100,1024.8,100,13.3,100,13.3,100,359,100,0,100,17.6,100,18.0,100
2020-11-08T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T05:50:00.000Z,110,2020-11-08T05:58:36.430Z,45.44562,100,-60.95455,100,6.0,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.4,100,0,100,19.1,100,5.0,100,1.9,1,3,1,1025.0,1,1025.0,100,1024.9,100,14.4,100,14.4,100,0,100,1,100,19.1,100,19.1,100
2020-11-08T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T06:00:00.000Z,108,2020-11-08T06:08:38.891Z,45.44563,100,-60.95458000000001,100,5.8,100,8.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,7.8,100,0.5,100,0.6,100,7.7,100,6.0,100,9.1,100,1025.0,100,13.3,100,359,100,16.9,100,5.0,100,1.8,1,1,1,1025.0,1,1025.0,100,1025.0,100,13.3,100,13.3,100,359,100,0,100,16.9,100,16.9,100
2020-11-08T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T06:10:00.000Z,110,2020-11-08T06:21:43.241Z,45.44562,100,-60.9546,100,5.9,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.8,100,6,100,18.0,100,5.0,100,1.8,1,1,1,1025.0,1,1025.0,100,1025.0,100,14.8,100,14.8,100,6,100,6,100,18.0,100,18.0,100
2020-11-08T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T06:20:00.000Z,110,2020-11-08T06:28:49.784Z,45.44562,100,-60.95458000000001,100,5.9,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,17.3,100,1,100,21.6,100,5.0,100,1.8,1,1,1,1025.1,1,1025.1,100,1025.1,100,17.3,100,17.3,100,1,100,2,100,21.6,100,21.2,100
2020-11-08T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T06:30:00.000Z,110,2020-11-08T06:38:52.551Z,45.44562,100,-60.95458000000001,100,5.9,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,17.6,100,2,100,20.5,100,5.0,100,1.7,1,2,1,1025.2,1,1025.2,100,1025.2,100,17.6,100,17.6,100,2,100,3,100,20.5,100,20.5,100
2020-11-08T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T06:40:00.000Z,110,2020-11-08T06:47:54.325Z,45.44562,100,-60.95458000000001,100,5.8,100,8.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,17.6,100,7,100,20.9,100,5.0,100,1.6,1,1,1,1025.2,1,1025.2,100,1025.2,100,17.6,100,17.3,100,7,100,8,100,20.9,100,20.9,100
2020-11-08T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T06:50:00.000Z,110,2020-11-08T06:57:57.672Z,45.44562,100,-60.95458000000001,100,5.9,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.8,100,10,100,19.8,100,5.0,100,1.4,1,1,1,1025.2,1,1025.2,100,1025.2,100,15.8,100,15.8,100,10,100,11,100,19.8,100,19.8,100
2020-11-08T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T07:00:00.000Z,108,2020-11-08T07:08:56.390Z,45.44562,100,-60.95458000000001,100,5.9,100,8.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,7.6,100,0.5,100,0.7,100,7.8,100,5.5,100,9.1,100,1025.3,100,17.3,100,7,100,20.9,100,5.0,100,1.5,1,1,1,1025.3,1,1025.3,100,1025.3,100,17.3,100,17.3,100,7,100,8,100,20.9,100,20.9,100
2020-11-08T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T07:10:00.000Z,110,2020-11-08T07:22:02.755Z,45.44562,100,-60.95458000000001,100,5.8,100,8.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.2,100,7,100,19.4,100,5.0,100,1.6,1,1,1,1025.5,1,1025.5,100,1025.5,100,16.2,100,16.2,100,7,100,8,100,19.4,100,19.8,100
2020-11-08T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T07:20:00.000Z,110,2020-11-08T07:27:59.504Z,45.4456,100,-60.95457,100,5.8,100,8.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,17.6,100,358,100,21.2,100,5.0,100,1.6,1,1,1,1025.5,1,1025.5,100,1025.5,100,17.6,100,17.6,100,358,100,359,100,21.2,100,21.2,100
2020-11-08T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T07:30:00.000Z,110,2020-11-08T07:38:09.803Z,45.44558,100,-60.95458000000001,100,5.8,100,8.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,18.0,100,358,100,21.6,100,5.0,100,1.4,1,1,1,1025.5,1,1025.5,100,1025.5,100,18.0,100,18.0,100,358,100,359,100,21.6,100,21.2,100
2020-11-08T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T07:40:00.000Z,110,2020-11-08T07:48:02.195Z,45.44562,100,-60.95458000000001,100,5.8,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,17.6,100,0,100,21.2,100,5.0,100,1.4,1,1,1,1025.6,1,1025.6,100,1025.6,100,17.6,100,17.3,100,0,100,1,100,21.2,100,21.2,100
2020-11-08T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T07:50:00.000Z,110,2020-11-08T07:58:16.467Z,45.44562,100,-60.95458000000001,100,5.8,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,18.7,100,358,100,23.0,100,5.0,100,1.5,1,1,1,1025.7,1,1025.7,100,1025.7,100,18.7,100,19.1,100,358,100,0,100,23.0,100,22.7,100
