sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-04T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T00:00:00.000Z,108,2024-04-04T00:03:16.404Z,45.445,100,-60.95437,100,2.2,100,1.5,100,12.3,100,0.0,100,3.6,100,0.7,100,1.5,100,8.6,100,1.0,100,1.3,100,8.5,100,6.2,100,10.5,100,1020.3,100,22.7,100,63,100,27.0,100,5,100,1.5,1,3,1,1020.3,1,1020.3,100,1020.3,100,22.7,100,22.7,100,63,100,63,100,27.0,100,27.4,100
2024-04-04T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T00:10:00.000Z,110,2024-04-04T00:13:07.404Z,45.445,100,-60.95438000000001,100,2.8,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.3,100,64,100,25.6,100,5,100,1.7,1,3,1,1020.5,1,1020.5,100,1020.6,100,22.3,100,22.3,100,64,100,64,100,25.6,100,25.9,100
2024-04-04T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T00:20:00.000Z,110,2024-04-04T00:23:08.908Z,45.44502,100,-60.95438000000001,100,2.0,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.3,100,63,100,25.9,100,5,100,1.8,1,3,1,1020.7,1,1020.7,100,1020.7,100,22.3,100,22.3,100,63,100,64,100,25.9,100,26.3,100
2024-04-04T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T00:30:00.000Z,110,2024-04-04T00:33:13.541Z,45.44505,100,-60.9544,100,1.9,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.9,100,56,100,22.0,100,5,100,1.9,1,3,1,1020.8,1,1020.8,100,1020.8,100,16.9,100,15.8,100,56,100,56,100,22.0,100,22.0,100
2024-04-04T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T00:40:00.000Z,110,2024-04-04T00:43:23.531Z,45.445029999999996,100,-60.9544,100,1.8,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.6,100,54,100,19.8,100,5,100,1.8,1,3,1,1020.9,1,1020.9,100,1020.9,100,16.6,100,15.5,100,54,100,54,100,19.8,100,19.1,100
2024-04-04T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T00:50:00.000Z,110,2024-04-04T00:53:30.584Z,45.44503,100,-60.95438000000001,100,1.7,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.0,100,48,100,17.3,100,5,100,1.6,1,3,1,1020.8,1,1020.8,100,1020.8,100,13.0,100,11.5,100,48,100,48,100,17.3,100,15.8,100
2024-04-04T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T01:00:00.000Z,108,2024-04-04T01:03:28.868Z,45.445029999999996,100,-60.95438000000001,100,1.6,100,1.4,100,12.3,100,0.0,100,3.6,100,0.6,100,1.7,100,7.5,100,1.1,100,1.3,100,8.3,100,5.7,100,14.3,100,1020.7,100,13.0,100,45,100,16.9,100,5,100,1.4,1,2,1,1020.7,1,1020.7,100,1020.7,100,13.0,100,11.9,100,45,100,45,100,16.9,100,15.1,100
2024-04-04T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T01:10:00.000Z,110,2024-04-04T01:16:26.206Z,45.445,100,-60.95437,100,1.5,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.4,100,31,100,12.6,100,5,100,1.5,1,1,1,1020.8,1,1020.8,100,1020.8,100,9.4,100,9.0,100,31,100,31,100,12.6,100,12.2,100
2024-04-04T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T01:20:00.000Z,110,2024-04-04T01:23:34.896Z,45.44502,100,-60.95438000000001,100,1.3,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.4,100,28,100,12.2,100,5,100,1.5,1,1,1,1020.8,1,1020.8,100,1020.8,100,10.4,100,10.4,100,28,100,29,100,12.2,100,12.2,100
2024-04-04T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T01:30:00.000Z,110,2024-04-04T01:33:40.895Z,45.44502,100,-60.95438000000001,100,1.3,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.1,100,23,100,12.6,100,5,100,1.2,1,0,1,1020.7,1,1020.7,100,1020.7,100,10.1,100,10.1,100,23,100,23,100,12.6,100,13.0,100
2024-04-04T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T01:40:00.000Z,110,2024-04-04T01:43:36.296Z,45.44502,100,-60.9544,100,1.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.8,100,25,100,12.2,100,5,100,1.0,1,0,1,1020.5,1,1020.5,100,1020.5,100,10.8,100,10.8,100,25,100,26,100,12.2,100,12.6,100
2024-04-04T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T01:50:00.000Z,110,2024-04-04T01:52:42.970Z,45.44503,100,-60.95435,100,1.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.2,100,23,100,13.3,100,5,100,0.9,1,0,1,1020.4,1,1020.4,100,1020.5,100,11.2,100,11.2,100,23,100,24,100,13.3,100,13.3,100
2024-04-04T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T02:00:00.000Z,108,2024-04-04T02:02:41.380Z,45.44505,100,-60.95435,100,1.2,100,1.4,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,8.0,100,0.9,100,1.2,100,8.0,100,5.6,100,7.7,100,1020.5,100,9.7,100,21,100,11.9,100,5,100,0.9,1,0,1,1020.5,1,1020.5,100,1020.6,100,9.7,100,10.1,100,21,100,22,100,11.9,100,11.9,100
2024-04-04T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T02:10:00.000Z,110,2024-04-04T02:15:55.956Z,45.44502,100,-60.95437,100,1.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.5,100,4,100,14.8,100,5,100,1.1,1,1,1,1020.8,1,1020.8,100,1020.9,100,11.5,100,11.5,100,4,100,5,100,14.8,100,15.1,100
2024-04-04T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T02:20:00.000Z,110,2024-04-04T02:22:55.503Z,45.445,100,-60.95438000000001,100,1.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.6,100,3,100,15.8,100,5,100,1.3,1,1,1,1021.1,1,1021.1,100,1021.2,100,12.6,100,13.0,100,3,100,5,100,15.8,100,16.2,100
2024-04-04T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T02:30:00.000Z,110,2024-04-04T02:32:52.711Z,45.44505,100,-60.95438000000001,100,1.1,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.4,100,2,100,13.0,100,5,100,1.2,1,1,1,1021.2,1,1021.2,100,1021.3,100,10.4,100,10.8,100,2,100,3,100,13.0,100,13.0,100
2024-04-04T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T02:40:00.000Z,110,2024-04-04T02:42:54.270Z,45.44507,100,-60.95438000000001,100,1.1,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.5,100,14,100,14.0,100,5,100,1.2,1,1,1,1021.2,1,1021.2,100,1021.3,100,11.5,100,11.5,100,14,100,15,100,14.0,100,14.0,100
2024-04-04T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T02:50:00.000Z,110,2024-04-04T02:52:59.601Z,45.445,100,-60.95437,100,1.1,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.9,100,22,100,14.4,100,5,100,1.3,1,3,1,1021.3,1,1021.3,100,1021.4,100,11.9,100,11.9,100,22,100,23,100,14.4,100,14.4,100
2024-04-04T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T03:00:00.000Z,108,2024-04-04T03:03:00.298Z,45.44507,100,-60.95437,100,1.1,100,1.4,100,12.3,100,0.0,100,3.6,100,0.6,100,1.7,100,7.8,100,1.0,100,1.3,100,8.5,100,6.0,100,12.5,100,1021.4,100,8.6,100,23,100,14.0,100,5,100,1.1,1,3,1,1021.4,1,1021.4,100,1021.4,100,8.6,100,8.6,100,23,100,24,100,14.0,100,14.0,100
2024-04-04T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T03:10:00.000Z,110,2024-04-04T03:16:13.396Z,45.44505,100,-60.9544,100,1.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.2,100,26,100,15.1,100,5,100,0.9,1,3,1,1021.4,1,1021.4,100,1021.5,100,11.2,100,11.2,100,26,100,26,100,15.1,100,15.1,100
2024-04-04T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T03:20:00.000Z,110,2024-04-04T03:23:11.394Z,45.44505,100,-60.9544,100,1.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.5,100,26,100,14.8,100,5,100,0.7,1,3,1,1021.4,1,1021.4,100,1021.4,100,11.5,100,11.2,100,26,100,26,100,14.8,100,14.4,100
2024-04-04T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T03:30:00.000Z,110,2024-04-04T03:33:12.977Z,45.44505,100,-60.95438000000001,100,1.3,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.7,100,34,100,16.9,100,5,100,0.4,1,0,1,1021.1,1,1021.1,100,1021.2,100,13.7,100,12.6,100,34,100,34,100,16.9,100,15.5,100
2024-04-04T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T03:40:00.000Z,110,2024-04-04T03:43:16.045Z,45.44507,100,-60.95438000000001,100,1.4,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.6,100,42,100,20.9,100,5,100,0.1,1,3,1,1021.0,1,1021.0,100,1021.0,100,16.6,100,14.8,100,42,100,42,100,20.9,100,20.5,100
2024-04-04T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T03:50:00.000Z,110,2024-04-04T03:53:13.020Z,45.44503,100,-60.95437,100,1.4,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.6,100,45,100,20.9,100,5,100,0.1,1,0,1,1020.9,1,1020.9,100,1021.0,100,17.6,100,16.6,100,45,100,45,100,20.9,100,19.8,100
2024-04-04T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T04:00:00.000Z,108,2024-04-04T04:03:16.466Z,45.44502,100,-60.95438000000001,100,1.4,100,1.4,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,8.6,100,1.0,100,1.3,100,8.8,100,6.3,100,12.5,100,1020.7,100,15.5,100,44,100,18.7,100,5,100,0.0,1,0,1,1020.7,1,1020.7,100,1020.7,100,15.5,100,14.4,100,44,100,44,100,18.7,100,18.4,100
2024-04-04T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T04:10:00.000Z,110,2024-04-04T04:16:17.502Z,45.445,100,-60.95438000000001,100,1.6,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,55,100,27.0,100,5,100,-0.3,1,8,1,1020.5,1,1020.5,100,1020.5,100,19.4,100,19.4,100,55,100,56,100,27.0,100,27.7,100
2024-04-04T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T04:20:00.000Z,110,2024-04-04T04:23:22.116Z,45.445,100,-60.95437,100,1.7,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.6,100,59,100,29.9,100,5,100,-0.7,1,8,1,1020.1,1,1020.1,100,1020.1,100,25.6,100,25.6,100,59,100,59,100,29.9,100,29.9,100
2024-04-04T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T04:30:00.000Z,110,2024-04-04T04:33:33.743Z,45.445,100,-60.9544,100,1.8,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.8,100,58,100,29.2,100,5,100,-0.8,1,8,1,1019.9,1,1019.9,100,1019.9,100,24.8,100,24.5,100,58,100,58,100,29.2,100,29.2,100
2024-04-04T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T04:40:00.000Z,110,2024-04-04T04:43:29.885Z,45.44497,100,-60.95438000000001,100,1.8,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.8,100,62,100,30.6,100,5,100,-1.0,1,8,1,1019.5,1,1019.5,100,1019.5,100,24.8,100,24.5,100,62,100,62,100,30.6,100,30.6,100
2024-04-04T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T04:50:00.000Z,110,2024-04-04T04:53:33.325Z,45.44497,100,-60.95438000000001,100,1.8,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,31.3,100,63,100,39.2,100,5,100,-1.6,1,8,1,1018.9,1,1018.9,100,1018.9,100,31.3,100,31.3,100,63,100,63,100,39.2,100,39.6,100
2024-04-04T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T05:00:00.000Z,108,2024-04-04T05:02:30.475Z,45.44495,100,-60.95445,100,1.8,100,1.5,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,7.5,100,0.9,100,1.2,100,8.2,100,5.2,100,10.0,100,1018.7,100,32.8,100,62,100,41.4,100,5,100,-1.8,1,8,1,1018.7,1,1018.7,100,1018.8,100,32.8,100,33.1,100,62,100,62,100,41.4,100,41.8,100
2024-04-04T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T05:10:00.000Z,110,2024-04-04T05:16:34.628Z,45.44493,100,-60.95445,100,1.7,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,26.6,100,62,100,32.0,100,5,100,-1.8,1,8,1,1019.0,1,1019.0,100,1019.0,100,26.6,100,26.3,100,62,100,62,100,32.0,100,32.8,100
2024-04-04T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T05:20:00.000Z,110,2024-04-04T05:23:40.537Z,45.44497,100,-60.95443,100,1.7,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.6,100,59,100,31.0,100,5,100,-2.0,1,8,1,1019.1,1,1019.1,100,1019.2,100,26.6,100,26.3,100,59,100,59,100,31.0,100,30.6,100
2024-04-04T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T05:30:00.000Z,110,2024-04-04T05:32:41.869Z,45.44497,100,-60.95443,100,1.7,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.9,100,57,100,30.2,100,5,100,-1.9,1,8,1,1019.3,1,1019.3,100,1019.3,100,25.9,100,25.6,100,57,100,57,100,30.2,100,30.6,100
2024-04-04T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T05:40:00.000Z,110,2024-04-04T05:43:40.227Z,45.44498,100,-60.95441999999999,100,1.7,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.2,100,56,100,29.5,100,5,100,-1.8,1,6,1,1019.4,1,1019.4,100,1019.4,100,25.2,100,24.8,100,56,100,56,100,29.5,100,29.9,100
2024-04-04T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T05:50:00.000Z,110,2024-04-04T05:52:37.777Z,45.44495,100,-60.95443,100,1.8,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.2,100,54,100,30.2,100,5,100,-1.9,1,5,1,1019.4,1,1019.4,100,1019.5,100,25.2,100,24.8,100,54,100,55,100,30.2,100,29.5,100
2024-04-04T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T06:00:00.000Z,108,2024-04-04T06:02:41.273Z,45.44502,100,-60.95437,100,1.8,100,1.5,100,12.2,100,0.0,100,3.6,100,0.6,100,2.0,100,7.9,100,0.9,100,1.2,100,9.2,100,5.3,100,14.3,100,1019.6,100,24.1,100,54,100,27.4,100,5,100,-1.8,1,5,1,1019.6,1,1019.6,100,1019.6,100,24.1,100,23.4,100,54,100,54,100,27.4,100,27.7,100
2024-04-04T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T06:10:00.000Z,110,2024-04-04T06:15:54.008Z,45.44498,100,-60.95445,100,1.7,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.7,100,54,100,27.4,100,5,100,-1.7,1,5,1,1019.7,1,1019.7,100,1019.8,100,22.7,100,22.3,100,54,100,54,100,27.4,100,27.4,100
2024-04-04T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T06:20:00.000Z,110,2024-04-04T06:22:53.350Z,45.44497,100,-60.95446999999999,100,1.7,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,55,100,25.2,100,5,100,-1.5,1,5,1,1019.8,1,1019.8,100,1019.9,100,21.2,100,20.5,100,55,100,56,100,25.2,100,25.6,100
2024-04-04T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T06:30:00.000Z,110,2024-04-04T06:32:54.366Z,45.445,100,-60.95438000000001,100,1.7,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.4,100,55,100,23.4,100,5,100,-1.2,1,5,1,1020.0,1,1020.0,100,1020.0,100,18.4,100,18.0,100,55,100,56,100,23.4,100,22.7,100
2024-04-04T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T06:40:00.000Z,110,2024-04-04T06:42:58.017Z,45.44497,100,-60.95441999999999,100,1.6,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.2,100,56,100,19.8,100,5,100,-1.1,1,5,1,1019.9,1,1019.9,100,1019.9,100,16.2,100,15.8,100,56,100,56,100,19.8,100,19.4,100
2024-04-04T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T06:50:00.000Z,110,2024-04-04T06:53:00.241Z,45.44498,100,-60.95443,100,1.6,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.4,100,58,100,18.0,100,5,100,-1.0,1,5,1,1019.9,1,1019.9,100,1019.9,100,14.4,100,14.0,100,58,100,58,100,18.0,100,18.0,100
2024-04-04T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T07:00:00.000Z,108,2024-04-04T07:02:58.086Z,45.445,100,-60.95438000000001,100,1.6,100,1.4,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,8.8,100,0.8,100,1.0,100,8.9,100,5.7,100,13.3,100,1019.8,100,15.1,100,59,100,18.4,100,5,100,-0.9,1,5,1,1019.8,1,1019.8,100,1019.8,100,15.1,100,14.8,100,59,100,59,100,18.4,100,18.4,100
2024-04-04T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T07:10:00.000Z,110,2024-04-04T07:16:10.929Z,45.445,100,-60.9544,100,1.5,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,58,100,18.4,100,5,100,-1.0,1,6,1,1019.5,1,1019.5,100,1019.5,100,15.5,100,14.8,100,58,100,58,100,18.4,100,18.0,100
2024-04-04T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T07:20:00.000Z,110,2024-04-04T07:23:11.732Z,45.445,100,-60.9544,100,1.5,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.2,100,61,100,19.1,100,5,100,-0.9,1,6,1,1019.2,1,1019.2,100,1019.3,100,16.2,100,15.8,100,61,100,61,100,19.1,100,19.1,100
2024-04-04T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T07:30:00.000Z,110,2024-04-04T07:33:16.085Z,45.44502,100,-60.95437,100,1.4,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.5,100,62,100,18.4,100,5,100,-0.8,1,8,1,1019.1,1,1019.1,100,1019.2,100,15.5,100,15.1,100,62,100,62,100,18.4,100,18.4,100
2024-04-04T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T07:40:00.000Z,110,2024-04-04T07:43:18.778Z,45.445,100,-60.95437,100,1.4,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.4,100,62,100,16.9,100,5,100,-0.5,1,8,1,1019.0,1,1019.0,100,1019.0,100,14.4,100,14.0,100,62,100,62,100,16.9,100,16.9,100
2024-04-04T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T07:50:00.000Z,110,2024-04-04T07:53:14.519Z,45.44498,100,-60.95438000000001,100,1.4,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.1,100,66,100,18.0,100,5,100,0.1,1,0,1,1019.0,1,1019.0,100,1019.1,100,15.1,100,15.1,100,66,100,66,100,18.0,100,18.4,100
2024-04-04T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T08:00:00.000Z,108,2024-04-04T08:03:21.146Z,45.445,100,-60.95435,100,1.3,100,1.3,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,9.0,100,0.9,100,1.0,100,9.0,100,6.4,100,7.1,100,1019.0,100,14.4,100,76,100,17.6,100,5,100,0.3,1,0,1,1019.0,1,1019.0,100,1019.1,100,14.4,100,14.4,100,76,100,76,100,17.6,100,17.3,100
