sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-29T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T00:00:00.000Z,108,2021-05-29T00:13:55.153Z,45.44563,100,-60.954930000000004,100,6.8,100,4.7,100,12.8,100,0.0,100,3.6,100,0.2,100,0.6,100,6.5,100,0.3,100,0.4,100,7.1,100,4.2,100,7.7,100,1017.0,100,21.2,100,5,100,26.3,100,5.0,100,3,1,2.2,1,1017.0,1,1017.0,100,1017.0,100,21.2,100,19.8,100,5,100,6,100,26.3,100,24.8,100
2021-05-29T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T00:10:00.000Z,110,2021-05-29T00:21:14.939Z,,-1,,-1,7.5,100,5.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.8,100,0,100,27.4,100,5.0,100,3,1,2.3,1,1017.2,1,1017.2,100,1017.2,100,23.8,100,22.3,100,0,100,1,100,27.4,100,26.6,100
2021-05-29T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T00:20:00.000Z,110,2021-05-29T00:31:38.521Z,45.44563,100,-60.9549,100,6.6,100,4.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.0,100,358,100,24.8,100,5.0,100,3,1,2.4,1,1017.4,1,1017.4,100,1017.4,100,22.0,100,20.2,100,358,100,359,100,24.8,100,24.5,100
2021-05-29T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T00:30:00.000Z,110,2021-05-29T00:41:16.336Z,45.44563,100,-60.9549,100,6.6,100,4.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.1,100,357,100,22.3,100,5.0,100,3,1,2.5,1,1017.6,1,1017.6,100,1017.6,100,19.1,100,18.0,100,357,100,357,100,22.3,100,21.6,100
2021-05-29T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T00:40:00.000Z,110,2021-05-29T00:51:16.647Z,45.44565,100,-60.9549,100,6.4,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.0,100,349,100,17.6,100,5.0,100,3,1,2.6,1,1017.8,1,1017.8,100,1017.8,100,14.0,100,11.9,100,349,100,349,100,17.6,100,15.1,100
2021-05-29T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T00:50:00.000Z,110,2021-05-29T01:02:18.659Z,45.44563,100,-60.95488,100,6.3,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.0,100,359,100,20.2,100,5.0,100,3,1,2.8,1,1018.0,1,1018.0,100,1018.0,100,14.0,100,12.6,100,359,100,359,100,20.2,100,19.1,100
2021-05-29T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T01:00:00.000Z,108,2021-05-29T01:11:31.185Z,45.44565,100,-60.9549,100,6.5,100,4.7,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,5.4,100,0.3,100,0.4,100,6.6,100,3.8,100,8.7,100,1018.1,100,15.1,100,3,100,19.1,100,5.0,100,3,1,2.8,1,1018.1,1,1018.1,100,1018.1,100,15.1,100,14.0,100,3,100,3,100,19.1,100,18.4,100
2021-05-29T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T01:10:00.000Z,110,2021-05-29T01:24:18.722Z,45.44567,100,-60.95488,100,6.4,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.2,100,5,100,10.4,100,5.0,100,3,1,2.7,1,1018.2,1,1018.2,100,1018.2,100,7.2,100,6.1,100,5,100,5,100,10.4,100,9.0,100
2021-05-29T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T01:20:00.000Z,110,2021-05-29T01:31:17.656Z,45.44565,100,-60.95488,100,6.3,100,4.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,2.5,100,21,100,4.3,100,5.0,100,1,1,2.8,1,1018.4,1,1018.4,100,1018.3,100,2.5,100,2.2,100,21,100,23,100,4.3,100,4.0,100
2021-05-29T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T01:30:00.000Z,110,2021-05-29T01:41:29.983Z,45.44567,100,-60.9549,100,6.2,100,4.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,1.4,100,17,100,3.6,100,5.0,100,1,1,2.7,1,1018.4,1,1018.4,100,1018.4,100,1.4,100,1.4,100,17,100,16,100,3.6,100,3.6,100
2021-05-29T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T01:40:00.000Z,110,2021-05-29T01:51:30.357Z,45.44565,100,-60.95488,100,6.5,100,4.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,3.2,100,337,100,4.3,100,5.0,100,1,1,2.5,1,1018.4,1,1018.4,100,1018.4,100,3.2,100,3.2,100,337,100,336,100,4.3,100,4.3,100
2021-05-29T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T01:50:00.000Z,110,2021-05-29T02:03:24.183Z,45.44567,100,-60.9549,100,6.5,100,4.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,4.3,100,325,100,5.0,100,5.0,100,1,1,2.3,1,1018.5,1,1018.5,100,1018.5,100,4.3,100,4.3,100,325,100,326,100,5.0,100,5.4,100
2021-05-29T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T02:00:00.000Z,108,2021-05-29T02:11:34.032Z,45.44565,100,-60.95488,100,5.9,100,4.6,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,6.9,100,4.3,100,8.3,100,1018.5,100,6.1,100,278,100,7.6,100,5.0,100,1,1,2.3,1,1018.5,1,1018.5,100,1018.5,100,6.1,100,5.8,100,278,100,280,100,7.6,100,7.2,100
2021-05-29T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T02:10:00.000Z,110,2021-05-29T02:26:42.634Z,45.44568,100,-60.9549,100,5.8,100,4.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,6.5,100,268,100,7.6,100,5.0,100,1,1,2.4,1,1018.7,1,1018.7,100,1018.7,100,6.5,100,6.1,100,268,100,269,100,7.6,100,7.6,100
2021-05-29T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T02:20:00.000Z,110,2021-05-29T02:31:36.733Z,45.4457,100,-60.95488,100,5.6,100,4.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.9,100,258,100,10.4,100,5.0,100,1,1,2.2,1,1018.8,1,1018.8,100,1018.8,100,7.9,100,7.6,100,258,100,260,100,10.4,100,10.1,100
2021-05-29T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T02:30:00.000Z,110,2021-05-29T02:41:38.991Z,45.44568,100,-60.95488,100,5.8,100,4.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.1,100,273,100,11.9,100,5.0,100,1,1,2.1,1,1018.8,1,1018.8,100,1018.8,100,10.1,100,10.1,100,273,100,275,100,11.9,100,11.9,100
2021-05-29T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T02:40:00.000Z,110,2021-05-29T02:51:36.446Z,45.44567,100,-60.95488,100,5.8,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.0,100,286,100,15.1,100,5.0,100,1,1,2.0,1,1018.9,1,1018.9,100,1018.9,100,13.0,100,12.6,100,286,100,288,100,15.1,100,15.1,100
2021-05-29T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T02:50:00.000Z,110,2021-05-29T03:01:51.199Z,45.44568,100,-60.9549,100,5.7,100,5.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.0,100,299,100,16.9,100,5.0,100,1,1,2.1,1,1019.0,1,1019.0,100,1019.0,100,14.0,100,14.0,100,299,100,301,100,16.9,100,16.2,100
2021-05-29T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T03:00:00.000Z,108,2021-05-29T03:11:46.622Z,45.445679999999996,100,-60.95488,100,5.6,100,5.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,7.2,100,0.3,100,0.4,100,7.5,100,5.0,100,8.7,100,1019.1,100,13.3,100,304,100,15.8,100,5.0,100,1,1,2.1,1,1019.1,1,1019.1,100,1019.1,100,13.3,100,13.0,100,304,100,306,100,15.8,100,15.8,100
2021-05-29T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T03:10:00.000Z,110,2021-05-29T03:23:55.585Z,45.44568,100,-60.9549,100,5.6,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.9,100,296,100,15.1,100,5.0,100,1,1,1.8,1,1019.1,1,1019.1,100,1019.1,100,11.9,100,11.9,100,296,100,299,100,15.1,100,15.5,100
2021-05-29T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T03:20:00.000Z,110,2021-05-29T03:30:58.105Z,45.445679999999996,100,-60.95488,100,5.5,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.4,100,292,100,11.5,100,5.0,100,1,1,1.7,1,1019.1,1,1019.1,100,1019.1,100,9.4,100,9.0,100,292,100,294,100,11.5,100,11.2,100
2021-05-29T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T03:30:00.000Z,110,2021-05-29T03:41:00.028Z,45.4457,100,-60.95486999999999,100,5.5,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.6,100,282,100,9.0,100,5.0,100,1,1,1.6,1,1019.2,1,1019.2,100,1019.2,100,7.6,100,7.6,100,282,100,285,100,9.0,100,9.0,100
2021-05-29T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T03:40:00.000Z,110,2021-05-29T03:51:01.115Z,45.44572,100,-60.95486999999999,100,5.5,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,6.8,100,273,100,8.3,100,5.0,100,1,1,1.5,1,1019.2,1,1019.2,100,1019.2,100,6.8,100,6.8,100,273,100,275,100,8.3,100,8.3,100
2021-05-29T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T03:50:00.000Z,110,2021-05-29T04:01:20.462Z,45.4457,100,-60.9549,100,5.6,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,6.8,100,255,100,8.6,100,5.0,100,1,1,1.3,1,1019.3,1,1019.3,100,1019.3,100,6.8,100,6.8,100,255,100,256,100,8.6,100,8.6,100
2021-05-29T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T04:00:00.000Z,108,2021-05-29T04:11:16.674Z,45.445679999999996,100,-60.95486999999999,100,5.6,100,5.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,7.3,100,0.3,100,0.3,100,7.3,100,5.3,100,7.4,100,1019.3,100,6.8,100,251,100,9.0,100,5.0,100,1,1,1.1,1,1019.3,1,1019.3,100,1019.3,100,6.8,100,6.8,100,251,100,252,100,9.0,100,9.0,100
2021-05-29T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T04:10:00.000Z,110,2021-05-29T04:24:04.504Z,45.44567,100,-60.95486999999999,100,5.6,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,6.1,100,258,100,9.0,100,5.0,100,1,1,1.1,1,1019.3,1,1019.3,100,1019.3,100,6.1,100,6.1,100,258,100,260,100,9.0,100,9.0,100
2021-05-29T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T04:20:00.000Z,110,2021-05-29T04:31:28.597Z,45.44567,100,-60.95486999999999,100,5.5,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,6.5,100,265,100,7.6,100,5.0,100,1,1,1.0,1,1019.4,1,1019.4,100,1019.3,100,6.5,100,6.1,100,265,100,266,100,7.6,100,7.6,100
2021-05-29T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T04:30:00.000Z,110,2021-05-29T04:41:18.240Z,45.44567,100,-60.95483,100,5.4,100,5.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,6.8,100,266,100,8.3,100,5.0,100,1,1,1.0,1,1019.4,1,1019.4,100,1019.4,100,6.8,100,6.8,100,266,100,268,100,8.3,100,8.3,100
2021-05-29T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T04:40:00.000Z,110,2021-05-29T04:51:19.923Z,45.44567,100,-60.95485,100,5.4,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,7.6,100,254,100,9.4,100,5.0,100,1,1,1.0,1,1019.4,1,1019.4,100,1019.4,100,7.6,100,7.6,100,254,100,255,100,9.4,100,9.4,100
2021-05-29T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T04:50:00.000Z,110,2021-05-29T05:01:49.599Z,45.44567,100,-60.95483,100,5.4,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.0,100,255,100,11.2,100,5.0,100,1,1,1.0,1,1019.5,1,1019.5,100,1019.5,100,9.0,100,9.0,100,255,100,256,100,11.2,100,11.2,100
2021-05-29T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T05:00:00.000Z,108,2021-05-29T05:11:17.714Z,45.44567,100,-60.95483,100,5.6,100,5.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,7.3,100,0.3,100,0.4,100,7.1,100,5.3,100,8.7,100,1019.6,100,9.7,100,261,100,12.2,100,5.0,100,1,1,1.1,1,1019.6,1,1019.6,100,1019.6,100,9.7,100,9.7,100,261,100,262,100,12.2,100,12.2,100
2021-05-29T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T05:10:00.000Z,110,2021-05-29T05:24:18.562Z,45.44567,100,-60.95482,100,5.6,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.2,100,263,100,12.6,100,5.0,100,2,1,1.0,1,1019.7,1,1019.7,100,1019.7,100,11.2,100,10.8,100,263,100,264,100,12.6,100,12.2,100
2021-05-29T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T05:20:00.000Z,110,2021-05-29T05:31:22.032Z,45.44567,100,-60.95483,100,5.6,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,12.2,100,263,100,14.0,100,5.0,100,3,1,1.0,1,1019.8,1,1019.8,100,1019.8,100,12.2,100,11.9,100,263,100,264,100,14.0,100,13.7,100
2021-05-29T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T05:30:00.000Z,110,2021-05-29T05:41:28.726Z,45.44565,100,-60.95482,100,5.6,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.5,100,266,100,13.7,100,5.0,100,3,1,1.1,1,1020.0,1,1020.0,100,1020.0,100,11.5,100,11.2,100,266,100,268,100,13.7,100,13.3,100
2021-05-29T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T05:40:00.000Z,110,2021-05-29T05:51:39.342Z,45.44565,100,-60.95482,100,5.6,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.9,100,263,100,15.1,100,5.0,100,3,1,1.1,1,1020.0,1,1020.0,100,1020.0,100,11.9,100,11.2,100,263,100,264,100,15.1,100,15.1,100
2021-05-29T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T05:50:00.000Z,110,2021-05-29T06:01:51.597Z,45.44567,100,-60.95482,100,5.5,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,12.6,100,272,100,15.1,100,5.0,100,3,1,1.1,1,1020.2,1,1020.2,100,1020.2,100,12.6,100,12.6,100,272,100,273,100,15.1,100,15.1,100
2021-05-29T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T06:00:00.000Z,108,2021-05-29T06:11:38.104Z,45.44567,100,-60.95485,100,5.4,100,5.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,7.3,100,0.3,100,0.4,100,7.6,100,5.9,100,7.1,100,1020.3,100,11.5,100,280,100,14.0,100,5.0,100,3,1,1.2,1,1020.3,1,1020.3,100,1020.3,100,11.5,100,11.5,100,280,100,281,100,14.0,100,13.3,100
2021-05-29T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T06:10:00.000Z,110,2021-05-29T06:24:39.349Z,45.44565,100,-60.95483,100,5.5,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.5,100,278,100,14.4,100,5.0,100,3,1,1.3,1,1020.3,1,1020.3,100,1020.3,100,11.5,100,11.2,100,278,100,279,100,14.4,100,14.4,100
2021-05-29T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T06:20:00.000Z,110,2021-05-29T06:31:38.366Z,45.44565,100,-60.95485,100,5.3,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.2,100,282,100,14.4,100,5.0,100,3,1,1.3,1,1020.5,1,1020.5,100,1020.5,100,12.2,100,11.9,100,282,100,283,100,14.4,100,14.0,100
2021-05-29T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T06:30:00.000Z,110,2021-05-29T06:41:42.977Z,45.44565,100,-60.95485,100,5.4,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,12.2,100,274,100,15.1,100,5.0,100,3,1,1.4,1,1020.7,1,1020.7,100,1020.6,100,12.2,100,11.5,100,274,100,275,100,15.1,100,14.4,100
2021-05-29T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T06:40:00.000Z,110,2021-05-29T06:51:48.744Z,45.4457,100,-60.954930000000004,100,5.4,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.0,100,272,100,15.5,100,5.0,100,3,1,1.5,1,1020.8,1,1020.8,100,1020.7,100,13.0,100,12.2,100,272,100,273,100,15.5,100,14.8,100
2021-05-29T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T06:50:00.000Z,110,2021-05-29T07:02:09.212Z,45.44568,100,-60.95493,100,5.4,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.0,100,269,100,14.4,100,5.0,100,3,1,1.5,1,1020.8,1,1020.8,100,1020.8,100,13.0,100,12.2,100,269,100,270,100,14.4,100,14.0,100
2021-05-29T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T07:00:00.000Z,108,2021-05-29T07:10:54.893Z,45.44567,100,-60.95486999999999,100,5.4,100,5.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,7.7,100,0.3,100,0.4,100,7.7,100,5.5,100,7.4,100,1020.9,100,13.0,100,270,100,15.1,100,5.0,100,3,1,1.6,1,1020.9,1,1020.9,100,1020.9,100,13.0,100,12.2,100,270,100,271,100,15.1,100,14.4,100
2021-05-29T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T07:10:00.000Z,110,2021-05-29T07:24:05.429Z,45.44567,100,-60.95486999999999,100,5.4,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.9,100,273,100,13.7,100,5.0,100,3,1,1.6,1,1020.9,1,1020.9,100,1020.9,100,11.9,100,11.5,100,273,100,274,100,13.7,100,13.0,100
2021-05-29T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T07:20:00.000Z,110,2021-05-29T07:32:02.514Z,45.44565,100,-60.95486999999999,100,5.4,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.2,100,275,100,12.6,100,5.0,100,2,1,1.6,1,1021.0,1,1021.0,100,1021.0,100,11.2,100,10.8,100,275,100,276,100,12.6,100,12.2,100
2021-05-29T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T07:30:00.000Z,110,2021-05-29T07:41:02.209Z,45.44565,100,-60.95486999999999,100,5.3,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.2,100,274,100,12.6,100,5.0,100,1,1,1.6,1,1021.0,1,1021.0,100,1021.0,100,11.2,100,10.8,100,274,100,275,100,12.6,100,11.9,100
2021-05-29T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T07:40:00.000Z,110,2021-05-29T07:50:58.487Z,45.44565,100,-60.95488,100,5.2,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.1,100,272,100,12.2,100,5.0,100,1,1,1.7,1,1021.1,1,1021.1,100,1021.1,100,10.1,100,9.7,100,272,100,273,100,12.2,100,11.9,100
2021-05-29T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T07:50:00.000Z,110,2021-05-29T08:01:12.536Z,45.44565,100,-60.95486999999999,100,5.3,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,9.0,100,272,100,10.4,100,5.0,100,1,1,1.7,1,1021.2,1,1021.2,100,1021.2,100,9.0,100,8.6,100,272,100,273,100,10.4,100,10.1,100
