sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-02T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T00:00:00.000Z,108,2021-09-02T00:13:24.083Z,45.44558,100,-60.955119999999994,100,20.5,100,20.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,7.8,100,0.5,100,0.6,100,8.2,100,5.7,100,8.3,100,1009.1,100,11.5,100,308,100,13.7,100,5.0,100,1,1,2.2,1,1009.1,1,1009.1,100,1009.1,100,11.5,100,11.5,100,308,100,310,100,13.7,100,13.3,100
2021-09-02T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T00:10:00.000Z,110,2021-09-02T00:22:28.596Z,,-1,,-1,20.9,100,20.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.1,100,300,100,11.5,100,5.0,100,1,1,2.3,1,1009.4,1,1009.4,100,1009.4,100,10.1,100,10.1,100,300,100,302,100,11.5,100,11.2,100
2021-09-02T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T00:20:00.000Z,110,2021-09-02T00:32:24.371Z,45.44558,100,-60.955119999999994,100,20.4,100,20.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,10.4,100,300,100,12.6,100,5.0,100,1,1,2.2,1,1009.5,1,1009.5,100,1009.5,100,10.4,100,10.4,100,300,100,302,100,12.6,100,12.2,100
2021-09-02T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T00:30:00.000Z,110,2021-09-02T00:41:28.785Z,45.4456,100,-60.95512,100,20.4,100,20.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,9.7,100,293,100,12.2,100,5.0,100,1,1,2.1,1,1009.6,1,1009.6,100,1009.6,100,9.7,100,9.4,100,293,100,295,100,12.2,100,12.2,100
2021-09-02T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T00:40:00.000Z,110,2021-09-02T00:51:32.050Z,45.44558,100,-60.955119999999994,100,20.4,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,9.4,100,280,100,11.2,100,5.0,100,1,1,2.1,1,1009.6,1,1009.6,100,1009.6,100,9.4,100,9.4,100,280,100,282,100,11.2,100,10.8,100
2021-09-02T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T00:50:00.000Z,110,2021-09-02T01:01:29.320Z,45.44558,100,-60.95512,100,20.2,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,10.4,100,272,100,13.0,100,5.0,100,1,1,2.0,1,1009.6,1,1009.6,100,1009.6,100,10.4,100,10.4,100,272,100,274,100,13.0,100,12.6,100
2021-09-02T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T01:00:00.000Z,108,2021-09-02T01:12:40.042Z,45.445570000000004,100,-60.955130000000004,100,20.1,100,20.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,7.8,100,0.5,100,0.6,100,8.1,100,5.8,100,9.5,100,1009.7,100,12.2,100,278,100,15.1,100,5.0,100,1,1,1.8,1,1009.7,1,1009.7,100,1009.7,100,12.2,100,11.9,100,278,100,280,100,15.1,100,14.8,100
2021-09-02T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T01:10:00.000Z,110,2021-09-02T01:25:41.616Z,45.44558,100,-60.95515,100,20.0,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,10.4,100,283,100,13.3,100,5.0,100,1,1,1.7,1,1009.7,1,1009.7,100,1009.7,100,10.4,100,10.1,100,283,100,286,100,13.3,100,13.3,100
2021-09-02T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T01:20:00.000Z,110,2021-09-02T01:31:45.714Z,45.4456,100,-60.955130000000004,100,19.9,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.2,100,278,100,13.3,100,5.0,100,1,1,1.8,1,1009.9,1,1009.9,100,1009.9,100,11.2,100,10.8,100,278,100,280,100,13.3,100,13.3,100
2021-09-02T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T01:30:00.000Z,110,2021-09-02T01:41:45.032Z,45.44558,100,-60.95513,100,19.9,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,12.6,100,281,100,15.1,100,5.0,100,1,1,2.0,1,1010.1,1,1010.1,100,1010.1,100,12.6,100,12.2,100,281,100,284,100,15.1,100,15.1,100
2021-09-02T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T01:40:00.000Z,110,2021-09-02T01:51:47.411Z,45.445570000000004,100,-60.955130000000004,100,19.9,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,12.6,100,286,100,15.1,100,5.0,100,1,1,1.9,1,1010.2,1,1010.2,100,1010.2,100,12.6,100,12.6,100,286,100,288,100,15.1,100,14.8,100
2021-09-02T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T01:50:00.000Z,110,2021-09-02T02:01:45.932Z,45.44557,100,-60.95515,100,19.8,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.0,100,287,100,15.1,100,5.0,100,2,1,1.9,1,1010.3,1,1010.3,100,1010.3,100,13.0,100,13.0,100,287,100,289,100,15.1,100,15.1,100
2021-09-02T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T02:00:00.000Z,108,2021-09-02T02:11:51.709Z,45.44558,100,-60.95515,100,19.7,100,20.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,7.3,100,0.4,100,0.5,100,7.5,100,5.4,100,9.5,100,1010.4,100,11.9,100,286,100,13.7,100,5.0,100,3,1,2.0,1,1010.4,1,1010.4,100,1010.4,100,11.9,100,11.9,100,286,100,288,100,13.7,100,14.0,100
2021-09-02T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T02:10:00.000Z,110,2021-09-02T02:24:48.731Z,45.44558,100,-60.95513,100,19.7,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.3,100,284,100,16.2,100,5.0,100,3,1,1.9,1,1010.5,1,1010.5,100,1010.5,100,13.3,100,13.7,100,284,100,286,100,16.2,100,16.2,100
2021-09-02T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T02:20:00.000Z,110,2021-09-02T02:32:02.674Z,45.44558,100,-60.955130000000004,100,19.7,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.4,100,280,100,17.3,100,5.0,100,3,1,1.8,1,1010.6,1,1010.6,100,1010.6,100,14.4,100,14.4,100,280,100,282,100,17.3,100,17.6,100
2021-09-02T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T02:30:00.000Z,110,2021-09-02T02:42:02.839Z,45.44558,100,-60.95512,100,19.7,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.5,100,281,100,18.4,100,5.0,100,2,1,1.7,1,1010.7,1,1010.7,100,1010.7,100,15.5,100,15.8,100,281,100,283,100,18.4,100,18.7,100
2021-09-02T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T02:40:00.000Z,110,2021-09-02T02:52:08.401Z,45.445570000000004,100,-60.955130000000004,100,19.6,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.1,100,285,100,18.0,100,5.0,100,2,1,1.7,1,1010.7,1,1010.7,100,1010.7,100,15.1,100,15.1,100,285,100,287,100,18.0,100,18.0,100
2021-09-02T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T02:50:00.000Z,110,2021-09-02T03:02:03.472Z,45.44557,100,-60.95512,100,19.6,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.1,100,287,100,17.6,100,5.0,100,1,1,1.7,1,1010.8,1,1010.8,100,1010.8,100,15.1,100,15.5,100,287,100,289,100,17.6,100,18.0,100
2021-09-02T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T03:00:00.000Z,108,2021-09-02T03:12:07.586Z,45.445570000000004,100,-60.955119999999994,100,19.6,100,20.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,7.1,100,0.4,100,0.5,100,7.1,100,4.9,100,9.5,100,1010.9,100,16.9,100,286,100,20.5,100,5.0,100,2,1,1.8,1,1010.9,1,1010.9,100,1010.9,100,16.9,100,17.3,100,286,100,288,100,20.5,100,20.5,100
2021-09-02T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T03:10:00.000Z,110,2021-09-02T03:25:06.751Z,45.4456,100,-60.95512,100,19.5,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.3,100,291,100,20.2,100,5.0,100,3,1,1.6,1,1011.0,1,1011.0,100,1011.0,100,17.3,100,17.6,100,291,100,293,100,20.2,100,20.5,100
2021-09-02T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T03:20:00.000Z,110,2021-09-02T03:32:09.069Z,45.445570000000004,100,-60.9551,100,19.4,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.9,100,292,100,19.8,100,5.0,100,1,1,1.6,1,1011.0,1,1011.0,100,1011.0,100,16.9,100,17.3,100,292,100,294,100,19.8,100,19.8,100
2021-09-02T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T03:30:00.000Z,110,2021-09-02T03:42:14.135Z,45.44558,100,-60.95513,100,19.3,100,19.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.6,100,298,100,19.8,100,5.0,100,1,1,1.5,1,1011.1,1,1011.1,100,1011.1,100,16.6,100,16.6,100,298,100,300,100,19.8,100,20.2,100
2021-09-02T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T03:40:00.000Z,110,2021-09-02T03:52:38.589Z,45.44558,100,-60.955119999999994,100,19.2,100,19.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.9,100,283,100,19.8,100,5.0,100,1,1,1.5,1,1011.1,1,1011.1,100,1011.1,100,16.9,100,16.2,100,283,100,284,100,19.8,100,18.7,100
2021-09-02T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T03:50:00.000Z,110,2021-09-02T04:02:33.274Z,45.44558,100,-60.95513,100,19.2,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.9,100,280,100,19.8,100,5.0,100,1,1,1.6,1,1011.3,1,1011.3,100,1011.3,100,16.9,100,16.2,100,280,100,281,100,19.8,100,19.1,100
2021-09-02T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T04:00:00.000Z,108,2021-09-02T04:12:34.393Z,45.44558,100,-60.955119999999994,100,19.2,100,19.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,7.1,100,0.5,100,0.6,100,7.2,100,4.9,100,9.5,100,1011.3,100,16.9,100,277,100,19.4,100,5.0,100,1,1,1.7,1,1011.3,1,1011.3,100,1011.3,100,16.9,100,16.6,100,277,100,278,100,19.4,100,19.4,100
2021-09-02T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T04:10:00.000Z,110,2021-09-02T04:25:41.340Z,45.44558,100,-60.95513,100,19.2,100,19.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.9,100,279,100,20.2,100,5.0,100,1,1,1.6,1,1011.3,1,1011.3,100,1011.3,100,16.9,100,16.6,100,279,100,280,100,20.2,100,19.4,100
2021-09-02T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T04:20:00.000Z,110,2021-09-02T04:32:42.369Z,45.4456,100,-60.9551,100,19.1,100,19.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,17.3,100,281,100,20.2,100,5.0,100,1,1,1.4,1,1011.3,1,1011.3,100,1011.3,100,17.3,100,16.6,100,281,100,282,100,20.2,100,19.1,100
2021-09-02T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T04:30:00.000Z,110,2021-09-02T04:41:37.354Z,45.44558,100,-60.95513,100,19.0,100,19.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.0,100,288,100,19.8,100,5.0,100,1,1,1.3,1,1011.4,1,1011.4,100,1011.4,100,18.0,100,17.3,100,288,100,289,100,19.8,100,19.1,100
2021-09-02T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T04:40:00.000Z,110,2021-09-02T04:53:43.598Z,45.44558,100,-60.955130000000004,100,19.0,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,17.3,100,288,100,19.8,100,5.0,100,1,1,1.1,1,1011.3,1,1011.3,100,1011.3,100,17.3,100,16.6,100,288,100,289,100,19.8,100,19.4,100
2021-09-02T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T04:50:00.000Z,110,2021-09-02T05:01:53.124Z,45.44557,100,-60.95512,100,18.9,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.9,100,299,100,19.4,100,5.0,100,1,1,0.9,1,1011.2,1,1011.2,100,1011.2,100,16.9,100,16.2,100,299,100,300,100,19.4,100,18.7,100
2021-09-02T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T05:00:00.000Z,108,2021-09-02T05:14:01.972Z,45.4456,100,-60.955130000000004,100,18.8,100,19.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,6.6,100,0.4,100,0.5,100,7.5,100,4.6,100,8.3,100,1011.2,100,14.8,100,302,100,17.3,100,5.0,100,0,1,0.7,1,1011.2,1,1011.2,100,1011.2,100,14.8,100,14.0,100,302,100,303,100,17.3,100,16.9,100
2021-09-02T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T05:10:00.000Z,110,2021-09-02T05:24:56.514Z,45.4456,100,-60.95513,100,18.8,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.7,100,309,100,17.3,100,5.0,100,0,1,0.6,1,1011.2,1,1011.2,100,1011.2,100,13.7,100,13.0,100,309,100,310,100,17.3,100,16.9,100
2021-09-02T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T05:20:00.000Z,110,2021-09-02T05:31:56.596Z,45.44562,100,-60.95515,100,18.8,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.1,100,309,100,17.6,100,5.0,100,0,1,0.6,1,1011.2,1,1011.2,100,1011.2,100,15.1,100,14.8,100,309,100,310,100,17.6,100,17.3,100
2021-09-02T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T05:30:00.000Z,110,2021-09-02T05:41:59.381Z,45.44563,100,-60.95517,100,18.8,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.7,100,319,100,15.8,100,5.0,100,0,1,0.4,1,1011.1,1,1011.1,100,1011.1,100,13.7,100,13.3,100,319,100,320,100,15.8,100,15.1,100
2021-09-02T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T05:40:00.000Z,110,2021-09-02T05:52:01.615Z,45.44558,100,-60.95515,100,18.6,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,12.2,100,336,100,15.1,100,5.0,100,0,1,0.4,1,1011.1,1,1011.1,100,1011.1,100,12.2,100,11.9,100,336,100,337,100,15.1,100,14.8,100
2021-09-02T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T05:50:00.000Z,110,2021-09-02T06:01:57.940Z,45.44565,100,-60.95518000000001,100,18.4,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,7.6,100,338,100,10.8,100,5.0,100,0,1,0.4,1,1011.2,1,1011.2,100,1011.1,100,7.6,100,7.6,100,338,100,340,100,10.8,100,11.2,100
2021-09-02T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T06:00:00.000Z,108,2021-09-02T06:12:01.329Z,45.44562,100,-60.955169999999995,100,18.4,100,19.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,7.3,100,0.4,100,0.5,100,8.3,100,4.9,100,9.5,100,1011.1,100,7.9,100,334,100,10.8,100,5.0,100,0,1,0.2,1,1011.1,1,1011.1,100,1011.1,100,7.9,100,7.9,100,334,100,336,100,10.8,100,10.8,100
2021-09-02T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T06:10:00.000Z,110,2021-09-02T06:26:12.297Z,45.44562,100,-60.95517,100,18.2,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.5,100,327,100,9.0,100,5.0,100,1,1,0.2,1,1011.2,1,1011.2,100,1011.2,100,6.5,100,6.5,100,327,100,329,100,9.0,100,9.0,100
2021-09-02T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T06:20:00.000Z,110,2021-09-02T06:32:17.736Z,45.44562,100,-60.955130000000004,100,18.3,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,5.8,100,314,100,7.6,100,5.0,100,1,1,0.4,1,1011.4,1,1011.4,100,1011.4,100,5.8,100,5.8,100,314,100,315,100,7.6,100,7.6,100
2021-09-02T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T06:30:00.000Z,110,2021-09-02T06:42:13.599Z,45.44562,100,-60.95517,100,18.3,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,4.7,100,312,100,6.5,100,5.0,100,3,1,0.5,1,1011.6,1,1011.6,100,1011.6,100,4.7,100,4.7,100,312,100,314,100,6.5,100,6.5,100
2021-09-02T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T06:40:00.000Z,110,2021-09-02T06:52:20.177Z,45.44562,100,-60.955169999999995,100,18.3,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,7.6,100,303,100,10.4,100,5.0,100,3,1,0.4,1,1011.5,1,1011.5,100,1011.5,100,7.6,100,7.6,100,303,100,305,100,10.4,100,10.1,100
2021-09-02T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T06:50:00.000Z,110,2021-09-02T07:02:17.150Z,45.44562,100,-60.95517,100,18.4,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,6.1,100,300,100,8.6,100,5.0,100,3,1,0.4,1,1011.7,1,1011.7,100,1011.7,100,6.1,100,5.8,100,300,100,301,100,8.6,100,8.6,100
2021-09-02T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T07:00:00.000Z,108,2021-09-02T07:12:17.367Z,45.44562,100,-60.95515,100,18.3,100,19.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,7.1,100,0.4,100,0.5,100,7.9,100,5.0,100,10.5,100,1011.9,100,6.1,100,302,100,8.3,100,5.0,100,3,1,0.6,1,1011.9,1,1011.9,100,1011.9,100,6.1,100,5.8,100,302,100,304,100,8.3,100,8.6,100
2021-09-02T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T07:10:00.000Z,110,2021-09-02T07:25:20.183Z,45.44562,100,-60.95513,100,18.4,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,8.3,100,311,100,11.2,100,5.0,100,3,1,0.7,1,1012.0,1,1012.0,100,1012.0,100,8.3,100,7.9,100,311,100,312,100,11.2,100,10.4,100
2021-09-02T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T07:20:00.000Z,110,2021-09-02T07:32:23.790Z,45.44562,100,-60.95515,100,18.5,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,7.9,100,315,100,11.5,100,5.0,100,3,1,0.7,1,1012.0,1,1012.0,100,1012.0,100,7.9,100,7.6,100,315,100,316,100,11.5,100,11.2,100
2021-09-02T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T07:30:00.000Z,110,2021-09-02T07:42:26.279Z,45.44565,100,-60.95515,100,18.4,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,8.6,100,287,100,11.2,100,5.0,100,3,1,0.5,1,1011.9,1,1011.9,100,1011.9,100,8.6,100,8.3,100,287,100,288,100,11.2,100,10.4,100
2021-09-02T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T07:40:00.000Z,110,2021-09-02T07:52:37.881Z,45.44562,100,-60.955130000000004,100,18.4,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,7.2,100,288,100,10.1,100,5.0,100,3,1,0.8,1,1012.1,1,1012.1,100,1012.1,100,7.2,100,6.8,100,288,100,289,100,10.1,100,10.1,100
2021-09-02T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T07:50:00.000Z,110,2021-09-02T08:02:35.814Z,45.44563,100,-60.95513,100,18.4,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,8.3,100,309,100,10.1,100,5.0,100,3,1,0.8,1,1012.0,1,1012.0,100,1012.0,100,8.3,100,7.9,100,309,100,311,100,10.1,100,10.1,100
