sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-21T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T00:00:00.000Z,108,2022-02-21T00:05:58.702Z,45.44487,100,-60.95418000000001,100,-5.7,100,1.5,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,5.1,100,0.7,100,0.8,100,6.2,100,4.3,100,11.8,100,1025.1,100,,-10,,-10,,-10,5,100,1,1,3.3,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T00:10:00.000Z,110,2022-02-21T00:14:55.650Z,,-1,,-1,-4.7,100,2.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,,-10,,-10,,-10,5,100,1,1,3.2,1,1025.2,1,1025.2,100,1025.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T00:20:00.000Z,110,2022-02-21T00:25:54.546Z,45.44488,100,-60.95408000000001,100,-5.6,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,1,1,2.9,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T00:30:00.000Z,110,2022-02-21T00:36:58.237Z,45.4449,100,-60.95408000000001,100,-5.7,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,,-10,,-10,,-10,5,100,1,1,2.6,1,1025.2,1,1025.2,100,1025.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T00:40:00.000Z,110,2022-02-21T00:45:01.746Z,45.4449,100,-60.9541,100,-5.6,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-10,,-10,,-10,5,100,1,1,2.7,1,1025.5,1,1025.5,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T00:50:00.000Z,110,2022-02-21T00:54:58.424Z,45.44492,100,-60.95407,100,-5.2,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-10,,-10,,-10,5,100,1,1,2.4,1,1025.5,1,1025.5,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T01:00:00.000Z,108,2022-02-21T01:05:02.497Z,45.44492,100,-60.95408000000001,100,-5.2,100,1.5,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,7.1,100,0.6,100,0.8,100,8.3,100,4.5,100,11.1,100,1025.5,100,,-10,,-10,,-10,5,100,1,1,2.0,1,1025.5,1,1025.5,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T01:10:00.000Z,110,2022-02-21T01:18:02.692Z,45.44488,100,-60.95407,100,-5.3,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,1,1,1.6,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T01:20:00.000Z,110,2022-02-21T01:25:06.655Z,45.4449,100,-60.954069999999994,100,-5.2,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1025.4,1,1025.4,100,1025.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T01:30:00.000Z,110,2022-02-21T01:35:05.102Z,45.44493,100,-60.95407,100,-5.1,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1025.3,1,1025.3,100,1025.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T01:40:00.000Z,110,2022-02-21T01:45:11.266Z,45.44492,100,-60.954069999999994,100,-5.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,0,1,1.0,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T01:50:00.000Z,110,2022-02-21T01:55:21.170Z,45.44495,100,-60.95405,100,-4.7,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,0,1,0.9,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T02:00:00.000Z,108,2022-02-21T02:05:24.741Z,45.44495,100,-60.95401999999999,100,-4.8,100,1.4,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,8.9,100,0.6,100,0.8,100,9.8,100,5.3,100,10.5,100,1025.4,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T02:10:00.000Z,110,2022-02-21T02:18:18.584Z,45.44493,100,-60.95401999999999,100,-4.7,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1025.5,1,1025.5,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T02:20:00.000Z,110,2022-02-21T02:25:25.686Z,45.44497,100,-60.95403,100,-4.7,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,,-10,,-10,,-10,5,100,0,1,0.7,1,1025.2,1,1025.2,100,1025.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T02:30:00.000Z,110,2022-02-21T02:35:25.084Z,45.44498,100,-60.95401999999999,100,-4.7,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,0,1,0.4,1,1025.1,1,1025.1,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T02:40:00.000Z,110,2022-02-21T02:45:25.502Z,45.44497,100,-60.95401999999999,100,-5.0,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1025.1,1,1025.1,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T02:50:00.000Z,110,2022-02-21T02:56:26.558Z,45.44497,100,-60.95403,100,-4.9,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1025.2,1,1025.2,100,1025.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T03:00:00.000Z,108,2022-02-21T03:05:26.119Z,45.445,100,-60.95401999999999,100,-4.7,100,1.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,7.3,100,0.6,100,0.8,100,8.8,100,4.5,100,9.5,100,1025.2,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1025.2,1,1025.2,100,1025.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T03:10:00.000Z,110,2022-02-21T03:18:28.350Z,45.44495,100,-60.95405,100,-4.6,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1024.8,1,1024.8,100,1024.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T03:20:00.000Z,110,2022-02-21T03:25:32.408Z,45.44495,100,-60.95403,100,-4.4,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T03:30:00.000Z,110,2022-02-21T03:40:42.729Z,45.44495,100,-60.95403,100,-4.0,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T03:40:00.000Z,110,2022-02-21T03:45:44.245Z,45.44497,100,-60.95403,100,-3.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T03:50:00.000Z,110,2022-02-21T03:55:43.587Z,45.44495,100,-60.95399999999999,100,-2.9,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T04:00:00.000Z,108,2022-02-21T04:04:45.203Z,45.4449,100,-60.95395,100,-2.7,100,1.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,8.7,100,0.6,100,0.8,100,9.8,100,5.4,100,10.5,100,1024.1,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1024.1,1,1024.1,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T04:10:00.000Z,110,2022-02-21T04:17:57.631Z,45.44488,100,-60.95393000000001,100,-2.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T04:20:00.000Z,110,2022-02-21T04:24:59.376Z,45.44487,100,-60.9539,100,-2.7,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T04:30:00.000Z,110,2022-02-21T04:35:02.131Z,45.4448,100,-60.95392,100,-2.6,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T04:40:00.000Z,110,2022-02-21T04:45:04.973Z,45.44475,100,-60.95392,100,-2.4,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,6,1,-1.2,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T04:50:00.000Z,110,2022-02-21T04:55:05.467Z,45.4447,100,-60.95393000000001,100,-2.4,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,6,1,-1.3,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T05:00:00.000Z,108,2022-02-21T05:05:09.051Z,45.44477,100,-60.95392,100,-2.3,100,1.5,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,7.5,100,0.7,100,0.9,100,8.7,100,4.3,100,9.5,100,1023.9,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T05:10:00.000Z,110,2022-02-21T05:18:17.473Z,45.4448,100,-60.95392,100,-2.2,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T05:20:00.000Z,110,2022-02-21T05:25:20.862Z,45.44482,100,-60.9539,100,-2.1,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,6,1,-1.2,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T05:30:00.000Z,110,2022-02-21T05:36:23.208Z,45.44487,100,-60.95393000000001,100,-1.6,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,6,1,-1.1,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T05:40:00.000Z,110,2022-02-21T05:45:25.666Z,45.44485,100,-60.95392,100,-1.2,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,6,1,-1.1,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T05:50:00.000Z,110,2022-02-21T05:55:23.158Z,45.4449,100,-60.95388000000001,100,-0.7,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,6,1,-1.3,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T06:00:00.000Z,108,2022-02-21T06:05:30.738Z,45.44492,100,-60.953869999999995,100,-0.4,100,1.5,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,5.1,100,0.7,100,0.9,100,6.1,100,3.8,100,10.5,100,1023.8,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T06:10:00.000Z,110,2022-02-21T06:18:24.296Z,45.44492,100,-60.95387,100,-0.1,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,6,1,-1.2,1,1023.7,1,1023.7,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T06:20:00.000Z,110,2022-02-21T06:25:33.613Z,45.44493,100,-60.95385,100,0.1,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,6,1,-1.0,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T06:30:00.000Z,110,2022-02-21T06:35:31.468Z,45.44497,100,-60.95385,100,0.2,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-10,,-10,,-10,5,100,8,1,-1.0,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T06:40:00.000Z,110,2022-02-21T06:45:32.976Z,45.44498,100,-60.953869999999995,100,0.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T06:50:00.000Z,110,2022-02-21T06:56:44.616Z,45.44498,100,-60.95388000000001,100,0.3,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1023.3,1,1023.3,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T07:00:00.000Z,108,2022-02-21T07:05:52.149Z,45.445029999999996,100,-60.95388000000001,100,0.2,100,1.5,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,5.0,100,1.0,100,1.1,100,4.8,100,4.0,100,28.6,0,1023.3,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T07:10:00.000Z,110,2022-02-21T07:18:43.664Z,45.44503,100,-60.95387,100,0.3,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T07:20:00.000Z,110,2022-02-21T07:25:47.779Z,45.445029999999996,100,-60.95388000000001,100,0.4,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,8,1,-1.0,1,1023.1,1,1023.1,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T07:30:00.000Z,110,2022-02-21T07:35:52.509Z,45.44505,100,-60.95387,100,0.6,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T07:40:00.000Z,110,2022-02-21T07:44:51.677Z,45.44513,100,-60.953869999999995,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T07:50:00.000Z,110,2022-02-21T07:55:57.332Z,45.44505,100,-60.95392,100,0.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T08:00:00.000Z,108,2022-02-21T08:04:55.742Z,45.44505,100,-60.95395,100,1.1,100,1.5,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,5.5,100,1.0,100,1.3,100,5.8,100,4.6,100,28.6,0,1022.6,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T08:10:00.000Z,110,2022-02-21T08:18:00.266Z,45.44507,100,-60.95397,100,1.2,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T08:20:00.000Z,110,2022-02-21T08:24:56.767Z,45.44507,100,-60.95395,100,1.3,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
