sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-07T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T00:00:00.000Z,108,2020-12-07T00:09:00.411Z,45.44582,100,-60.9549,100,7.4,100,7.7,100,12.8,100,0.0,100,3.6,100,1.3,100,3.7,100,7.9,100,1.9,100,2.4,100,9.1,100,6.1,100,8.3,100,993.8,100,32.0,100,196,100,37.8,100,5.0,100,1,1,0.8,1,993.8,1,993.8,100,993.7,100,32.0,100,30.6,100,196,100,197,100,37.8,100,37.8,100
2020-12-07T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T00:10:00.000Z,110,2020-12-07T00:18:53.664Z,,-1,,-1,8.1,100,8.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,31.3,100,194,100,37.4,100,5.0,100,1,1,0.7,1,993.8,1,993.8,100,993.8,100,31.3,100,30.2,100,194,100,195,100,37.4,100,36.7,100
2020-12-07T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T00:20:00.000Z,110,2020-12-07T00:28:54.195Z,45.44585,100,-60.9549,100,7.4,100,7.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,31.3,100,198,100,40.3,100,5.0,100,1,1,0.6,1,993.8,1,993.8,100,993.8,100,31.3,100,29.9,100,198,100,199,100,40.3,100,38.5,100
2020-12-07T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T00:30:00.000Z,110,2020-12-07T00:38:58.669Z,45.44585,100,-60.9549,100,7.4,100,7.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,33.1,100,202,100,42.1,100,5.0,100,0,1,0.4,1,993.7,1,993.7,100,993.6,100,33.1,100,31.3,100,202,100,203,100,42.1,100,42.1,100
2020-12-07T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T00:40:00.000Z,110,2020-12-07T00:48:58.390Z,45.44585,100,-60.9549,100,7.4,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,33.8,100,200,100,38.9,100,5.0,100,1,1,0.4,1,993.7,1,993.7,100,993.6,100,33.8,100,32.4,100,200,100,201,100,38.9,100,37.8,100
2020-12-07T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T00:50:00.000Z,110,2020-12-07T00:59:02.168Z,45.44585,100,-60.95488,100,7.3,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,33.5,100,202,100,43.6,100,5.0,100,1,1,0.4,1,993.7,1,993.7,100,993.7,100,33.5,100,31.7,100,202,100,203,100,43.6,100,42.8,100
2020-12-07T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T01:00:00.000Z,108,2020-12-07T01:09:01.061Z,45.44583,100,-60.9549,100,7.4,100,7.6,100,12.7,100,0.0,100,3.6,100,1.2,100,3.2,100,8.9,100,1.9,100,2.3,100,9.7,100,6.2,100,9.5,100,993.7,100,32.0,100,199,100,42.5,100,5.0,100,0,1,0.3,1,993.7,1,993.7,100,993.7,100,32.0,100,31.0,100,199,100,200,100,42.5,100,40.3,100
2020-12-07T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T01:10:00.000Z,110,2020-12-07T01:22:04.394Z,45.44585,100,-60.95488,100,7.0,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,36.0,100,207,100,43.2,100,5.0,100,1,1,0.3,1,993.7,1,993.7,100,993.7,100,36.0,100,34.6,100,207,100,208,100,43.2,100,42.5,100
2020-12-07T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T01:20:00.000Z,110,2020-12-07T01:29:01.234Z,45.44583,100,-60.95483,100,6.8,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,34.2,100,205,100,41.0,100,5.0,100,1,1,0.5,1,993.9,1,993.9,100,993.9,100,34.2,100,32.8,100,205,100,206,100,41.0,100,40.0,100
2020-12-07T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T01:30:00.000Z,110,2020-12-07T01:39:14.711Z,45.44585,100,-60.95488,100,6.9,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,34.9,100,202,100,46.8,100,5.0,100,1,1,0.4,1,993.8,1,993.8,100,993.8,100,34.9,100,33.5,100,202,100,203,100,46.8,100,44.3,100
2020-12-07T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T01:40:00.000Z,110,2020-12-07T01:48:19.253Z,45.44583,100,-60.95488,100,6.8,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,33.1,100,205,100,39.6,100,5.0,100,1,1,0.2,1,993.7,1,993.7,100,993.7,100,33.1,100,31.3,100,205,100,207,100,39.6,100,38.5,100
2020-12-07T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T01:50:00.000Z,110,2020-12-07T01:58:13.612Z,45.44585,100,-60.95486999999999,100,6.6,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,36.4,100,200,100,47.5,100,5.0,100,8,1,-0.1,1,993.5,1,993.5,100,993.5,100,36.4,100,34.6,100,200,100,201,100,47.5,100,45.0,100
2020-12-07T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T02:00:00.000Z,108,2020-12-07T02:08:20.228Z,45.44585,100,-60.95488,100,6.7,100,7.6,100,12.7,100,0.0,100,3.6,100,1.1,100,3.7,100,8.4,100,1.8,100,2.2,100,9.1,100,5.9,100,12.5,100,993.3,100,36.0,100,198,100,44.6,100,5.0,100,8,1,-0.3,1,993.3,1,993.3,100,993.3,100,36.0,100,34.2,100,198,100,199,100,44.6,100,42.5,100
2020-12-07T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T02:10:00.000Z,110,2020-12-07T02:22:23.027Z,45.44587,100,-60.95482,100,6.7,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,38.2,100,198,100,47.5,100,5.0,100,8,1,-0.4,1,993.2,1,993.2,100,993.2,100,38.2,100,36.4,100,198,100,199,100,47.5,100,45.4,100
2020-12-07T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T02:20:00.000Z,110,2020-12-07T02:28:21.060Z,45.44583,100,-60.95488,100,6.8,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,38.5,100,192,100,47.5,100,5.0,100,8,1,-0.6,1,993.1,1,993.1,100,993.1,100,38.5,100,36.4,100,192,100,193,100,47.5,100,43.6,100
2020-12-07T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T02:30:00.000Z,110,2020-12-07T02:38:18.830Z,45.4458,100,-60.95486999999999,100,6.8,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,36.4,100,192,100,45.7,100,5.0,100,8,1,-0.6,1,993.2,1,993.2,100,993.2,100,36.4,100,34.6,100,192,100,193,100,45.7,100,43.6,100
2020-12-07T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T02:40:00.000Z,110,2020-12-07T02:48:41.875Z,45.44583,100,-60.95483,100,6.7,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,36.4,100,195,100,50.8,100,5.0,100,8,1,-0.5,1,993.2,1,993.2,100,993.2,100,36.4,100,34.6,100,195,100,196,100,50.8,100,48.6,100
2020-12-07T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T02:50:00.000Z,110,2020-12-07T02:58:40.749Z,45.44575,100,-60.95477,100,6.3,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,38.2,100,196,100,47.5,100,5.0,100,8,1,-0.4,1,993.2,1,993.2,100,993.2,100,38.2,100,36.4,100,196,100,197,100,47.5,100,46.1,100
2020-12-07T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T03:00:00.000Z,108,2020-12-07T03:08:32.338Z,45.44572,100,-60.95475,100,6.3,100,7.6,100,12.7,100,0.0,100,3.6,100,1.1,100,3.0,100,8.6,100,1.7,100,2.1,100,8.8,100,5.8,100,12.5,100,993.3,100,36.0,100,201,100,45.4,100,5.0,100,6,1,-0.5,1,993.3,1,993.3,100,993.3,100,36.0,100,33.8,100,201,100,202,100,45.4,100,43.2,100
2020-12-07T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T03:10:00.000Z,110,2020-12-07T03:21:30.721Z,45.44585,100,-60.9548,100,6.2,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,38.2,100,188,100,47.2,100,5.0,100,6,1,-0.6,1,993.2,1,993.2,100,993.2,100,38.2,100,36.4,100,188,100,189,100,47.2,100,46.4,100
2020-12-07T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T03:20:00.000Z,110,2020-12-07T03:28:37.287Z,45.44585,100,-60.9548,100,6.3,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,37.4,100,192,100,45.7,100,5.0,100,5,1,-0.6,1,993.2,1,993.2,100,993.2,100,37.4,100,35.6,100,192,100,193,100,45.7,100,45.0,100
2020-12-07T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T03:30:00.000Z,110,2020-12-07T03:38:38.609Z,45.44587,100,-60.95483,100,6.4,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,34.6,100,200,100,43.9,100,5.0,100,8,1,-0.4,1,993.2,1,993.2,100,993.2,100,34.6,100,32.8,100,200,100,201,100,43.9,100,42.8,100
2020-12-07T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T03:40:00.000Z,110,2020-12-07T03:49:41.902Z,45.44583,100,-60.95475,100,6.0,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,35.6,100,200,100,43.2,100,5.0,100,5,1,-0.4,1,993.3,1,993.3,100,993.3,100,35.6,100,33.5,100,200,100,201,100,43.2,100,41.0,100
2020-12-07T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T03:50:00.000Z,110,2020-12-07T03:58:42.879Z,45.44582,100,-60.95475,100,6.2,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,32.8,100,209,100,39.2,100,5.0,100,6,1,-0.5,1,993.2,1,993.2,100,993.2,100,32.8,100,31.0,100,209,100,210,100,39.2,100,37.4,100
2020-12-07T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T04:00:00.000Z,108,2020-12-07T04:08:51.236Z,45.4458,100,-60.9547,100,6.1,100,7.6,100,12.7,100,0.0,100,3.6,100,1.1,100,3.0,100,8.2,100,1.7,100,2.1,100,8.8,100,5.7,100,12.5,100,993.3,100,34.2,100,207,100,51.1,100,5.0,100,6,1,-0.4,1,993.3,1,993.3,100,993.3,100,34.2,100,32.4,100,207,100,208,100,51.1,100,46.4,100
2020-12-07T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T04:10:00.000Z,110,2020-12-07T04:21:52.967Z,45.44582,100,-60.95472,100,6.1,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,30.6,100,208,100,36.7,100,5.0,100,6,1,-0.5,1,993.3,1,993.3,100,993.2,100,30.6,100,28.8,100,208,100,209,100,36.7,100,36.0,100
2020-12-07T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T04:20:00.000Z,110,2020-12-07T04:28:57.251Z,45.4458,100,-60.95475,100,6.1,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,29.5,100,203,100,37.4,100,5.0,100,5,1,-0.6,1,993.3,1,993.3,100,993.3,100,29.5,100,28.1,100,203,100,204,100,37.4,100,36.7,100
2020-12-07T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T04:30:00.000Z,110,2020-12-07T04:38:59.323Z,45.44583,100,-60.95475,100,6.0,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,29.9,100,206,100,36.7,100,5.0,100,6,1,-0.6,1,993.2,1,993.2,100,993.2,100,29.9,100,28.4,100,206,100,207,100,36.7,100,36.0,100
2020-12-07T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T04:40:00.000Z,110,2020-12-07T04:48:58.242Z,45.44582,100,-60.95473000000001,100,6.3,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,32.0,100,207,100,37.4,100,5.0,100,6,1,-0.5,1,993.2,1,993.2,100,993.2,100,32.0,100,30.6,100,207,100,208,100,37.4,100,36.0,100
2020-12-07T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T04:50:00.000Z,110,2020-12-07T04:58:59.951Z,45.4458,100,-60.95473000000001,100,6.2,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,27.0,100,201,100,35.6,100,5.0,100,6,1,-0.3,1,993.2,1,993.2,100,993.2,100,27.0,100,25.2,100,201,100,202,100,35.6,100,32.8,100
2020-12-07T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T05:00:00.000Z,108,2020-12-07T05:08:54.761Z,45.44578,100,-60.95473000000001,100,6.3,100,7.6,100,12.6,100,0.0,100,3.6,100,1.0,100,2.5,100,8.3,100,1.6,100,2.0,100,9.1,100,5.9,100,9.1,100,993.2,100,27.0,100,206,100,32.8,100,5.0,100,7,1,-0.1,1,993.2,1,993.2,100,993.2,100,27.0,100,25.6,100,206,100,207,100,32.8,100,32.0,100
2020-12-07T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T05:10:00.000Z,110,2020-12-07T05:21:00.887Z,45.4458,100,-60.95472,100,6.3,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,31.3,100,199,100,41.4,100,5.0,100,8,1,-0.2,1,993.1,1,993.1,100,993.1,100,31.3,100,29.5,100,199,100,200,100,41.4,100,38.9,100
2020-12-07T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T05:20:00.000Z,110,2020-12-07T05:28:57.665Z,45.44578,100,-60.95473000000001,100,6.2,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,32.0,100,210,100,41.4,100,5.0,100,8,1,-0.1,1,993.0,1,993.0,100,993.0,100,32.0,100,30.2,100,210,100,211,100,41.4,100,40.7,100
2020-12-07T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T05:30:00.000Z,110,2020-12-07T05:38:10.994Z,45.4458,100,-60.95475,100,6.1,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,32.8,100,205,100,40.7,100,5.0,100,8,1,-0.3,1,992.9,1,992.9,100,992.8,100,32.8,100,31.0,100,205,100,205,100,40.7,100,38.2,100
2020-12-07T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T05:40:00.000Z,110,2020-12-07T05:48:15.297Z,45.4458,100,-60.95473000000001,100,6.0,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,33.5,100,198,100,40.7,100,5.0,100,8,1,-0.4,1,992.8,1,992.8,100,992.8,100,33.5,100,31.7,100,198,100,199,100,40.7,100,38.9,100
2020-12-07T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T05:50:00.000Z,110,2020-12-07T05:58:15.858Z,45.4458,100,-60.9547,100,6.1,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,32.4,100,202,100,39.6,100,5.0,100,8,1,-0.3,1,992.9,1,992.9,100,992.9,100,32.4,100,30.2,100,202,100,203,100,39.6,100,38.9,100
2020-12-07T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T06:00:00.000Z,108,2020-12-07T06:08:17.271Z,45.44582,100,-60.9547,100,6.1,100,7.5,100,12.6,100,0.0,100,3.6,100,1.1,100,2.7,100,8.6,100,1.8,100,2.2,100,8.8,100,6.1,100,11.8,100,992.9,100,32.0,100,200,100,44.6,100,5.0,100,8,1,-0.3,1,992.9,1,992.9,100,992.9,100,32.0,100,30.6,100,200,100,201,100,44.6,100,42.8,100
2020-12-07T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T06:10:00.000Z,110,2020-12-07T06:21:15.723Z,45.44578,100,-60.95468,100,5.5,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,35.3,100,226,100,43.9,100,5.0,100,6,1,-0.1,1,993.1,1,993.1,100,993.1,100,35.3,100,33.8,100,226,100,227,100,43.9,100,42.5,100
2020-12-07T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T06:20:00.000Z,110,2020-12-07T06:28:18.320Z,45.4458,100,-60.95468,100,5.3,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,33.5,100,211,100,44.3,100,5.0,100,5,1,0.0,1,993.1,1,993.1,100,993.1,100,33.5,100,31.7,100,211,100,212,100,44.3,100,41.4,100
2020-12-07T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T06:30:00.000Z,110,2020-12-07T06:38:17.432Z,45.44583,100,-60.95466999999999,100,5.5,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,30.2,100,208,100,34.9,100,5.0,100,5,1,-0.1,1,993.2,1,993.2,100,993.2,100,30.2,100,28.8,100,208,100,209,100,34.9,100,34.9,100
2020-12-07T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T06:40:00.000Z,110,2020-12-07T06:48:18.747Z,45.4458,100,-60.9547,100,5.8,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,30.6,100,213,100,36.7,100,5.0,100,5,1,-0.2,1,993.1,1,993.1,100,993.1,100,30.6,100,29.2,100,213,100,214,100,36.7,100,33.8,100
2020-12-07T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T06:50:00.000Z,110,2020-12-07T06:58:35.918Z,45.4458,100,-60.95466999999999,100,6.0,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,28.8,100,211,100,38.5,100,5.0,100,5,1,-0.1,1,993.1,1,993.1,100,993.1,100,28.8,100,27.4,100,211,100,212,100,38.5,100,37.4,100
2020-12-07T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T07:00:00.000Z,108,2020-12-07T07:08:35.816Z,45.44577,100,-60.95466999999999,100,6.2,100,7.5,100,12.6,100,0.0,100,3.6,100,1.0,100,3.2,100,8.4,100,1.7,100,2.3,100,8.8,100,6.2,100,12.5,100,993.1,100,32.0,100,222,100,39.6,100,5.0,100,5,1,-0.1,1,993.1,1,993.1,100,993.1,100,32.0,100,30.6,100,222,100,223,100,39.6,100,38.5,100
2020-12-07T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T07:10:00.000Z,110,2020-12-07T07:21:37.707Z,45.44578,100,-60.95465,100,5.7,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,25.6,100,238,100,33.1,100,5.0,100,5,1,0.0,1,993.3,1,993.3,100,993.3,100,25.6,100,24.5,100,238,100,239,100,33.1,100,31.0,100
2020-12-07T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T07:20:00.000Z,110,2020-12-07T07:28:38.410Z,45.44578,100,-60.95465,100,5.7,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,27.0,100,234,100,34.2,100,5.0,100,5,1,0.0,1,993.3,1,993.3,100,993.3,100,27.0,100,25.9,100,234,100,235,100,34.2,100,32.8,100
2020-12-07T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T07:30:00.000Z,110,2020-12-07T07:38:37.318Z,45.44582,100,-60.95468,100,5.5,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,29.2,100,228,100,35.6,100,5.0,100,3,1,0.1,1,993.3,1,993.3,100,993.3,100,29.2,100,28.1,100,228,100,229,100,35.6,100,35.6,100
2020-12-07T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T07:40:00.000Z,110,2020-12-07T07:48:37.748Z,45.44577,100,-60.95466999999999,100,5.5,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,27.4,100,227,100,34.2,100,5.0,100,3,1,0.2,1,993.4,1,993.4,100,993.4,100,27.4,100,25.9,100,227,100,228,100,34.2,100,33.5,100
2020-12-07T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T07:50:00.000Z,110,2020-12-07T07:58:41.428Z,45.44582,100,-60.95468,100,5.4,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,28.8,100,226,100,34.6,100,5.0,100,3,1,0.2,1,993.5,1,993.5,100,993.4,100,28.8,100,27.4,100,226,100,227,100,34.6,100,33.5,100
2020-12-07T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T08:00:00.000Z,108,2020-12-07T08:08:45.228Z,45.4458,100,-60.95466999999999,100,5.5,100,7.5,100,12.6,100,0.0,100,3.6,100,1.0,100,2.4,100,8.8,100,1.6,100,1.9,100,9.1,100,6.1,100,10.0,100,993.5,100,29.2,100,226,100,37.8,100,5.0,100,3,1,0.3,1,993.5,1,993.5,100,993.5,100,29.2,100,27.7,100,226,100,227,100,37.8,100,36.7,100
