sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-02T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T00:00:00.000Z,108,2024-04-02T00:03:23.938Z,45.44507,100,-60.95397,100,0.6,100,1.7,100,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,6.0,100,0.6,100,0.7,100,8.0,100,4.0,100,11.1,100,1014.1,100,25.2,100,350,100,30.6,100,5,100,1.0,1,3,1,1014.1,1,1014.1,100,1014.1,100,25.2,100,25.2,100,350,100,351,100,30.6,100,31.3,100
2024-04-02T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T00:10:00.000Z,110,2024-04-02T00:12:39.361Z,45.44507,100,-60.95398,100,1.4,100,2.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.5,100,352,100,29.5,100,5,100,1.1,1,3,1,1014.1,1,1014.1,100,1014.2,100,24.5,100,24.8,100,352,100,352,100,29.5,100,29.9,100
2024-04-02T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T00:20:00.000Z,110,2024-04-02T00:23:38.405Z,45.44508,100,-60.95398,100,0.5,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.4,100,353,100,28.8,100,5,100,1.0,1,3,1,1014.1,1,1014.1,100,1014.2,100,23.4,100,23.4,100,353,100,353,100,28.8,100,29.2,100
2024-04-02T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T00:30:00.000Z,110,2024-04-02T00:32:39.375Z,45.44507,100,-60.95399999999999,100,0.5,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.6,100,357,100,28.4,100,5,100,0.9,1,3,1,1014.1,1,1014.1,100,1014.2,100,21.6,100,22.0,100,357,100,358,100,28.4,100,28.4,100
2024-04-02T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T00:40:00.000Z,110,2024-04-02T00:42:40.648Z,45.44507,100,-60.95403,100,0.5,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.5,100,0,100,26.6,100,5,100,1.0,1,1,1,1014.1,1,1014.1,100,1014.2,100,20.5,100,20.9,100,0,100,0,100,26.6,100,26.6,100
2024-04-02T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T00:50:00.000Z,110,2024-04-02T00:52:43.012Z,45.44507,100,-60.95403,100,0.4,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.1,100,359,100,24.1,100,5,100,1.0,1,1,1,1014.2,1,1014.2,100,1014.2,100,19.1,100,19.4,100,359,100,359,100,24.1,100,24.5,100
2024-04-02T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T01:00:00.000Z,108,2024-04-02T01:02:54.266Z,45.44508,100,-60.95401999999999,100,0.4,100,1.6,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,7.3,100,0.7,100,0.9,100,8.9,100,4.6,100,10.0,100,1014.1,100,23.0,100,2,100,29.9,100,5,100,1.0,1,1,1,1014.1,1,1014.1,100,1014.2,100,23.0,100,23.4,100,2,100,2,100,29.9,100,29.9,100
2024-04-02T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T01:10:00.000Z,110,2024-04-02T01:15:49.017Z,45.44508,100,-60.95405,100,0.5,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.0,100,0,100,27.4,100,5,100,0.9,1,1,1,1014.1,1,1014.1,100,1014.2,100,23.0,100,23.4,100,0,100,0,100,27.4,100,28.1,100
2024-04-02T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T01:20:00.000Z,110,2024-04-02T01:22:52.103Z,45.44508,100,-60.95403,100,0.5,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.8,100,357,100,27.0,100,5,100,0.7,1,1,1,1014.1,1,1014.1,100,1014.1,100,23.8,100,24.1,100,357,100,358,100,27.0,100,27.7,100
2024-04-02T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T01:30:00.000Z,110,2024-04-02T01:32:59.616Z,45.44508,100,-60.95401999999999,100,0.5,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.3,100,3,100,28.8,100,5,100,0.6,1,1,1,1014.1,1,1014.1,100,1014.1,100,22.3,100,22.7,100,3,100,3,100,28.8,100,29.2,100
2024-04-02T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T01:40:00.000Z,110,2024-04-02T01:42:56.940Z,45.44512,100,-60.95403,100,0.5,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.0,100,2,100,27.7,100,5,100,0.4,1,0,1,1014.0,1,1014.0,100,1014.0,100,22.0,100,22.0,100,2,100,3,100,27.7,100,27.4,100
2024-04-02T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T01:50:00.000Z,110,2024-04-02T01:53:04.153Z,45.44507,100,-60.95401999999999,100,0.4,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.4,100,359,100,23.8,100,5,100,0.3,1,0,1,1014.0,1,1014.0,100,1014.0,100,19.4,100,19.8,100,359,100,0,100,23.8,100,24.1,100
2024-04-02T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T02:00:00.000Z,108,2024-04-02T02:03:18.535Z,45.44507,100,-60.95405,100,0.4,100,1.6,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,6.4,100,0.6,100,0.8,100,8.1,100,4.4,100,10.0,100,1014.0,100,18.7,100,1,100,24.8,100,5,100,0.2,1,0,1,1014.0,1,1014.0,100,1014.0,100,18.7,100,18.7,100,1,100,1,100,24.8,100,25.2,100
2024-04-02T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T02:10:00.000Z,110,2024-04-02T02:16:02.743Z,45.4451,100,-60.95405,100,0.4,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.4,100,359,100,23.8,100,5,100,0.3,1,0,1,1014.0,1,1014.0,100,1014.0,100,18.4,100,18.4,100,359,100,0,100,23.8,100,24.5,100
2024-04-02T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T02:20:00.000Z,110,2024-04-02T02:23:10.430Z,45.4451,100,-60.954069999999994,100,0.5,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.4,100,358,100,25.2,100,5,100,0.2,1,0,1,1013.9,1,1013.9,100,1014.0,100,19.4,100,19.4,100,358,100,359,100,25.2,100,25.9,100
2024-04-02T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T02:30:00.000Z,110,2024-04-02T02:33:07.307Z,45.44505,100,-60.95405,100,0.4,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.2,100,359,100,24.5,100,5,100,0.1,1,0,1,1013.8,1,1013.8,100,1013.9,100,20.2,100,20.2,100,359,100,359,100,24.5,100,24.8,100
2024-04-02T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T02:40:00.000Z,110,2024-04-02T02:43:12.465Z,45.44508,100,-60.95403,100,0.4,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.7,100,347,100,22.7,100,5,100,0.1,1,0,1,1013.9,1,1013.9,100,1013.9,100,18.7,100,18.7,100,347,100,347,100,22.7,100,23.0,100
2024-04-02T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T02:50:00.000Z,110,2024-04-02T02:53:19.401Z,45.4451,100,-60.95401999999999,100,0.4,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.2,100,341,100,24.5,100,5,100,-0.2,1,8,1,1013.9,1,1013.9,100,1013.9,100,20.2,100,20.5,100,341,100,341,100,24.5,100,25.2,100
2024-04-02T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T03:00:00.000Z,108,2024-04-02T03:03:19.207Z,45.445029999999996,100,-60.95398,100,0.4,100,1.6,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,6.2,100,0.6,100,0.7,100,7.2,100,4.4,100,9.5,100,1013.7,100,25.2,100,340,100,31.3,100,5,100,-0.4,1,8,1,1013.7,1,1013.7,100,1013.8,100,25.2,100,25.2,100,340,100,340,100,31.3,100,31.7,100
2024-04-02T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T03:10:00.000Z,110,2024-04-02T03:16:24.165Z,45.44503,100,-60.95399999999999,100,0.4,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.9,100,345,100,31.0,100,5,100,-0.5,1,8,1,1013.7,1,1013.7,100,1013.7,100,25.9,100,26.3,100,345,100,345,100,31.0,100,31.3,100
2024-04-02T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T03:20:00.000Z,110,2024-04-02T03:23:26.235Z,45.445029999999996,100,-60.95398,100,0.4,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.2,100,353,100,29.9,100,5,100,-0.6,1,8,1,1013.5,1,1013.5,100,1013.6,100,25.2,100,25.6,100,353,100,353,100,29.9,100,30.2,100
2024-04-02T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T03:30:00.000Z,110,2024-04-02T03:33:22.193Z,45.44502,100,-60.95397,100,0.3,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.8,100,353,100,30.2,100,5,100,-0.6,1,8,1,1013.5,1,1013.5,100,1013.5,100,24.8,100,25.2,100,353,100,353,100,30.2,100,30.2,100
2024-04-02T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T03:40:00.000Z,110,2024-04-02T03:42:22.596Z,45.44508,100,-60.95405,100,0.3,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.0,100,349,100,29.9,100,5,100,-0.7,1,8,1,1013.4,1,1013.4,100,1013.5,100,23.0,100,23.4,100,349,100,349,100,29.9,100,29.5,100
2024-04-02T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T03:50:00.000Z,110,2024-04-02T03:52:28.478Z,45.4451,100,-60.95407,100,0.2,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.3,100,349,100,27.4,100,5,100,-0.9,1,8,1,1013.3,1,1013.3,100,1013.4,100,22.3,100,22.3,100,349,100,350,100,27.4,100,27.7,100
2024-04-02T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T04:00:00.000Z,108,2024-04-02T04:03:35.840Z,45.44512,100,-60.95401999999999,100,0.3,100,1.6,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,5.9,100,0.6,100,0.7,100,7.8,100,4.2,100,10.5,100,1013.3,100,20.9,100,347,100,25.2,100,5,100,-0.8,1,8,1,1013.3,1,1013.3,100,1013.3,100,20.9,100,21.2,100,347,100,348,100,25.2,100,25.9,100
2024-04-02T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T04:10:00.000Z,110,2024-04-02T04:16:44.847Z,45.4451,100,-60.95401999999999,100,0.4,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.7,100,345,100,27.0,100,5,100,-0.9,1,8,1,1013.2,1,1013.2,100,1013.3,100,22.7,100,22.7,100,345,100,345,100,27.0,100,27.4,100
2024-04-02T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T04:20:00.000Z,110,2024-04-02T04:23:39.823Z,45.4451,100,-60.95401999999999,100,0.3,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.0,100,353,100,28.4,100,5,100,-0.9,1,8,1,1013.2,1,1013.2,100,1013.2,100,23.0,100,23.4,100,353,100,353,100,28.4,100,28.8,100
2024-04-02T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T04:30:00.000Z,110,2024-04-02T04:32:41.203Z,45.4451,100,-60.95401999999999,100,0.2,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.8,100,5,100,27.7,100,5,100,-1.0,1,8,1,1013.1,1,1013.1,100,1013.1,100,23.8,100,24.1,100,5,100,5,100,27.7,100,27.7,100
2024-04-02T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T04:40:00.000Z,110,2024-04-02T04:42:40.685Z,45.44507,100,-60.95399999999999,100,0.0,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.4,100,10,100,28.4,100,5,100,-0.9,1,8,1,1013.1,1,1013.1,100,1013.2,100,23.4,100,23.8,100,10,100,10,100,28.4,100,28.8,100
2024-04-02T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T04:50:00.000Z,110,2024-04-02T04:52:45.088Z,45.44508,100,-60.95401999999999,100,0.0,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.0,100,5,100,27.0,100,5,100,-0.9,1,8,1,1013.1,1,1013.1,100,1013.1,100,23.0,100,23.4,100,5,100,6,100,27.0,100,27.4,100
2024-04-02T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T05:00:00.000Z,108,2024-04-02T05:02:53.367Z,45.4451,100,-60.95401999999999,100,-0.1,100,1.6,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,6.8,100,0.6,100,0.8,100,8.1,100,4.4,100,13.3,100,1013.1,100,24.8,100,359,100,28.8,100,5,100,-0.9,1,6,1,1013.1,1,1013.1,100,1013.2,100,24.8,100,24.8,100,359,100,359,100,28.8,100,29.2,100
2024-04-02T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T05:10:00.000Z,110,2024-04-02T05:15:57.691Z,45.44512,100,-60.95401999999999,100,-0.1,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.0,100,356,100,27.0,100,5,100,-0.8,1,6,1,1013.2,1,1013.2,100,1013.2,100,23.0,100,23.4,100,356,100,356,100,27.0,100,27.4,100
2024-04-02T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T05:20:00.000Z,110,2024-04-02T05:22:54.282Z,45.44508,100,-60.95399999999999,100,-0.1,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.8,100,355,100,29.9,100,5,100,-0.8,1,6,1,1013.1,1,1013.1,100,1013.1,100,24.8,100,25.2,100,355,100,355,100,29.9,100,30.2,100
2024-04-02T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T05:30:00.000Z,110,2024-04-02T05:32:55.545Z,45.4451,100,-60.95398,100,-0.1,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.0,100,351,100,32.0,100,5,100,-0.7,1,6,1,1013.1,1,1013.1,100,1013.2,100,27.0,100,27.4,100,351,100,351,100,32.0,100,32.0,100
2024-04-02T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T05:40:00.000Z,110,2024-04-02T05:42:56.937Z,45.4451,100,-60.95397,100,-0.2,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,26.6,100,354,100,32.0,100,5,100,-0.8,1,6,1,1013.1,1,1013.1,100,1013.1,100,26.6,100,26.6,100,354,100,354,100,32.0,100,32.8,100
2024-04-02T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T05:50:00.000Z,110,2024-04-02T05:52:57.943Z,45.44508,100,-60.95397,100,-0.1,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.0,100,354,100,32.4,100,5,100,-0.8,1,6,1,1013.1,1,1013.1,100,1013.1,100,27.0,100,27.0,100,354,100,354,100,32.4,100,32.8,100
2024-04-02T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T06:00:00.000Z,108,2024-04-02T06:03:11.980Z,45.4451,100,-60.95393000000001,100,-0.1,100,1.6,100,12.2,100,0.0,100,3.6,100,0.4,100,1.3,100,6.2,100,0.6,100,0.8,100,8.4,100,4.2,100,10.0,100,1013.1,100,27.4,100,352,100,31.7,100,5,100,-0.7,1,6,1,1013.1,1,1013.1,100,1013.1,100,27.4,100,27.4,100,352,100,352,100,31.7,100,32.0,100
2024-04-02T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T06:10:00.000Z,110,2024-04-02T06:16:01.562Z,45.44507,100,-60.95399999999999,100,-0.1,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,27.4,100,354,100,33.1,100,5,100,-0.7,1,6,1,1013.0,1,1013.0,100,1013.0,100,27.4,100,27.7,100,354,100,354,100,33.1,100,33.8,100
2024-04-02T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T06:20:00.000Z,110,2024-04-02T06:23:03.479Z,45.44507,100,-60.95399999999999,100,-0.1,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.2,100,353,100,36.7,100,5,100,-0.7,1,6,1,1012.9,1,1012.9,100,1012.9,100,29.2,100,29.5,100,353,100,354,100,36.7,100,36.7,100
2024-04-02T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T06:30:00.000Z,110,2024-04-02T06:33:14.500Z,45.44507,100,-60.95403,100,-0.1,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.8,100,352,100,32.8,100,5,100,-0.8,1,7,1,1012.7,1,1012.7,100,1012.7,100,28.8,100,28.8,100,352,100,353,100,32.8,100,33.5,100
2024-04-02T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T06:40:00.000Z,110,2024-04-02T06:43:13.709Z,45.44507,100,-60.95403,100,-0.1,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.2,100,2,100,37.8,100,5,100,-0.9,1,8,1,1012.6,1,1012.6,100,1012.6,100,30.2,100,30.6,100,2,100,2,100,37.8,100,38.2,100
2024-04-02T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T06:50:00.000Z,110,2024-04-02T06:53:14.713Z,45.44505,100,-60.95403,100,-0.1,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.6,100,3,100,37.4,100,5,100,-0.8,1,8,1,1012.5,1,1012.5,100,1012.6,100,30.6,100,31.0,100,3,100,3,100,37.4,100,38.2,100
2024-04-02T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T07:00:00.000Z,108,2024-04-02T07:03:18.444Z,45.445029999999996,100,-60.95403,100,-0.2,100,1.6,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,5.1,100,0.6,100,0.7,100,6.4,100,3.8,100,10.5,100,1012.6,100,30.2,100,4,100,37.8,100,5,100,-0.7,1,8,1,1012.6,1,1012.6,100,1012.6,100,30.2,100,30.2,100,4,100,5,100,37.8,100,37.8,100
2024-04-02T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T07:10:00.000Z,110,2024-04-02T07:16:19.207Z,45.44507,100,-60.95405,100,-0.2,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.4,100,6,100,34.6,100,5,100,-0.6,1,8,1,1012.6,1,1012.6,100,1012.7,100,28.4,100,28.4,100,6,100,6,100,34.6,100,34.9,100
2024-04-02T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T07:20:00.000Z,110,2024-04-02T07:23:19.793Z,45.445029999999996,100,-60.954069999999994,100,-0.2,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,29.5,100,6,100,37.4,100,5,100,-0.6,1,8,1,1012.5,1,1012.5,100,1012.6,100,29.5,100,29.9,100,6,100,7,100,37.4,100,37.4,100
2024-04-02T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T07:30:00.000Z,110,2024-04-02T07:33:27.479Z,45.44503,100,-60.95405,100,-0.3,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.5,100,5,100,35.6,100,5,100,-0.5,1,8,1,1012.6,1,1012.6,100,1012.6,100,29.5,100,29.9,100,5,100,5,100,35.6,100,35.3,100
2024-04-02T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T07:40:00.000Z,110,2024-04-02T07:42:20.598Z,45.44502,100,-60.95408000000001,100,-0.3,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.8,100,3,100,34.6,100,5,100,-0.5,1,5,1,1012.6,1,1012.6,100,1012.7,100,28.8,100,28.8,100,3,100,3,100,34.6,100,34.6,100
2024-04-02T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T07:50:00.000Z,110,2024-04-02T07:53:24.353Z,45.44508,100,-60.95418000000001,100,-0.3,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.8,100,6,100,34.9,100,5,100,-0.4,1,5,1,1012.7,1,1012.7,100,1012.7,100,28.8,100,28.8,100,6,100,6,100,34.9,100,35.6,100
