sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-13T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T00:00:00.000Z,108,2021-12-13T00:04:14.051Z,45.44572,100,-60.95377,100,4.5,100,6.3,100,12.4,100,0.0,100,3.0,100,0.9,100,2.8,100,5.3,100,1.4,100,1.7,100,5.4,100,4.3,100,4.5,100,1007.2,100,,-1,,-1,,-1,4,100,4.4,1,1,1,1007.2,1,1007.2,100,1007.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T00:10:00.000Z,110,2021-12-13T00:14:17.201Z,,-1,,-1,5.2,100,7.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-1,,-1,,-1,4,100,4.0,1,1,1,1007.4,1,1007.4,100,1007.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T00:20:00.000Z,110,2021-12-13T00:24:19.131Z,45.4457,100,-60.95377,100,4.3,100,6.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-1,,-1,,-1,4,100,4.0,1,1,1,1007.6,1,1007.6,100,1007.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T00:30:00.000Z,110,2021-12-13T00:34:27.011Z,45.44573,100,-60.95377,100,4.3,100,6.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-1,,-1,,-1,4,100,3.9,1,1,1,1007.9,1,1007.9,100,1007.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T00:40:00.000Z,110,2021-12-13T00:44:32.992Z,45.44572,100,-60.95378,100,4.2,100,6.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,4,100,3.6,1,1,1,1008.3,1,1008.3,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T00:50:00.000Z,110,2021-12-13T00:53:31.251Z,45.4457,100,-60.9538,100,4.2,100,6.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-1,,-1,,-1,4,100,3.4,1,2,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T01:00:00.000Z,108,2021-12-13T01:04:46.994Z,45.445679999999996,100,-60.95378,100,4.1,100,6.2,100,12.4,100,0.0,100,3.0,100,0.9,100,2.2,100,5.5,100,1.3,100,1.6,100,5.7,100,4.4,100,10.5,100,1008.7,100,,-1,,-1,,-1,4,100,3.2,1,3,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T01:10:00.000Z,110,2021-12-13T01:16:48.076Z,45.4457,100,-60.9538,100,4.1,100,6.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,4,100,3.2,1,3,1,1008.9,1,1008.9,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T01:20:00.000Z,110,2021-12-13T01:23:44.889Z,45.44572,100,-60.95381999999999,100,4.0,100,6.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,4,100,3.2,1,3,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T01:30:00.000Z,110,2021-12-13T01:33:44.569Z,45.4457,100,-60.95381999999999,100,4.0,100,6.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,4,100,3.0,1,3,1,1009.2,1,1009.2,100,1009.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T01:40:00.000Z,110,2021-12-13T01:43:46.479Z,45.4457,100,-60.95378,100,4.0,100,6.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-1,,-1,,-1,4,100,3.1,1,1,1,1009.3,1,1009.3,100,1009.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T01:50:00.000Z,110,2021-12-13T01:54:46.700Z,45.4457,100,-60.95381999999999,100,3.9,100,6.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-1,,-1,,-1,4,100,3.1,1,3,1,1009.4,1,1009.4,100,1009.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T02:00:00.000Z,108,2021-12-13T02:03:52.628Z,45.4457,100,-60.9538,100,3.9,100,6.2,100,12.4,100,0.0,100,3.0,100,0.8,100,1.8,100,5.0,100,1.2,100,1.5,100,5.0,100,4.2,100,4.3,100,1009.4,100,,-1,,-1,,-1,4,100,3.1,1,1,1,1009.4,1,1009.4,100,1009.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T02:10:00.000Z,110,2021-12-13T02:16:52.792Z,45.44572,100,-60.95385,100,4.0,100,6.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-1,,-1,,-1,4,100,2.9,1,1,1,1009.6,1,1009.6,100,1009.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T02:20:00.000Z,110,2021-12-13T02:23:49.907Z,45.4457,100,-60.9538,100,4.1,100,6.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-1,,-1,,-1,4,100,2.6,1,1,1,1009.5,1,1009.5,100,1009.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T02:30:00.000Z,110,2021-12-13T02:34:02.385Z,45.44573,100,-60.95383,100,4.1,100,6.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-1,,-1,,-1,4,100,2.4,1,1,1,1009.5,1,1009.5,100,1009.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T02:40:00.000Z,110,2021-12-13T02:44:02.973Z,45.44572,100,-60.95381999999999,100,4.0,100,6.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-1,,-1,,-1,4,100,2.5,1,1,1,1009.7,1,1009.7,100,1009.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T02:50:00.000Z,110,2021-12-13T02:54:08.925Z,45.44572,100,-60.9538,100,4.0,100,6.2,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-1,,-1,,-1,4,100,2.6,1,1,1,1009.8,1,1009.8,100,1009.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T03:00:00.000Z,108,2021-12-13T03:04:10.838Z,45.44573,100,-60.9538,100,4.0,100,6.2,100,12.4,100,0.0,100,2.9,100,0.8,100,1.9,100,4.8,100,1.2,100,1.5,100,5.5,100,4.2,100,4.3,100,1009.8,100,,-1,,-1,,-1,4,100,2.6,1,1,1,1009.8,1,1009.8,100,1009.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T03:10:00.000Z,110,2021-12-13T03:17:08.840Z,45.44572,100,-60.95381999999999,100,4.0,100,6.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-1,,-1,,-1,4,100,2.5,1,1,1,1009.9,1,1009.9,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T03:20:00.000Z,110,2021-12-13T03:24:09.804Z,45.44575,100,-60.95383,100,3.9,100,6.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-1,,-1,,-1,4,100,2.2,1,1,1,1009.9,1,1009.9,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T03:30:00.000Z,110,2021-12-13T03:34:08.319Z,45.44573,100,-60.95381999999999,100,3.9,100,6.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,2.1,1,1,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T03:40:00.000Z,110,2021-12-13T03:45:15.448Z,45.44573,100,-60.9538,100,3.9,100,6.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T03:50:00.000Z,110,2021-12-13T03:54:22.019Z,45.44572,100,-60.95378,100,3.9,100,6.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-1,,-1,,-1,4,100,1.6,1,1,1,1010.1,1,1010.1,100,1010.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T04:00:00.000Z,108,2021-12-13T04:04:22.094Z,45.44572,100,-60.95378,100,3.9,100,6.2,100,12.4,100,0.0,100,3.0,100,0.7,100,1.7,100,5.0,100,1.1,100,1.3,100,5.0,100,4.1,100,4.0,100,1010.1,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1010.1,1,1010.1,100,1010.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T04:10:00.000Z,110,2021-12-13T04:17:29.138Z,45.4457,100,-60.95378,100,4.0,100,6.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,1.1,1,1,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T04:20:00.000Z,110,2021-12-13T04:24:24.593Z,45.4457,100,-60.95383,100,3.9,100,6.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,1.0,1,1,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T04:30:00.000Z,110,2021-12-13T04:34:29.070Z,45.44572,100,-60.95381999999999,100,4.0,100,6.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-1,,-1,,-1,4,100,0.9,1,1,1,1010.1,1,1010.1,100,1010.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T04:40:00.000Z,110,2021-12-13T04:44:34.308Z,45.44575,100,-60.95383,100,4.0,100,6.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-1,,-1,,-1,4,100,0.8,1,1,1,1010.1,1,1010.1,100,1010.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T04:50:00.000Z,110,2021-12-13T04:54:36.209Z,45.44575,100,-60.95385,100,3.1,100,6.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,0.8,1,1,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T05:00:00.000Z,108,2021-12-13T05:03:38.302Z,45.44575,100,-60.95385,100,3.4,100,6.2,100,12.4,100,0.0,100,3.0,100,0.7,100,1.5,100,5.3,100,1.1,100,1.3,100,5.2,100,4.0,100,11.8,100,1010.2,100,,-1,,-1,,-1,4,100,0.8,1,1,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T05:10:00.000Z,110,2021-12-13T05:16:32.944Z,45.44575,100,-60.95387,100,3.7,100,6.2,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,0.7,1,1,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T05:20:00.000Z,110,2021-12-13T05:23:43.017Z,45.44578,100,-60.95385,100,2.7,100,6.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-1,,-1,,-1,4,100,0.6,1,1,1,1010.1,1,1010.1,100,1010.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T05:30:00.000Z,110,2021-12-13T05:33:45.129Z,45.44578,100,-60.95381999999999,100,2.9,100,6.2,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,0.6,1,1,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T05:40:00.000Z,110,2021-12-13T05:43:49.050Z,45.44577,100,-60.95383,100,3.4,100,6.2,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-1,,-1,,-1,4,100,0.6,1,1,1,1010.3,1,1010.3,100,1010.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T05:50:00.000Z,110,2021-12-13T05:53:44.986Z,45.44577,100,-60.9538,100,3.6,100,6.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-1,,-1,,-1,4,100,0.6,1,1,1,1010.4,1,1010.4,100,1010.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T06:00:00.000Z,108,2021-12-13T06:03:49.944Z,45.44577,100,-60.9538,100,3.9,100,6.2,100,12.4,100,0.0,100,3.0,100,0.7,100,1.7,100,4.9,100,1.0,100,1.2,100,5.7,100,4.0,100,11.1,100,1010.6,100,,-1,,-1,,-1,4,100,0.8,1,3,1,1010.6,1,1010.6,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T06:10:00.000Z,110,2021-12-13T06:16:58.436Z,45.44575,100,-60.9538,100,4.1,100,6.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,4,100,0.8,1,3,1,1010.7,1,1010.7,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T06:20:00.000Z,110,2021-12-13T06:23:50.225Z,45.44577,100,-60.95381999999999,100,4.1,100,6.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,4,100,0.8,1,3,1,1010.7,1,1010.7,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T06:30:00.000Z,110,2021-12-13T06:33:55.002Z,45.44578,100,-60.9538,100,4.1,100,6.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,4,100,0.7,1,3,1,1010.7,1,1010.7,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T06:40:00.000Z,110,2021-12-13T06:44:51.452Z,45.44578,100,-60.95377,100,3.9,100,6.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,0.8,1,3,1,1010.8,1,1010.8,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T06:50:00.000Z,110,2021-12-13T06:54:16.728Z,45.44577,100,-60.95375,100,4.0,100,6.2,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,0.8,1,3,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T07:00:00.000Z,108,2021-12-13T07:05:08.118Z,45.44578,100,-60.95378,100,4.1,100,6.2,100,12.4,100,0.0,100,3.0,100,0.7,100,1.6,100,4.8,100,1.0,100,1.3,100,5.8,100,3.8,100,3.8,100,1010.8,100,,-1,,-1,,-1,4,100,0.7,1,3,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T07:10:00.000Z,110,2021-12-13T07:17:23.782Z,45.44577,100,-60.95377,100,4.1,100,6.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,0.7,1,1,1,1010.8,1,1010.8,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T07:20:00.000Z,110,2021-12-13T07:24:18.684Z,45.44575,100,-60.95377,100,3.9,100,6.1,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,4,100,0.8,1,3,1,1010.9,1,1010.9,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T07:30:00.000Z,110,2021-12-13T07:34:17.276Z,45.44577,100,-60.95377,100,3.9,100,6.1,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,1.0,1,3,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T07:40:00.000Z,110,2021-12-13T07:44:19.371Z,45.44577,100,-60.95378,100,3.9,100,6.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1011.1,1,1011.1,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T07:50:00.000Z,110,2021-12-13T07:54:22.774Z,45.44575,100,-60.95378,100,4.1,100,6.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,0.8,1,2,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T08:00:00.000Z,108,2021-12-13T08:04:23.887Z,45.44575,100,-60.95378,100,4.2,100,6.1,100,12.4,100,0.0,100,3.0,100,0.6,100,1.9,100,5.0,100,0.9,100,1.2,100,6.2,100,4.0,100,11.1,100,1010.9,100,,-1,,-1,,-1,4,100,0.7,1,1,1,1010.9,1,1010.9,100,1010.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T08:10:00.000Z,110,2021-12-13T08:17:28.520Z,45.44575,100,-60.95378,100,4.4,100,6.1,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,4,100,0.7,1,1,1,1010.9,1,1010.9,100,1010.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T08:20:00.000Z,110,2021-12-13T08:24:33.501Z,45.44573,100,-60.95375,100,4.5,100,6.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,0.7,1,1,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T08:30:00.000Z,110,2021-12-13T08:34:38.488Z,45.44573,100,-60.95375,100,4.5,100,6.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,4,100,0.7,1,0,1,1010.9,1,1010.9,100,1010.9,100,,-10,,100,,-10,,100,,-10,,100
