sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-06T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T00:00:00.000Z,108,2021-10-06T00:03:37.915Z,45.4455,100,-60.9538,100,14.5,100,16.0,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,7.3,100,0.3,100,0.4,100,9.6,100,4.6,100,11.1,100,1024.6,100,12.6,100,317,100,14.8,100,5,100,1,1,1.2,1,1024.6,1,1024.6,100,1024.6,100,12.6,100,12.2,100,317,100,320,100,14.8,100,14.0,100
2021-10-06T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T00:10:00.000Z,110,2021-10-06T00:13:46.999Z,,-1,,-1,15.1,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.1,100,325,100,11.9,100,5,100,1,1,1.2,1,1024.7,1,1024.7,100,1024.7,100,10.1,100,9.7,100,325,100,328,100,11.9,100,11.2,100
2021-10-06T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T00:20:00.000Z,110,2021-10-06T00:23:49.730Z,45.44547,100,-60.95377,100,14.2,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.2,100,321,100,13.7,100,5,100,1,1,1.2,1,1024.7,1,1024.7,100,1024.7,100,11.2,100,10.4,100,321,100,324,100,13.7,100,13.0,100
2021-10-06T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T00:30:00.000Z,110,2021-10-06T00:36:17.242Z,45.44545,100,-60.95377,100,14.3,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.0,100,310,100,17.6,100,5,100,1,1,1.0,1,1024.7,1,1024.7,100,1024.7,100,14.0,100,13.3,100,310,100,313,100,17.6,100,17.3,100
2021-10-06T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T00:40:00.000Z,110,2021-10-06T00:43:47.255Z,45.44547,100,-60.95377,100,14.2,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.9,100,320,100,15.5,100,5,100,1,1,1.0,1,1024.8,1,1024.8,100,1024.8,100,11.9,100,11.2,100,320,100,323,100,15.5,100,14.4,100
2021-10-06T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T00:50:00.000Z,110,2021-10-06T00:54:50.540Z,45.44547,100,-60.95377,100,14.3,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.2,100,308,100,14.8,100,5,100,1,1,0.8,1,1024.8,1,1024.8,100,1024.8,100,12.2,100,11.9,100,308,100,312,100,14.8,100,13.7,100
2021-10-06T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T01:00:00.000Z,108,2021-10-06T01:03:48.284Z,45.445479999999996,100,-60.95375,100,14.3,100,16.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,9.2,100,4.4,100,10.5,100,1024.8,100,11.9,100,305,100,14.0,100,5,100,1,1,0.8,1,1024.8,1,1024.8,100,1024.8,100,11.9,100,11.5,100,305,100,308,100,14.0,100,13.3,100
2021-10-06T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T01:10:00.000Z,110,2021-10-06T01:15:49.941Z,45.44547,100,-60.95378,100,14.3,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,12.2,100,311,100,14.4,100,5,100,1,1,0.8,1,1024.9,1,1024.9,100,1024.9,100,12.2,100,11.5,100,311,100,315,100,14.4,100,13.7,100
2021-10-06T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T01:20:00.000Z,110,2021-10-06T01:24:51.288Z,45.445479999999996,100,-60.95377,100,14.3,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,13.7,100,318,100,16.2,100,5,100,3,1,0.7,1,1025.0,1,1025.0,100,1025.0,100,13.7,100,13.3,100,318,100,321,100,16.2,100,15.5,100
2021-10-06T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T01:30:00.000Z,110,2021-10-06T01:34:05.947Z,45.44547,100,-60.95375,100,14.2,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.9,100,320,100,14.0,100,5,100,3,1,0.7,1,1025.0,1,1025.0,100,1025.0,100,11.9,100,11.5,100,320,100,323,100,14.0,100,13.7,100
2021-10-06T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T01:40:00.000Z,110,2021-10-06T01:43:02.306Z,45.44547,100,-60.95375,100,14.1,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,13.0,100,324,100,15.5,100,5,100,3,1,0.7,1,1025.0,1,1025.0,100,1025.0,100,13.0,100,12.6,100,324,100,327,100,15.5,100,14.8,100
2021-10-06T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T01:50:00.000Z,110,2021-10-06T01:53:06.879Z,45.44545,100,-60.95381999999999,100,14.0,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.1,100,325,100,18.4,100,5,100,1,1,0.6,1,1025.0,1,1025.0,100,1024.9,100,15.1,100,14.4,100,325,100,328,100,18.4,100,18.0,100
2021-10-06T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T02:00:00.000Z,108,2021-10-06T02:05:09.328Z,45.44547,100,-60.95377,100,13.9,100,16.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,7.6,100,0.3,100,0.3,100,9.1,100,4.6,100,11.8,100,1025.0,100,14.8,100,322,100,19.1,100,5,100,2,1,0.5,1,1025.0,1,1025.0,100,1025.0,100,14.8,100,14.0,100,322,100,326,100,19.1,100,18.0,100
2021-10-06T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T02:10:00.000Z,110,2021-10-06T02:17:09.316Z,45.44547,100,-60.95377,100,13.8,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.8,100,317,100,16.9,100,5,100,1,1,0.6,1,1025.1,1,1025.1,100,1025.1,100,14.8,100,14.0,100,317,100,321,100,16.9,100,16.2,100
2021-10-06T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T02:20:00.000Z,110,2021-10-06T02:23:11.439Z,45.44547,100,-60.95378,100,13.7,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.2,100,314,100,15.5,100,5,100,1,1,0.7,1,1025.1,1,1025.1,100,1025.1,100,12.2,100,11.5,100,314,100,317,100,15.5,100,14.8,100
2021-10-06T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T02:30:00.000Z,110,2021-10-06T02:33:12.139Z,45.44547,100,-60.9538,100,13.5,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.5,100,310,100,14.8,100,5,100,1,1,0.8,1,1025.2,1,1025.2,100,1025.2,100,11.5,100,10.8,100,310,100,313,100,14.8,100,14.0,100
2021-10-06T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T02:40:00.000Z,110,2021-10-06T02:43:13.322Z,45.44547,100,-60.95377,100,13.4,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,10.4,100,319,100,13.0,100,5,100,2,1,0.8,1,1025.3,1,1025.3,100,1025.2,100,10.4,100,9.7,100,319,100,322,100,13.0,100,12.2,100
2021-10-06T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T02:50:00.000Z,110,2021-10-06T02:53:14.587Z,45.44547,100,-60.95378,100,13.4,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.2,100,313,100,13.0,100,5,100,2,1,0.7,1,1025.2,1,1025.2,100,1025.2,100,11.2,100,10.4,100,313,100,316,100,13.0,100,12.6,100
2021-10-06T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T03:00:00.000Z,108,2021-10-06T03:03:24.081Z,45.445479999999996,100,-60.95377,100,13.4,100,16.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,9.2,100,0.3,100,0.4,100,9.9,100,5.3,100,12.5,100,1025.2,100,11.5,100,310,100,13.7,100,5,100,2,1,0.6,1,1025.2,1,1025.2,100,1025.2,100,11.5,100,10.8,100,310,100,313,100,13.7,100,13.0,100
2021-10-06T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T03:10:00.000Z,110,2021-10-06T03:16:24.655Z,45.44547,100,-60.95378,100,13.3,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.8,100,307,100,13.7,100,5,100,1,1,0.5,1,1025.1,1,1025.1,100,1025.1,100,10.8,100,10.4,100,307,100,311,100,13.7,100,13.7,100
2021-10-06T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T03:20:00.000Z,110,2021-10-06T03:23:28.923Z,45.44545,100,-60.95375,100,13.2,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.2,100,308,100,14.8,100,5,100,1,1,0.5,1,1025.2,1,1025.2,100,1025.2,100,11.2,100,10.4,100,308,100,311,100,14.8,100,13.7,100
2021-10-06T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T03:30:00.000Z,110,2021-10-06T03:33:29.578Z,45.44548,100,-60.95378,100,13.3,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.2,100,309,100,14.4,100,5,100,0,1,0.4,1,1025.1,1,1025.1,100,1025.1,100,12.2,100,11.5,100,309,100,312,100,14.4,100,14.0,100
2021-10-06T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T03:40:00.000Z,110,2021-10-06T03:43:29.188Z,45.445479999999996,100,-60.95378,100,13.3,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,10.8,100,305,100,13.3,100,5,100,0,1,0.3,1,1025.0,1,1025.0,100,1025.0,100,10.8,100,10.4,100,305,100,308,100,13.3,100,13.0,100
2021-10-06T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T03:50:00.000Z,110,2021-10-06T03:55:32.922Z,45.4455,100,-60.95381999999999,100,13.4,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,7.9,100,275,100,10.4,100,5,100,0,1,0.3,1,1025.1,1,1025.1,100,1025.1,100,7.9,100,7.2,100,275,100,278,100,10.4,100,9.7,100
2021-10-06T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T04:00:00.000Z,108,2021-10-06T04:03:29.965Z,45.4455,100,-60.9538,100,13.6,100,15.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,8.2,100,0.3,100,0.4,100,9.4,100,4.7,100,11.8,100,1025.1,100,9.4,100,240,100,11.2,100,5,100,0,1,0.2,1,1025.1,1,1025.1,100,1025.1,100,9.4,100,9.4,100,240,100,243,100,11.2,100,11.2,100
2021-10-06T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T04:10:00.000Z,110,2021-10-06T04:16:33.160Z,45.44547,100,-60.95378,100,13.8,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.5,100,230,100,15.1,100,5,100,0,1,0.2,1,1025.1,1,1025.1,100,1025.1,100,11.5,100,11.2,100,230,100,233,100,15.1,100,15.1,100
2021-10-06T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T04:20:00.000Z,110,2021-10-06T04:23:48.426Z,45.44542,100,-60.95378,100,14.0,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.5,100,232,100,14.4,100,5,100,0,1,0.1,1,1025.1,1,1025.1,100,1025.1,100,11.5,100,11.2,100,232,100,235,100,14.4,100,14.4,100
2021-10-06T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T04:30:00.000Z,110,2021-10-06T04:33:45.072Z,45.44547,100,-60.9538,100,14.2,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.2,100,233,100,14.8,100,5,100,1,1,0.1,1,1025.1,1,1025.1,100,1025.1,100,11.2,100,10.8,100,233,100,236,100,14.8,100,14.8,100
2021-10-06T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T04:40:00.000Z,110,2021-10-06T04:43:46.279Z,45.44545,100,-60.95378,100,14.1,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.1,100,224,100,18.0,100,5,100,1,1,0.1,1,1025.1,1,1025.1,100,1025.1,100,15.1,100,14.8,100,224,100,227,100,18.0,100,17.6,100
2021-10-06T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T04:50:00.000Z,110,2021-10-06T04:53:46.712Z,45.44547,100,-60.9538,100,14.0,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.4,100,237,100,16.6,100,5,100,0,1,0.1,1,1025.1,1,1025.1,100,1025.0,100,14.4,100,14.0,100,237,100,240,100,16.6,100,16.6,100
2021-10-06T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T05:00:00.000Z,108,2021-10-06T05:03:49.304Z,45.445479999999996,100,-60.95381999999999,100,13.9,100,15.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,8.6,100,4.3,100,11.1,100,1025.0,100,15.5,100,237,100,18.4,100,5,100,0,1,0.0,1,1025.0,1,1025.0,100,1025.0,100,15.5,100,15.1,100,237,100,241,100,18.4,100,18.4,100
2021-10-06T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T05:10:00.000Z,110,2021-10-06T05:16:57.363Z,45.44548,100,-60.95381999999999,100,13.8,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.6,100,242,100,19.4,100,5,100,8,1,-0.2,1,1024.9,1,1024.9,100,1024.9,100,16.6,100,16.2,100,242,100,246,100,19.4,100,19.4,100
2021-10-06T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T05:20:00.000Z,110,2021-10-06T05:24:00.118Z,45.445479999999996,100,-60.95383,100,13.8,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,18.0,100,240,100,22.7,100,5,100,8,1,-0.3,1,1024.9,1,1024.9,100,1024.9,100,18.0,100,17.6,100,240,100,243,100,22.7,100,22.3,100
2021-10-06T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T05:30:00.000Z,110,2021-10-06T05:33:58.146Z,45.4455,100,-60.95387,100,13.8,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.3,100,239,100,20.5,100,5,100,8,1,-0.3,1,1024.9,1,1024.9,100,1024.9,100,17.3,100,17.3,100,239,100,242,100,20.5,100,20.5,100
2021-10-06T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T05:40:00.000Z,110,2021-10-06T05:43:00.820Z,45.445479999999996,100,-60.95385,100,13.9,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.9,100,241,100,20.5,100,5,100,7,1,-0.4,1,1024.8,1,1024.8,100,1024.8,100,16.9,100,16.9,100,241,100,244,100,20.5,100,20.9,100
2021-10-06T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T05:50:00.000Z,110,2021-10-06T05:54:14.833Z,45.44547,100,-60.95383,100,14.1,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,17.6,100,252,100,20.9,100,5,100,8,1,-0.5,1,1024.8,1,1024.8,100,1024.8,100,17.6,100,17.6,100,252,100,255,100,20.9,100,20.9,100
2021-10-06T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T06:00:00.000Z,108,2021-10-06T06:03:18.186Z,45.445479999999996,100,-60.95385,100,14.1,100,16.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,5.4,100,0.3,100,0.4,100,6.8,100,3.7,100,11.8,100,1024.7,100,18.4,100,257,100,22.0,100,5,100,8,1,-0.5,1,1024.7,1,1024.7,100,1024.7,100,18.4,100,18.4,100,257,100,260,100,22.0,100,22.0,100
2021-10-06T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T06:10:00.000Z,110,2021-10-06T06:16:19.098Z,45.44548,100,-60.95385,100,14.1,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,19.1,100,259,100,21.6,100,5,100,8,1,-0.5,1,1024.7,1,1024.7,100,1024.7,100,19.1,100,19.1,100,259,100,263,100,21.6,100,21.6,100
2021-10-06T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T06:20:00.000Z,110,2021-10-06T06:23:18.913Z,45.44547,100,-60.953869999999995,100,13.9,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.1,100,260,100,22.0,100,5,100,8,1,-0.6,1,1024.6,1,1024.6,100,1024.6,100,19.1,100,19.1,100,260,100,263,100,22.0,100,22.0,100
2021-10-06T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T06:30:00.000Z,110,2021-10-06T06:33:17.075Z,45.4455,100,-60.95388000000001,100,13.9,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,18.7,100,261,100,21.6,100,5,100,8,1,-0.5,1,1024.6,1,1024.6,100,1024.6,100,18.7,100,18.7,100,261,100,264,100,21.6,100,21.6,100
2021-10-06T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T06:40:00.000Z,110,2021-10-06T06:44:21.924Z,45.445479999999996,100,-60.95388000000001,100,13.8,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,19.8,100,260,100,22.3,100,5,100,8,1,-0.5,1,1024.5,1,1024.5,100,1024.5,100,19.8,100,19.4,100,260,100,263,100,22.3,100,22.0,100
2021-10-06T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T06:50:00.000Z,110,2021-10-06T06:53:18.640Z,45.44548,100,-60.95388000000001,100,13.7,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.7,100,257,100,21.2,100,5,100,8,1,-0.7,1,1024.4,1,1024.4,100,1024.4,100,18.7,100,18.7,100,257,100,260,100,21.2,100,20.9,100
2021-10-06T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T07:00:00.000Z,108,2021-10-06T07:03:18.097Z,45.44547,100,-60.953869999999995,100,13.7,100,16.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.3,100,6.6,100,3.5,100,11.8,100,1024.4,100,18.7,100,259,100,21.6,100,5,100,8,1,-0.7,1,1024.4,1,1024.4,100,1024.4,100,18.7,100,18.7,100,259,100,262,100,21.6,100,21.6,100
2021-10-06T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T07:10:00.000Z,110,2021-10-06T07:16:31.655Z,45.44548,100,-60.95387,100,13.7,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,19.8,100,264,100,23.0,100,5,100,8,1,-0.7,1,1024.4,1,1024.4,100,1024.4,100,19.8,100,19.8,100,264,100,267,100,23.0,100,22.7,100
2021-10-06T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T07:20:00.000Z,110,2021-10-06T07:23:34.242Z,45.4455,100,-60.95388000000001,100,13.6,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,20.9,100,263,100,23.0,100,5,100,7,1,-0.7,1,1024.4,1,1024.4,100,1024.4,100,20.9,100,20.5,100,263,100,266,100,23.0,100,22.7,100
2021-10-06T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T07:30:00.000Z,110,2021-10-06T07:33:36.633Z,45.44552,100,-60.9539,100,13.7,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.7,100,258,100,21.6,100,5,100,7,1,-0.7,1,1024.4,1,1024.4,100,1024.4,100,18.7,100,18.7,100,258,100,261,100,21.6,100,21.6,100
2021-10-06T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T07:40:00.000Z,110,2021-10-06T07:43:36.976Z,45.44547,100,-60.953869999999995,100,13.7,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.6,100,256,100,21.2,100,5,100,6,1,-0.8,1,1024.3,1,1024.3,100,1024.3,100,17.6,100,17.6,100,256,100,259,100,21.2,100,21.2,100
2021-10-06T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T07:50:00.000Z,110,2021-10-06T07:53:35.246Z,45.44548,100,-60.95387,100,13.8,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.3,100,253,100,20.2,100,5,100,6,1,-0.8,1,1024.3,1,1024.3,100,1024.3,100,17.3,100,17.3,100,253,100,256,100,20.2,100,20.2,100
2021-10-06T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T08:00:00.000Z,108,2021-10-06T08:03:39.489Z,45.445479999999996,100,-60.95388000000001,100,13.8,100,16.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.0,100,0.3,100,0.4,100,4.3,100,3.3,100,11.8,100,1024.3,100,16.2,100,249,100,18.7,100,5,100,6,1,-0.7,1,1024.3,1,1024.3,100,1024.3,100,16.2,100,16.2,100,249,100,252,100,18.7,100,19.1,100
