sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-26T00:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T00:00:00.000Z,108,2020-09-26T00:07:29.485Z,45.44567,100,-60.95475,100,14.4,100,15.1,100,12.8,100,0.0,100,3.6,100,0.4,100,0.8,100,8.6,100,0.6,100,0.7,100,8.8,100,6.2,100,9.5,100,1020.3,100,8.6,100,322,100,13.0,100,5.0,100,1.6,1,2,1,1020.3,1,1020.3,1020.3,8.6,8.3,322,323,13.0,11.5,5.0,4.0
2020-09-26T00:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T00:10:00.000Z,110,2020-09-26T00:18:28.326Z,,-1,,-1,14.9,100,15.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,8.6,100,310,100,10.4,100,5.0,100,1.6,1,3,1,1020.5,1,1020.5,1020.5,8.6,7.9,310,311,10.4,10.4,5.0,4.0
2020-09-26T00:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T00:20:00.000Z,110,2020-09-26T00:27:28.745Z,45.44565,100,-60.95472,100,14.3,100,15.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,8.3,100,306,100,10.8,100,5.0,100,1.6,1,3,1,1020.5,1,1020.5,1020.5,8.3,7.6,306,307,10.8,10.1,5.0,4.0
2020-09-26T00:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T00:30:00.000Z,110,2020-09-26T00:37:42.522Z,45.44567,100,-60.95473000000001,100,14.2,100,15.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,6.5,100,284,100,9.4,100,5.0,100,1.5,1,3,1,1020.6,1,1020.6,1020.6,6.5,5.8,284,284,9.4,8.6,5.0,4.0
2020-09-26T00:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T00:40:00.000Z,110,2020-09-26T00:47:45.717Z,45.44565,100,-60.95473000000001,100,14.3,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,7.6,100,294,100,10.1,100,5.0,100,1.4,1,3,1,1020.6,1,1020.6,1020.6,7.6,7.2,294,295,10.1,9.7,5.0,4.0
2020-09-26T00:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T00:50:00.000Z,110,2020-09-26T00:57:44.642Z,45.44567,100,-60.95475,100,14.3,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.4,100,312,100,11.2,100,5.0,100,1.4,1,3,1,1020.7,1,1020.7,1020.7,9.4,8.6,312,313,11.2,10.4,5.0,4.0
2020-09-26T01:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T01:00:00.000Z,108,2020-09-26T01:07:45.243Z,45.44565,100,-60.95477,100,14.2,100,15.1,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,8.6,100,0.6,100,0.7,100,8.8,100,6.8,100,8.7,100,1020.7,100,9.4,100,308,100,11.5,100,5.0,100,1.4,1,1,1,1020.7,1,1020.7,1020.7,9.4,8.3,308,309,11.5,10.8,5.0,4.0
2020-09-26T01:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T01:10:00.000Z,110,2020-09-26T01:20:49.023Z,45.44565,100,-60.95478000000001,100,14.3,100,15.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.4,100,317,100,12.6,100,5.0,100,1.5,1,1,1,1020.8,1,1020.8,1020.8,10.4,9.4,317,318,12.6,11.9,5.0,4.0
2020-09-26T01:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T01:20:00.000Z,110,2020-09-26T01:27:49.212Z,45.44567,100,-60.95475,100,14.2,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.1,100,307,100,12.6,100,5.0,100,1.7,1,1,1,1021.0,1,1021.0,1021.0,10.1,9.0,307,307,12.6,10.8,5.0,4.0
2020-09-26T01:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T01:30:00.000Z,110,2020-09-26T01:37:50.825Z,45.44565,100,-60.9548,100,14.3,100,15.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,8.3,100,304,100,10.4,100,5.0,100,1.7,1,1,1,1021.2,1,1021.2,1021.1,8.3,7.9,304,305,10.4,10.1,5.0,4.0
2020-09-26T01:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T01:40:00.000Z,110,2020-09-26T01:47:49.212Z,45.44568,100,-60.95478000000001,100,14.1,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,4.0,100,299,100,6.8,100,5.0,100,1.5,1,1,1,1021.1,1,1021.1,1021.1,4.0,4.0,299,301,6.8,7.2,5.0,4.0
2020-09-26T01:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T01:50:00.000Z,110,2020-09-26T01:58:15.466Z,45.44563,100,-60.95478000000001,100,14.1,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,4.0,100,280,100,6.1,100,5.0,100,1.6,1,2,1,1021.2,1,1021.2,1021.2,4.0,4.0,280,282,6.1,6.1,5.0,4.0
2020-09-26T02:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T02:00:00.000Z,108,2020-09-26T02:08:05.222Z,45.44565,100,-60.95483,100,14.3,100,15.1,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,8.7,100,0.5,100,0.6,100,8.8,100,7.0,100,8.7,100,1021.3,100,6.1,100,283,100,10.1,100,5.0,100,1.5,1,2,1,1021.3,1,1021.3,1021.3,6.1,6.1,283,285,10.1,10.1,5.0,4.0
2020-09-26T02:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T02:10:00.000Z,110,2020-09-26T02:21:18.192Z,45.44565,100,-60.95482,100,14.5,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,6.8,100,292,100,9.4,100,5.0,100,1.5,1,3,1,1021.5,1,1021.5,1021.5,6.8,6.8,292,294,9.4,9.4,5.0,4.0
2020-09-26T02:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T02:20:00.000Z,110,2020-09-26T02:28:05.634Z,45.44565,100,-60.95485,100,14.5,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,7.6,100,290,100,10.1,100,5.0,100,1.5,1,3,1,1021.6,1,1021.6,1021.6,7.6,7.6,290,292,10.1,9.7,5.0,4.0
2020-09-26T02:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T02:30:00.000Z,110,2020-09-26T02:38:09.038Z,45.44565,100,-60.95485,100,14.4,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,8.3,100,283,100,11.2,100,5.0,100,1.5,1,2,1,1021.6,1,1021.6,1021.6,8.3,7.9,283,286,11.2,11.2,5.0,4.0
2020-09-26T02:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T02:40:00.000Z,110,2020-09-26T02:48:07.855Z,45.44565,100,-60.954919999999994,100,14.3,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.6,100,269,100,10.4,100,5.0,100,1.3,1,1,1,1021.5,1,1021.5,1021.5,7.6,7.6,269,271,10.4,10.4,5.0,4.0
2020-09-26T02:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T02:50:00.000Z,110,2020-09-26T02:58:10.455Z,45.44565,100,-60.954919999999994,100,14.3,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,7.6,100,252,100,9.0,100,5.0,100,1.2,1,1,1,1021.4,1,1021.4,1021.4,7.6,7.2,252,253,9.0,9.0,5.0,4.0
2020-09-26T03:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T03:00:00.000Z,108,2020-09-26T03:08:09.633Z,45.44563,100,-60.954919999999994,100,14.3,100,15.0,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,8.2,100,0.5,100,0.7,100,8.2,100,7.1,100,9.1,100,1021.3,100,7.9,100,239,100,10.4,100,5.0,100,1.0,1,1,1,1021.3,1,1021.3,1021.3,7.9,7.9,239,240,10.4,10.4,5.0,4.0
2020-09-26T03:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T03:10:00.000Z,110,2020-09-26T03:21:15.858Z,45.44565,100,-60.955,100,14.3,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,8.3,100,233,100,9.7,100,5.0,100,0.8,1,0,1,1021.3,1,1021.3,1021.3,8.3,8.3,233,234,9.7,9.7,5.0,4.0
2020-09-26T03:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T03:20:00.000Z,110,2020-09-26T03:28:26.121Z,45.44565,100,-60.955,100,14.3,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,7.9,100,235,100,10.1,100,5.0,100,0.7,1,0,1,1021.2,1,1021.2,1021.2,7.9,7.9,235,236,10.1,10.1,5.0,4.0
2020-09-26T03:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T03:30:00.000Z,110,2020-09-26T03:37:36.732Z,45.44563,100,-60.95503000000001,100,14.3,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,8.6,100,230,100,11.2,100,5.0,100,0.7,1,0,1,1021.3,1,1021.3,1021.3,8.6,8.6,230,231,11.2,10.8,5.0,4.0
2020-09-26T03:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T03:40:00.000Z,110,2020-09-26T03:47:27.088Z,45.44565,100,-60.95503000000001,100,14.3,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.1,100,226,100,11.9,100,5.0,100,0.7,1,0,1,1021.3,1,1021.3,1021.3,10.1,10.1,226,228,11.9,11.5,5.0,4.0
2020-09-26T03:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T03:50:00.000Z,110,2020-09-26T03:57:27.041Z,45.44565,100,-60.95506999999999,100,14.3,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.8,100,228,100,13.3,100,5.0,100,0.6,1,0,1,1021.3,1,1021.3,1021.3,10.8,10.8,228,229,13.3,13.7,5.0,4.0
2020-09-26T04:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T04:00:00.000Z,108,2020-09-26T04:07:39.113Z,45.44565,100,-60.95503000000001,100,14.3,100,14.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,8.4,100,0.4,100,0.6,100,8.6,100,6.7,100,8.7,100,1021.3,100,11.5,100,223,100,13.3,100,5.0,100,0.6,1,1,1,1021.3,1,1021.3,1021.3,11.5,11.5,223,224,13.3,13.3,5.0,4.0
2020-09-26T04:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T04:10:00.000Z,110,2020-09-26T04:20:33.702Z,45.44567,100,-60.95502,100,14.2,100,14.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.9,100,219,100,14.0,100,5.0,100,0.5,1,1,1,1021.4,1,1021.4,1021.4,11.9,11.9,219,220,14.0,14.0,5.0,4.0
2020-09-26T04:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T04:20:00.000Z,110,2020-09-26T04:27:35.973Z,45.44563,100,-60.954980000000006,100,14.3,100,14.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.7,100,220,100,16.9,100,5.0,100,0.4,1,1,1,1021.5,1,1021.5,1021.5,13.7,13.3,220,221,16.9,16.9,5.0,4.0
2020-09-26T04:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T04:30:00.000Z,110,2020-09-26T04:37:32.847Z,45.44558,100,-60.954980000000006,100,14.0,100,14.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.3,100,212,100,16.2,100,5.0,100,0.4,1,1,1,1021.5,1,1021.5,1021.5,13.3,13.3,212,213,16.2,15.8,5.0,4.0
2020-09-26T04:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T04:40:00.000Z,110,2020-09-26T04:47:47.844Z,45.44563,100,-60.955,100,13.9,100,14.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.0,100,214,100,16.2,100,5.0,100,0.4,1,1,1,1021.5,1,1021.5,1021.5,13.0,13.0,214,215,16.2,15.8,5.0,4.0
2020-09-26T04:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T04:50:00.000Z,110,2020-09-26T04:57:49.093Z,45.44563,100,-60.955,100,13.8,100,14.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.0,100,214,100,15.1,100,5.0,100,0.4,1,3,1,1021.6,1,1021.6,1021.6,13.0,13.0,214,215,15.1,15.5,5.0,4.0
2020-09-26T05:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T05:00:00.000Z,108,2020-09-26T05:07:48.486Z,45.44562,100,-60.955,100,13.9,100,14.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,8.1,100,0.5,100,0.6,100,8.0,100,6.2,100,8.3,100,1021.6,100,11.2,100,219,100,14.4,100,5.0,100,0.3,1,3,1,1021.6,1,1021.6,1021.6,11.2,11.2,219,220,14.4,14.0,5.0,4.0
2020-09-26T05:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T05:10:00.000Z,110,2020-09-26T05:20:53.321Z,45.44562,100,-60.955,100,14.0,100,14.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.2,100,221,100,13.0,100,5.0,100,0.1,1,3,1,1021.6,1,1021.6,1021.6,11.2,11.2,221,222,13.0,12.6,5.0,4.0
2020-09-26T05:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T05:20:00.000Z,110,2020-09-26T05:27:49.827Z,45.44562,100,-60.955,100,14.0,100,14.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.5,100,220,100,13.7,100,5.0,100,0.0,1,5,1,1021.6,1,1021.6,1021.6,11.5,11.5,220,221,13.7,13.7,5.0,4.0
2020-09-26T05:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T05:30:00.000Z,110,2020-09-26T05:37:53.888Z,45.44562,100,-60.955,100,14.0,100,14.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,12.6,100,221,100,15.5,100,5.0,100,0.1,1,3,1,1021.7,1,1021.7,1021.7,12.6,12.6,221,222,15.5,15.1,5.0,4.0
2020-09-26T05:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T05:40:00.000Z,110,2020-09-26T05:47:58.337Z,45.44565,100,-60.95502,100,13.9,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.3,100,221,100,15.8,100,5.0,100,0.3,1,3,1,1021.8,1,1021.8,1021.8,13.3,13.3,221,222,15.8,15.8,5.0,4.0
2020-09-26T05:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T05:50:00.000Z,110,2020-09-26T05:57:59.507Z,45.44563,100,-60.95502,100,13.6,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.0,100,227,100,16.2,100,5.0,100,0.4,1,3,1,1021.8,1,1021.8,1021.8,14.0,14.0,227,228,16.2,16.2,5.0,4.0
2020-09-26T06:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T06:00:00.000Z,108,2020-09-26T06:08:10.621Z,45.4456,100,-60.95502,100,13.7,100,14.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,8.1,100,0.5,100,0.6,100,8.3,100,5.6,100,8.7,100,1021.8,100,14.8,100,228,100,17.3,100,5.0,100,0.4,1,3,1,1021.8,1,1021.8,1021.8,14.8,14.4,228,230,17.3,17.3,5.0,4.0
2020-09-26T06:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T06:10:00.000Z,110,2020-09-26T06:21:12.513Z,45.445570000000004,100,-60.955,100,13.6,100,14.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.1,100,228,100,17.3,100,5.0,100,0.5,1,3,1,1021.8,1,1021.8,1021.8,15.1,14.8,228,229,17.3,17.6,5.0,4.0
2020-09-26T06:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T06:20:00.000Z,110,2020-09-26T06:28:24.878Z,45.44558,100,-60.954980000000006,100,13.5,100,14.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,13.7,100,234,100,16.2,100,5.0,100,0.7,1,2,1,1021.9,1,1021.9,1021.9,13.7,13.7,234,235,16.2,16.2,5.0,4.0
2020-09-26T06:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T06:30:00.000Z,110,2020-09-26T06:38:17.997Z,45.44558,100,-60.954980000000006,100,13.6,100,14.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.0,100,232,100,17.3,100,5.0,100,0.7,1,2,1,1022.0,1,1022.0,1022.0,14.0,14.0,232,233,17.3,17.3,5.0,4.0
2020-09-26T06:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T06:40:00.000Z,110,2020-09-26T06:48:14.915Z,45.44558,100,-60.955,100,13.7,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.5,100,228,100,19.1,100,5.0,100,0.8,1,3,1,1022.1,1,1022.1,1022.1,15.5,15.1,228,229,19.1,18.7,5.0,4.0
2020-09-26T06:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T06:50:00.000Z,110,2020-09-26T06:58:18.770Z,45.44557,100,-60.954980000000006,100,13.7,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.8,100,252,100,18.0,100,5.0,100,0.9,1,3,1,1022.2,1,1022.2,1022.2,14.8,14.8,252,254,18.0,18.0,5.0,4.0
2020-09-26T07:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T07:00:00.000Z,108,2020-09-26T07:08:16.771Z,45.445570000000004,100,-60.95502,100,13.6,100,14.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,7.6,100,0.4,100,0.6,100,7.8,100,4.8,100,7.7,100,1022.2,100,14.8,100,253,100,16.6,100,5.0,100,0.9,1,3,1,1022.2,1,1022.2,1022.2,14.8,14.4,253,255,16.6,16.6,5.0,4.0
2020-09-26T07:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T07:10:00.000Z,110,2020-09-26T07:20:32.880Z,45.44557,100,-60.95502,100,13.5,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,13.7,100,254,100,16.6,100,5.0,100,0.8,1,3,1,1022.2,1,1022.2,1022.2,13.7,13.7,254,256,16.6,16.6,5.0,4.0
2020-09-26T07:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T07:20:00.000Z,110,2020-09-26T07:27:35.462Z,45.44555,100,-60.95503000000001,100,13.4,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,12.6,100,260,100,15.1,100,5.0,100,0.8,1,3,1,1022.3,1,1022.3,1022.3,12.6,12.6,260,262,15.1,15.1,5.0,4.0
2020-09-26T07:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T07:30:00.000Z,110,2020-09-26T07:37:33.028Z,45.44558,100,-60.95505,100,13.4,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.3,100,271,100,16.2,100,5.0,100,0.9,1,3,1,1022.4,1,1022.4,1022.4,13.3,13.3,271,273,16.2,16.2,5.0,4.0
2020-09-26T07:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T07:40:00.000Z,110,2020-09-26T07:47:30.398Z,45.445570000000004,100,-60.95502,100,13.3,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.7,100,264,100,16.6,100,5.0,100,1.0,1,2,1,1022.4,1,1022.4,1022.4,13.7,13.7,264,266,16.6,16.6,5.0,4.0
2020-09-26T07:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T07:50:00.000Z,110,2020-09-26T07:57:37.873Z,45.44557,100,-60.95502,100,13.3,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,12.6,100,246,100,15.1,100,5.0,100,0.7,1,2,1,1022.3,1,1022.3,1022.3,12.6,12.2,246,248,15.1,15.1,5.0,4.0
2020-09-26T08:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T08:00:00.000Z,108,2020-09-26T08:07:37.688Z,45.44555,100,-60.954980000000006,100,13.3,100,14.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,7.4,100,0.4,100,0.6,100,7.9,100,5.0,100,8.3,100,1022.3,100,13.7,100,238,100,16.6,100,5.0,100,0.7,1,2,1,1022.3,1,1022.3,1022.3,13.7,13.3,238,241,16.6,16.6,5.0,4.0
2020-09-26T08:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T08:10:00.000Z,110,2020-09-26T08:20:41.610Z,45.44555,100,-60.954980000000006,100,13.3,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.0,100,243,100,15.8,100,5.0,100,0.7,1,2,1,1022.3,1,1022.3,1022.3,13.0,13.0,243,245,15.8,15.8,5.0,4.0
2020-09-26T08:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T08:20:00.000Z,110,2020-09-26T08:27:38.274Z,45.44557,100,-60.955,100,13.4,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.8,100,234,100,16.9,100,5.0,100,0.7,1,1,1,1022.3,1,1022.3,1022.3,14.8,14.8,234,237,16.9,16.9,5.0,4.0
