sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-01T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T00:00:00.000Z,108,2021-03-01T00:09:54.139Z,45.445370000000004,100,-60.95515,100,0.4,100,1.0,100,12.8,100,0.0,100,3.6,100,0.6,100,1.4,100,5.0,100,0.9,100,1.1,100,6.0,100,4.0,100,11.1,100,1020.2,100,35.6,100,323.0,100,44.3,100,5.0,100,2.6,1,1,1,1020.2,1,1020.2,100,1020.2,100,35.6,100,33.5,100,323.0,100,324.0,100,44.3,100,41.8,100
2021-03-01T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T00:10:00.000Z,110,2021-03-01T00:19:49.291Z,,-1,,-1,1.1,100,1.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.4,100,322.0,100,38.9,100,5.0,100,2.7,1,1,1,1020.6,1,1020.6,100,1020.6,100,32.4,100,30.2,100,322.0,100,323.0,100,38.9,100,36.7,100
2021-03-01T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T00:20:00.000Z,110,2021-03-01T00:30:47.332Z,45.44538,100,-60.955130000000004,100,0.3,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,30.2,100,321.0,100,39.2,100,5.0,100,2.6,1,1,1,1020.6,1,1020.6,100,1020.6,100,30.2,100,28.4,100,321.0,100,322.0,100,39.2,100,38.2,100
2021-03-01T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T00:30:00.000Z,110,2021-03-01T00:39:50.568Z,45.44538,100,-60.95513,100,0.3,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,30.6,100,316.0,100,39.6,100,5.0,100,2.7,1,1,1,1020.8,1,1020.8,100,1020.8,100,30.6,100,28.8,100,316.0,100,317.0,100,39.6,100,37.8,100
2021-03-01T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T00:40:00.000Z,110,2021-03-01T00:49:53.212Z,45.4454,100,-60.955130000000004,100,0.2,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.8,100,317.0,100,36.0,100,5.0,100,2.8,1,3,1,1021.3,1,1021.3,100,1021.3,100,24.8,100,23.0,100,317.0,100,318.0,100,36.0,100,34.6,100
2021-03-01T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T00:50:00.000Z,110,2021-03-01T01:00:51.919Z,45.4454,100,-60.95517,100,0.1,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.8,100,336.0,100,23.8,100,5.0,100,3.0,1,3,1,1021.8,1,1021.8,100,1021.8,100,14.8,100,13.7,100,336.0,100,337.0,100,23.8,100,23.0,100
2021-03-01T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T01:00:00.000Z,108,2021-03-01T01:09:57.461Z,45.44538,100,-60.955130000000004,100,0.1,100,1.0,100,12.7,100,0.0,100,3.6,100,0.5,100,1.1,100,5.5,100,0.8,100,0.9,100,6.6,100,4.2,100,10.5,100,1021.8,100,21.2,100,334.0,100,29.5,100,5.0,100,2.6,1,3,1,1021.8,1,1021.8,100,1021.8,100,21.2,100,19.4,100,334.0,100,335.0,100,29.5,100,28.8,100
2021-03-01T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T01:10:00.000Z,110,2021-03-01T01:22:56.929Z,45.44537,100,-60.95512,100,0.1,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,27.0,100,329.0,100,35.6,100,5.0,100,1.9,1,3,1,1021.5,1,1021.5,100,1021.5,100,27.0,100,25.9,100,329.0,100,330.0,100,35.6,100,33.8,100
2021-03-01T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T01:20:00.000Z,110,2021-03-01T01:30:01.251Z,45.44538,100,-60.95508,100,0.1,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,31.7,100,322.0,100,43.9,100,5.0,100,1.6,1,3,1,1021.3,1,1021.3,100,1021.3,100,31.7,100,30.2,100,322.0,100,323.0,100,43.9,100,42.8,100
2021-03-01T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T01:30:00.000Z,110,2021-03-01T01:40:06.241Z,45.4454,100,-60.95512,100,0.1,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,25.9,100,325.0,100,32.8,100,5.0,100,2.0,1,3,1,1021.8,1,1021.8,100,1021.8,100,25.9,100,24.8,100,325.0,100,326.0,100,32.8,100,31.7,100
2021-03-01T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T01:40:00.000Z,110,2021-03-01T01:50:04.369Z,45.4454,100,-60.955119999999994,100,0.1,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,21.6,100,319.0,100,29.9,100,5.0,100,2.5,1,3,1,1022.3,1,1022.3,100,1022.3,100,21.6,100,20.5,100,319.0,100,319.0,100,29.9,100,28.8,100
2021-03-01T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T01:50:00.000Z,110,2021-03-01T02:00:12.353Z,45.44542,100,-60.9551,100,0.0,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,17.6,100,311.0,100,24.8,100,5.0,100,2.7,1,3,1,1022.5,1,1022.5,100,1022.5,100,17.6,100,16.6,100,311.0,100,312.0,100,24.8,100,23.8,100
2021-03-01T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T02:00:00.000Z,108,2021-03-01T02:10:13.941Z,45.44542,100,-60.955119999999994,100,0.0,100,1.0,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,5.5,100,0.6,100,0.8,100,6.8,100,4.2,100,11.1,100,1022.6,100,14.8,100,307.0,100,19.8,100,5.0,100,2.6,1,3,1,1022.6,1,1022.6,100,1022.6,100,14.8,100,14.0,100,307.0,100,308.0,100,19.8,100,19.1,100
2021-03-01T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T02:10:00.000Z,110,2021-03-01T02:23:26.418Z,45.44542,100,-60.95512,100,-0.1,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.6,100,324.0,100,21.6,100,5.0,100,2.6,1,3,1,1022.7,1,1022.7,100,1022.7,100,16.6,100,15.8,100,324.0,100,325.0,100,21.6,100,20.9,100
2021-03-01T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T02:20:00.000Z,110,2021-03-01T02:30:27.716Z,45.44538,100,-60.95506999999999,100,0.0,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,25.6,100,318.0,100,34.6,100,5.0,100,2.2,1,3,1,1022.3,1,1022.3,100,1022.2,100,25.6,100,24.5,100,318.0,100,319.0,100,34.6,100,30.6,100
2021-03-01T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T02:30:00.000Z,110,2021-03-01T02:40:32.415Z,45.4454,100,-60.9551,100,0.0,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,24.1,100,320.0,100,32.0,100,5.0,100,2.1,1,1,1,1022.1,1,1022.1,100,1022.1,100,24.1,100,23.0,100,320.0,100,321.0,100,32.0,100,30.6,100
2021-03-01T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T02:40:00.000Z,110,2021-03-01T02:49:22.623Z,45.44543,100,-60.955130000000004,100,0.0,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,11.2,100,322.0,100,33.8,100,5.0,100,2.8,1,1,1,1022.8,1,1022.8,100,1022.8,100,11.2,100,10.8,100,322.0,100,323.0,100,33.8,100,33.8,100
2021-03-01T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T02:50:00.000Z,110,2021-03-01T03:00:19.746Z,45.44542,100,-60.95512,100,0.0,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,9.7,100,312.0,100,17.3,100,5.0,100,2.9,1,1,1,1022.9,1,1022.9,100,1022.9,100,9.7,100,9.7,100,312.0,100,315.0,100,17.3,100,17.3,100
2021-03-01T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T03:00:00.000Z,108,2021-03-01T03:09:22.288Z,45.4454,100,-60.95506999999999,100,0.1,100,1.0,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,5.9,100,0.6,100,0.8,100,7.5,100,4.3,100,10.5,100,1022.2,100,23.4,100,313.0,100,32.0,100,5.0,100,2.0,1,0,1,1022.2,1,1022.2,100,1022.2,100,23.4,100,23.8,100,313.0,100,315.0,100,32.0,100,32.8,100
2021-03-01T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T03:10:00.000Z,110,2021-03-01T03:22:44.012Z,45.44542,100,-60.95513,100,0.1,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.4,100,316.0,100,27.4,100,5.0,100,1.7,1,0,1,1022.3,1,1022.3,100,1022.2,100,18.4,100,18.7,100,316.0,100,318.0,100,27.4,100,27.4,100
2021-03-01T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T03:20:00.000Z,110,2021-03-01T03:29:34.960Z,45.44543,100,-60.95508,100,0.0,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,12.6,100,299.0,100,15.8,100,5.0,100,2.1,1,1,1,1022.7,1,1022.7,100,1022.7,100,12.6,100,12.6,100,299.0,100,302.0,100,15.8,100,15.8,100
2021-03-01T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T03:30:00.000Z,110,2021-03-01T03:39:50.243Z,45.44542,100,-60.95508,100,-0.1,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.2,100,295.0,100,20.9,100,5.0,100,1.8,1,1,1,1022.6,1,1022.6,100,1022.6,100,16.2,100,16.2,100,295.0,100,297.0,100,20.9,100,21.2,100
2021-03-01T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T03:40:00.000Z,110,2021-03-01T03:49:49.332Z,45.44543,100,-60.955119999999994,100,-0.2,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.2,100,300.0,100,20.2,100,5.0,100,1.0,1,0,1,1022.3,1,1022.3,100,1022.3,100,16.2,100,16.6,100,300.0,100,303.0,100,20.2,100,20.2,100
2021-03-01T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T03:50:00.000Z,110,2021-03-01T03:59:48.961Z,45.44547,100,-60.9551,100,-0.3,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.2,100,297.0,100,19.8,100,5.0,100,0.6,1,0,1,1022.4,1,1022.4,100,1022.3,100,16.2,100,16.2,100,297.0,100,300.0,100,19.8,100,19.8,100
2021-03-01T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T04:00:00.000Z,108,2021-03-01T04:09:51.894Z,45.4454,100,-60.9551,100,-0.3,100,0.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,6.4,100,0.5,100,0.7,100,7.8,100,4.5,100,10.5,100,1022.5,100,16.6,100,301.0,100,21.6,100,5.0,100,0.7,1,1,1,1022.5,1,1022.5,100,1022.5,100,16.6,100,16.6,100,301.0,100,303.0,100,21.6,100,22.0,100
2021-03-01T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T04:10:00.000Z,110,2021-03-01T04:22:52.632Z,45.44538,100,-60.95508,100,-0.4,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,22.3,100,310.0,100,25.6,100,5.0,100,0.7,1,0,1,1022.1,1,1022.1,100,1022.1,100,22.3,100,22.3,100,310.0,100,313.0,100,25.6,100,25.6,100
2021-03-01T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T04:20:00.000Z,110,2021-03-01T04:29:57.721Z,45.445370000000004,100,-60.9551,100,-0.4,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.4,100,311.0,100,24.1,100,5.0,100,0.8,1,0,1,1022.2,1,1022.2,100,1022.2,100,19.4,100,19.4,100,311.0,100,314.0,100,24.1,100,24.5,100
2021-03-01T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T04:30:00.000Z,110,2021-03-01T04:40:07.235Z,45.4454,100,-60.95512,100,-0.5,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.5,100,314.0,100,19.4,100,5.0,100,0.7,1,0,1,1022.4,1,1022.4,100,1022.4,100,15.5,100,15.8,100,314.0,100,316.0,100,19.4,100,19.8,100
2021-03-01T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T04:40:00.000Z,110,2021-03-01T04:50:01.748Z,45.4454,100,-60.95515,100,-0.6,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.6,100,310.0,100,19.4,100,5.0,100,0.2,1,1,1,1022.5,1,1022.5,100,1022.5,100,16.6,100,16.9,100,310.0,100,312.0,100,19.4,100,19.8,100
2021-03-01T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T04:50:00.000Z,110,2021-03-01T05:00:12.391Z,45.4454,100,-60.95513,100,-0.6,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.8,100,301.0,100,19.1,100,5.0,100,0.0,1,0,1,1022.5,1,1022.5,100,1022.5,100,15.8,100,15.8,100,301.0,100,304.0,100,19.1,100,19.1,100
2021-03-01T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T05:00:00.000Z,108,2021-03-01T05:10:09.658Z,45.4454,100,-60.9551,100,-0.7,100,0.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.3,100,8.3,100,0.6,100,0.8,100,9.3,100,5.1,100,10.5,100,1022.6,100,15.5,100,315.0,100,18.0,100,5.0,100,0.0,1,5,1,1022.6,1,1022.6,100,1022.6,100,15.5,100,15.5,100,315.0,100,317.0,100,18.0,100,18.7,100
2021-03-01T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T05:10:00.000Z,110,2021-03-01T05:23:08.061Z,45.44537,100,-60.95515,100,-0.7,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.1,100,318.0,100,19.8,100,5.0,100,-0.1,1,5,1,1022.6,1,1022.6,100,1022.6,100,15.1,100,15.1,100,318.0,100,320.0,100,19.8,100,19.1,100
2021-03-01T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T05:20:00.000Z,110,2021-03-01T05:30:10.898Z,45.445370000000004,100,-60.955169999999995,100,-0.7,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.7,100,324.0,100,18.7,100,5.0,100,0.4,1,2,1,1022.6,1,1022.6,100,1022.6,100,13.7,100,13.7,100,324.0,100,326.0,100,18.7,100,19.1,100
2021-03-01T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T05:30:00.000Z,110,2021-03-01T05:40:11.426Z,45.44538,100,-60.95517,100,-0.8,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.9,100,312.0,100,21.6,100,5.0,100,0.4,1,1,1,1022.5,1,1022.5,100,1022.5,100,16.9,100,17.3,100,312.0,100,314.0,100,21.6,100,22.0,100
2021-03-01T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T05:40:00.000Z,110,2021-03-01T05:50:17.141Z,45.44538,100,-60.955130000000004,100,-0.8,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.5,100,318.0,100,16.9,100,5.0,100,-0.1,1,5,1,1022.7,1,1022.7,100,1022.7,100,11.5,100,11.5,100,318.0,100,320.0,100,16.9,100,16.9,100
2021-03-01T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T05:50:00.000Z,110,2021-03-01T06:00:15.058Z,45.44538,100,-60.95515,100,-0.7,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.4,100,320.0,100,25.9,100,5.0,100,-0.5,1,6,1,1022.3,1,1022.3,100,1022.3,100,18.4,100,18.4,100,320.0,100,323.0,100,25.9,100,26.3,100
2021-03-01T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T06:00:00.000Z,108,2021-03-01T06:10:30.192Z,45.44538,100,-60.955169999999995,100,-0.5,100,0.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,8.4,100,0.6,100,0.7,100,8.9,100,5.5,100,10.0,100,1022.5,100,14.0,100,332.0,100,22.0,100,5.0,100,0.3,1,0,1,1022.5,1,1022.5,100,1022.4,100,14.0,100,14.0,100,332.0,100,334.0,100,22.0,100,22.3,100
2021-03-01T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T06:10:00.000Z,110,2021-03-01T06:23:31.596Z,45.4454,100,-60.95517,100,-0.6,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.3,100,324.0,100,16.2,100,5.0,100,0.2,1,0,1,1022.4,1,1022.4,100,1022.4,100,13.3,100,13.3,100,324.0,100,326.0,100,16.2,100,16.6,100
2021-03-01T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T06:20:00.000Z,110,2021-03-01T06:29:37.964Z,45.4454,100,-60.955169999999995,100,-0.6,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.0,100,319.0,100,15.5,100,5.0,100,-0.3,1,6,1,1022.4,1,1022.4,100,1022.3,100,13.0,100,13.0,100,319.0,100,321.0,100,15.5,100,15.8,100
2021-03-01T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T06:30:00.000Z,110,2021-03-01T06:40:35.490Z,45.44542,100,-60.95515,100,-0.6,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.2,100,329.0,100,14.4,100,5.0,100,-0.3,1,7,1,1022.3,1,1022.3,100,1022.3,100,11.2,100,11.2,100,329.0,100,331.0,100,14.4,100,14.8,100
2021-03-01T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T06:40:00.000Z,110,2021-03-01T06:49:35.649Z,45.4454,100,-60.95518000000001,100,-0.6,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,9.7,100,348.0,100,13.3,100,5.0,100,-0.3,1,8,1,1022.0,1,1022.0,100,1022.0,100,9.7,100,9.7,100,348.0,100,350.0,100,13.3,100,13.7,100
2021-03-01T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T06:50:00.000Z,110,2021-03-01T06:59:33.250Z,45.4454,100,-60.95517,100,-0.6,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,11.5,100,350.0,100,13.7,100,5.0,100,-0.6,1,8,1,1021.8,1,1021.8,100,1021.7,100,11.5,100,11.5,100,350.0,100,352.0,100,13.7,100,14.4,100
2021-03-01T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T07:00:00.000Z,108,2021-03-01T07:09:36.143Z,45.4454,100,-60.955169999999995,100,-0.6,100,0.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,9.0,100,0.5,100,0.6,100,9.4,100,5.9,100,10.0,100,1021.7,100,9.0,100,338.0,100,11.2,100,5.0,100,-0.8,1,8,1,1021.7,1,1021.7,100,1021.7,100,9.0,100,9.0,100,338.0,100,340.0,100,11.2,100,11.5,100
2021-03-01T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T07:10:00.000Z,110,2021-03-01T07:22:35.187Z,45.4454,100,-60.95517,100,-0.5,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.6,100,7.0,100,11.2,100,5.0,100,-0.6,1,8,1,1021.5,1,1021.5,100,1021.5,100,7.6,100,7.2,100,7.0,100,7.0,100,11.2,100,10.8,100
2021-03-01T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T07:20:00.000Z,110,2021-03-01T07:29:42.621Z,45.44538,100,-60.955169999999995,100,-0.4,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,7.2,100,349.0,100,9.4,100,5.0,100,-0.6,1,8,1,1021.6,1,1021.6,100,1021.6,100,7.2,100,7.2,100,349.0,100,349.0,100,9.4,100,9.7,100
2021-03-01T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T07:30:00.000Z,110,2021-03-01T07:39:54.761Z,45.4454,100,-60.95515,100,-0.3,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,4.3,100,318.0,100,7.2,100,5.0,100,-0.7,1,8,1,1021.8,1,1021.8,100,1021.8,100,4.3,100,4.3,100,318.0,100,320.0,100,7.2,100,7.2,100
2021-03-01T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T07:40:00.000Z,110,2021-03-01T07:49:49.115Z,45.4454,100,-60.95518000000001,100,-0.3,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,4.7,100,303.0,100,9.4,100,5.0,100,-0.7,1,8,1,1021.8,1,1021.8,100,1021.8,100,4.7,100,4.7,100,303.0,100,304.0,100,9.4,100,9.4,100
