sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-08T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T00:00:00.000Z,108,2022-06-08T00:07:36.604Z,45.44502,100,-60.95392,100,8.3,100,8.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,7.3,100,4.1,100,13.3,100,1019.5,100,11.2,100,32,100,11.9,100,5,100,3,1,1.9,1,1019.5,1,1019.5,100,1019.5,100,11.2,100,10.4,100,32,100,34,100,11.9,100,11.5,100
2022-06-08T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T00:10:00.000Z,110,2022-06-08T00:16:37.069Z,,-1,,-1,9.0,100,9.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,8.6,100,46,100,9.7,100,5,100,3,1,2.0,1,1019.7,1,1019.7,100,1019.7,100,8.6,100,7.9,100,46,100,49,100,9.7,100,9.7,100
2022-06-08T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T00:20:00.000Z,110,2022-06-08T00:26:41.305Z,45.44502,100,-60.95392,100,8.2,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,9.4,100,114,100,13.3,100,5,100,3,1,2.1,1,1019.8,1,1019.8,100,1019.8,100,9.4,100,9.0,100,114,100,117,100,13.3,100,13.0,100
2022-06-08T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T00:30:00.000Z,110,2022-06-08T00:37:38.085Z,45.445029999999996,100,-60.95392,100,8.4,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,9.7,100,84,100,14.0,100,5,100,3,1,2.1,1,1019.8,1,1019.8,100,1019.8,100,9.7,100,9.4,100,84,100,87,100,14.0,100,13.0,100
2022-06-08T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T00:40:00.000Z,110,2022-06-08T00:46:38.809Z,45.44502,100,-60.95392,100,8.4,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,8.6,100,79,100,11.2,100,5,100,1,1,2.0,1,1019.8,1,1019.8,100,1019.8,100,8.6,100,8.3,100,79,100,82,100,11.2,100,10.8,100
2022-06-08T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T00:50:00.000Z,110,2022-06-08T00:57:40.751Z,45.44502,100,-60.95392,100,8.2,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,8.3,100,88,100,10.4,100,5,100,1,1,1.9,1,1019.8,1,1019.8,100,1019.8,100,8.3,100,7.6,100,88,100,92,100,10.4,100,9.4,100
2022-06-08T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T01:00:00.000Z,108,2022-06-08T01:06:42.307Z,45.44502,100,-60.95392,100,8.2,100,7.9,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,5.5,100,0.4,100,0.5,100,6.7,100,4.1,100,13.3,100,1019.9,100,7.6,100,81,100,9.7,100,5,100,1,1,1.9,1,1019.9,1,1019.9,100,1019.9,100,7.6,100,6.8,100,81,100,84,100,9.7,100,8.3,100
2022-06-08T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T01:10:00.000Z,110,2022-06-08T01:19:57.640Z,45.44502,100,-60.95392,100,8.2,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,7.9,100,57,100,9.4,100,5,100,1,1,1.8,1,1019.9,1,1019.9,100,1019.9,100,7.9,100,7.2,100,57,100,59,100,9.4,100,8.3,100
2022-06-08T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T01:20:00.000Z,110,2022-06-08T01:26:56.912Z,45.44503,100,-60.95393000000001,100,8.2,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,8.6,100,56,100,10.4,100,5,100,1,1,1.7,1,1019.9,1,1019.9,100,1019.9,100,8.6,100,7.6,100,56,100,57,100,10.4,100,9.4,100
2022-06-08T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T01:30:00.000Z,110,2022-06-08T01:37:03.556Z,45.445029999999996,100,-60.95392,100,8.2,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,7.2,100,49,100,8.3,100,5,100,1,1,1.7,1,1019.9,1,1019.9,100,1019.9,100,7.2,100,6.5,100,49,100,50,100,8.3,100,7.6,100
2022-06-08T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T01:40:00.000Z,110,2022-06-08T01:47:00.472Z,45.44502,100,-60.95392,100,8.1,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,5.0,100,47,100,7.9,100,5,100,1,1,1.5,1,1019.9,1,1019.9,100,1019.9,100,5.0,100,5.0,100,47,100,46,100,7.9,100,7.9,100
2022-06-08T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T01:50:00.000Z,110,2022-06-08T01:57:00.434Z,45.44502,100,-60.95392,100,8.1,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,6.1,100,53,100,7.9,100,5,100,1,1,1.3,1,1019.9,1,1019.9,100,1019.8,100,6.1,100,5.4,100,53,100,53,100,7.9,100,7.9,100
2022-06-08T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T02:00:00.000Z,108,2022-06-08T02:07:03.957Z,45.44502,100,-60.95392,100,8.1,100,7.9,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,6.5,100,0.4,100,0.5,100,8.8,100,4.2,100,12.5,100,1019.8,100,6.5,100,36,100,7.6,100,5,100,0,1,1.1,1,1019.8,1,1019.8,100,1019.8,100,6.5,100,6.5,100,36,100,36,100,7.6,100,7.9,100
2022-06-08T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T02:10:00.000Z,110,2022-06-08T02:20:07.611Z,45.44502,100,-60.95392,100,8.0,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,5.8,100,22,100,6.8,100,5,100,0,1,0.8,1,1019.8,1,1019.8,100,1019.8,100,5.8,100,6.1,100,22,100,23,100,6.8,100,7.2,100
2022-06-08T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T02:20:00.000Z,110,2022-06-08T02:27:07.116Z,45.445,100,-60.95392,100,8.0,100,7.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,4.3,100,25,100,6.8,100,5,100,1,1,0.8,1,1019.9,1,1019.9,100,1019.9,100,4.3,100,4.3,100,25,100,25,100,6.8,100,7.2,100
2022-06-08T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T02:30:00.000Z,110,2022-06-08T02:37:14.764Z,45.44498,100,-60.95392,100,8.0,100,7.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,5.0,100,32,100,6.8,100,5,100,1,1,0.7,1,1019.9,1,1019.9,100,1019.9,100,5.0,100,5.0,100,32,100,33,100,6.8,100,7.2,100
2022-06-08T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T02:40:00.000Z,110,2022-06-08T02:47:10.733Z,45.445,100,-60.9539,100,8.1,100,7.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.4,100,30,100,6.1,100,5,100,1,1,0.6,1,1020.0,1,1020.0,100,1020.0,100,5.4,100,5.4,100,30,100,31,100,6.1,100,6.5,100
2022-06-08T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T02:50:00.000Z,110,2022-06-08T02:57:16.819Z,45.445,100,-60.95388000000001,100,8.1,100,7.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,4.7,100,33,100,6.5,100,5,100,1,1,0.5,1,1020.0,1,1020.0,100,1020.0,100,4.7,100,5.0,100,33,100,33,100,6.5,100,6.8,100
2022-06-08T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T03:00:00.000Z,108,2022-06-08T03:07:15.789Z,45.44497,100,-60.95372,100,8.1,100,7.8,100,12.6,100,0.0,100,3.5,100,0.2,100,0.7,100,6.1,100,0.4,100,0.5,100,8.0,100,4.3,100,13.3,100,1019.9,100,5.8,100,41,100,6.5,100,5,100,1,1,0.4,1,1019.9,1,1019.9,100,1019.9,100,5.8,100,6.1,100,41,100,42,100,6.5,100,6.8,100
2022-06-08T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T03:10:00.000Z,110,2022-06-08T03:20:27.575Z,45.445,100,-60.953869999999995,100,8.0,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,5.8,100,37,100,6.5,100,5,100,1,1,0.2,1,1019.9,1,1019.9,100,1019.9,100,5.8,100,6.1,100,37,100,38,100,6.5,100,6.8,100
2022-06-08T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T03:20:00.000Z,110,2022-06-08T03:27:31.490Z,45.44502,100,-60.95392,100,8.0,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.2,100,19,100,8.3,100,5,100,8,1,-0.1,1,1019.7,1,1019.7,100,1019.7,100,7.2,100,7.6,100,19,100,21,100,8.3,100,8.6,100
2022-06-08T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T03:30:00.000Z,110,2022-06-08T03:37:30.135Z,45.445029999999996,100,-60.95392,100,7.9,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,5.8,100,5,100,7.9,100,5,100,1,1,0.1,1,1019.9,1,1019.9,100,1019.9,100,5.8,100,6.1,100,5,100,7,100,7.9,100,7.9,100
2022-06-08T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T03:40:00.000Z,110,2022-06-08T03:47:31.325Z,45.44503,100,-60.95393000000001,100,7.9,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,9.0,100,15,100,10.1,100,5,100,0,1,0.0,1,1019.8,1,1019.8,100,1019.8,100,9.0,100,9.0,100,15,100,18,100,10.1,100,10.4,100
2022-06-08T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T03:50:00.000Z,110,2022-06-08T03:57:33.122Z,45.445029999999996,100,-60.95392,100,7.9,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,5.0,100,24,100,8.6,100,5,100,0,1,0.0,1,1019.8,1,1019.8,100,1019.8,100,5.0,100,5.0,100,24,100,26,100,8.6,100,9.0,100
2022-06-08T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T04:00:00.000Z,108,2022-06-08T04:06:37.244Z,45.44502,100,-60.95392,100,8.0,100,7.7,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,7.8,100,0.4,100,0.4,100,10.1,100,4.9,100,13.3,100,1019.8,100,5.8,100,11,100,7.2,100,5,100,8,1,-0.2,1,1019.8,1,1019.8,100,1019.8,100,5.8,100,5.8,100,11,100,14,100,7.2,100,7.6,100
2022-06-08T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T04:10:00.000Z,110,2022-06-08T04:19:43.772Z,45.44502,100,-60.95392,100,8.1,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,6.5,100,0,100,7.9,100,5,100,5,1,0.0,1,1019.9,1,1019.9,100,1019.8,100,6.5,100,6.8,100,0,100,4,100,7.9,100,7.9,100
2022-06-08T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T04:20:00.000Z,110,2022-06-08T04:26:42.338Z,45.44502,100,-60.9539,100,8.1,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,8.6,100,354,100,10.1,100,5,100,6,1,-0.1,1,1019.8,1,1019.8,100,1019.7,100,8.6,100,8.6,100,354,100,358,100,10.1,100,10.1,100
2022-06-08T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T04:30:00.000Z,110,2022-06-08T04:36:51.394Z,45.44502,100,-60.95392,100,8.1,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,9.7,100,1,100,10.8,100,5,100,8,1,-0.2,1,1019.7,1,1019.7,100,1019.7,100,9.7,100,9.7,100,1,100,4,100,10.8,100,11.2,100
2022-06-08T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T04:40:00.000Z,110,2022-06-08T04:46:49.331Z,45.44502,100,-60.9539,100,8.0,100,7.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.9,100,0,100,10.1,100,5,100,8,1,-0.2,1,1019.7,1,1019.7,100,1019.7,100,7.9,100,7.9,100,0,100,4,100,10.1,100,10.4,100
2022-06-08T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T04:50:00.000Z,110,2022-06-08T04:56:52.816Z,45.44502,100,-60.9539,100,8.1,100,7.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.9,100,353,100,10.1,100,5,100,8,1,-0.2,1,1019.7,1,1019.7,100,1019.7,100,7.9,100,7.9,100,353,100,357,100,10.1,100,10.8,100
2022-06-08T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T05:00:00.000Z,108,2022-06-08T05:06:50.804Z,45.44503,100,-60.95392,100,8.2,100,7.8,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,9.1,100,0.4,100,0.5,100,11.2,100,5.3,100,12.5,100,1019.6,100,10.8,100,0,100,12.2,100,5,100,8,1,-0.2,1,1019.6,1,1019.6,100,1019.6,100,10.8,100,10.8,100,0,100,4,100,12.2,100,12.2,100
2022-06-08T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T05:10:00.000Z,110,2022-06-08T05:20:07.353Z,45.44502,100,-60.9539,100,8.3,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,12.6,100,1,100,14.8,100,5,100,8,1,-0.2,1,1019.6,1,1019.6,100,1019.6,100,12.6,100,13.0,100,1,100,5,100,14.8,100,14.8,100
2022-06-08T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T05:20:00.000Z,110,2022-06-08T05:27:08.806Z,45.445,100,-60.95388000000001,100,8.2,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,12.6,100,0,100,14.0,100,5,100,8,1,-0.3,1,1019.6,1,1019.6,100,1019.6,100,12.6,100,12.6,100,0,100,4,100,14.0,100,14.4,100
2022-06-08T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T05:30:00.000Z,110,2022-06-08T05:37:11.499Z,45.44502,100,-60.95392,100,8.2,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.2,100,2,100,13.0,100,5,100,8,1,-0.4,1,1019.5,1,1019.5,100,1019.5,100,11.2,100,11.5,100,2,100,6,100,13.0,100,13.3,100
2022-06-08T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T05:40:00.000Z,110,2022-06-08T05:47:14.064Z,45.445,100,-60.95387,100,8.3,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,10.8,100,3,100,12.6,100,5,100,8,1,-0.5,1,1019.5,1,1019.5,100,1019.5,100,10.8,100,11.2,100,3,100,6,100,12.6,100,13.0,100
2022-06-08T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T05:50:00.000Z,110,2022-06-08T05:57:09.384Z,45.44502,100,-60.953869999999995,100,8.2,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,10.1,100,358,100,11.9,100,5,100,7,1,-0.5,1,1019.5,1,1019.5,100,1019.5,100,10.1,100,10.4,100,358,100,1,100,11.9,100,11.9,100
2022-06-08T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T06:00:00.000Z,108,2022-06-08T06:07:02.954Z,45.44502,100,-60.9539,100,8.1,100,7.8,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,8.8,100,0.3,100,0.4,100,10.4,100,5.3,100,12.5,100,1019.7,100,3.6,100,310,100,5.4,100,5,100,5,1,-0.2,1,1019.7,1,1019.7,100,1019.7,100,3.6,100,3.6,100,310,100,310,100,5.4,100,5.0,100
2022-06-08T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T06:10:00.000Z,110,2022-06-08T06:20:17.707Z,45.44502,100,-60.953869999999995,100,8.0,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,6.1,100,353,100,8.6,100,5,100,6,1,-0.3,1,1019.6,1,1019.6,100,1019.6,100,6.1,100,5.8,100,353,100,354,100,8.6,100,8.3,100
2022-06-08T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T06:20:00.000Z,110,2022-06-08T06:27:16.787Z,45.44503,100,-60.95387,100,7.8,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,7.6,100,10,100,8.6,100,5,100,8,1,-0.2,1,1019.5,1,1019.5,100,1019.5,100,7.6,100,7.6,100,10,100,11,100,8.6,100,8.3,100
2022-06-08T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T06:30:00.000Z,110,2022-06-08T06:37:22.818Z,45.445,100,-60.95388000000001,100,7.7,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,6.5,100,10,100,8.3,100,5,100,6,1,-0.4,1,1019.4,1,1019.4,100,1019.4,100,6.5,100,6.5,100,10,100,11,100,8.3,100,7.9,100
2022-06-08T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T06:40:00.000Z,110,2022-06-08T06:47:23.680Z,45.44498,100,-60.9539,100,7.6,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,6.1,100,359,100,8.6,100,5,100,6,1,-0.3,1,1019.5,1,1019.5,100,1019.5,100,6.1,100,6.1,100,359,100,0,100,8.6,100,8.3,100
2022-06-08T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T06:50:00.000Z,110,2022-06-08T06:57:28.912Z,45.445,100,-60.953869999999995,100,7.4,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,7.6,100,4,100,9.4,100,5,100,7,1,-0.4,1,1019.4,1,1019.4,100,1019.4,100,7.6,100,7.2,100,4,100,6,100,9.4,100,9.0,100
2022-06-08T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T07:00:00.000Z,108,2022-06-08T07:07:25.092Z,45.44502,100,-60.9539,100,7.5,100,7.8,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,10.0,100,0.4,100,0.5,100,11.2,100,6.0,100,12.5,100,1019.4,100,5.8,100,1,100,8.6,100,5,100,8,1,-0.4,1,1019.4,1,1019.4,100,1019.4,100,5.8,100,5.8,100,1,100,2,100,8.6,100,8.3,100
2022-06-08T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T07:10:00.000Z,110,2022-06-08T07:20:39.325Z,45.44502,100,-60.95388000000001,100,7.5,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,6.1,100,351,100,7.6,100,5,100,6,1,-0.4,1,1019.4,1,1019.4,100,1019.4,100,6.1,100,5.8,100,351,100,352,100,7.6,100,7.2,100
2022-06-08T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T07:20:00.000Z,110,2022-06-08T07:27:36.803Z,45.445,100,-60.95388000000001,100,7.5,100,7.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,6.5,100,357,100,7.9,100,5,100,6,1,-0.3,1,1019.5,1,1019.5,100,1019.5,100,6.5,100,6.1,100,357,100,358,100,7.9,100,7.6,100
2022-06-08T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T07:30:00.000Z,110,2022-06-08T07:36:38.226Z,45.44502,100,-60.95388000000001,100,7.5,100,7.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,6.5,100,354,100,7.6,100,5,100,5,1,-0.3,1,1019.5,1,1019.5,100,1019.5,100,6.5,100,6.1,100,354,100,356,100,7.6,100,7.6,100
2022-06-08T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T07:40:00.000Z,110,2022-06-08T07:46:47.502Z,45.445,100,-60.95388000000001,100,7.5,100,7.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,5.8,100,289,100,7.6,100,5,100,5,1,-0.2,1,1019.6,1,1019.6,100,1019.6,100,5.8,100,5.0,100,289,100,290,100,7.6,100,6.8,100
2022-06-08T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T07:50:00.000Z,110,2022-06-08T07:56:48.370Z,45.445,100,-60.95388000000001,100,7.4,100,7.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,3.6,100,288,100,4.3,100,5,100,5,1,-0.1,1,1019.6,1,1019.6,100,1019.6,100,3.6,100,3.2,100,288,100,287,100,4.3,100,4.0,100
2022-06-08T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T08:00:00.000Z,108,2022-06-08T08:06:36.285Z,45.44502,100,-60.95387,100,7.5,100,7.7,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,9.3,100,0.3,100,0.4,100,10.8,100,5.8,100,12.5,100,1019.7,100,5.0,100,258,100,6.1,100,5,100,3,1,0.1,1,1019.7,1,1019.7,100,1019.7,100,5.0,100,5.0,100,258,100,259,100,6.1,100,6.5,100
