sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-13T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T00:00:00.000Z,108,2022-05-13T00:07:02.714Z,45.44505,100,-60.95398,100,13.4,100,4.5,100,12.7,100,0.0,100,1.7,100,0.4,100,1.2,100,7.0,100,0.7,100,0.9,100,7.3,100,5.9,100,7.7,100,1027.0,100,,-10,,-10,,-10,5,100,2.1,1,3,1,1027.0,1,1027.0,100,1027.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T00:10:00.000Z,110,2022-05-13T00:17:05.332Z,,-1,,-1,13.1,100,5.7,100,12.8,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,2.4,1,3,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T00:20:00.000Z,110,2022-05-13T00:27:05.135Z,45.44507,100,-60.95397,100,10.9,100,4.5,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,2.4,1,3,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T00:30:00.000Z,110,2022-05-13T00:37:11.173Z,45.44507,100,-60.95395,100,9.6,100,4.4,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,2.3,1,3,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T00:40:00.000Z,110,2022-05-13T00:47:07.032Z,45.44507,100,-60.95393000000001,100,9.0,100,4.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,2.3,1,3,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T00:50:00.000Z,110,2022-05-13T00:57:23.631Z,45.44507,100,-60.95395,100,9.8,100,4.4,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,2.3,1,3,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T01:00:00.000Z,108,2022-05-13T01:06:20.613Z,45.44508,100,-60.95395,100,9.0,100,4.4,100,12.7,100,0.0,100,1.7,100,0.4,100,1.1,100,7.0,100,0.7,100,0.9,100,6.8,100,6.0,100,8.0,100,1027.3,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T01:10:00.000Z,110,2022-05-13T01:19:17.224Z,45.44508,100,-60.95397,100,8.6,100,4.4,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,2.2,1,1,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T01:20:00.000Z,110,2022-05-13T01:26:24.403Z,45.44507,100,-60.95397,100,8.8,100,4.4,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,2.1,1,1,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T01:30:00.000Z,110,2022-05-13T01:38:29.699Z,45.44508,100,-60.95397,100,9.1,100,4.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,2.1,1,1,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T01:40:00.000Z,110,2022-05-13T01:46:27.294Z,45.44508,100,-60.95395,100,9.7,100,4.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,2.2,1,1,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T01:50:00.000Z,110,2022-05-13T01:56:30.907Z,45.44507,100,-60.95398,100,10.6,100,4.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,1.9,1,1,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T02:00:00.000Z,108,2022-05-13T02:06:33.527Z,45.44507,100,-60.95395,100,10.8,100,4.4,100,12.7,100,0.0,100,1.7,100,0.4,100,0.9,100,7.0,100,0.6,100,0.8,100,7.0,100,6.0,100,7.1,100,1027.3,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T02:10:00.000Z,110,2022-05-13T02:19:47.214Z,45.44505,100,-60.95399999999999,100,10.4,100,4.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,1.5,1,0,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T02:20:00.000Z,110,2022-05-13T02:26:39.264Z,45.44508,100,-60.95399999999999,100,9.6,100,4.4,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,1.3,1,0,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T02:30:00.000Z,110,2022-05-13T02:36:37.632Z,45.44507,100,-60.95401999999999,100,9.6,100,4.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,1.1,1,0,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T02:40:00.000Z,110,2022-05-13T02:46:46.730Z,45.44508,100,-60.95399999999999,100,10.1,100,4.4,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,0.9,1,0,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T02:50:00.000Z,110,2022-05-13T02:56:43.555Z,45.44508,100,-60.95399999999999,100,10.0,100,4.4,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,0.6,1,0,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T03:00:00.000Z,108,2022-05-13T03:07:01.204Z,45.44508,100,-60.95405,100,9.9,100,4.4,100,12.6,100,0.0,100,1.7,100,0.4,100,0.9,100,7.2,100,0.7,100,0.8,100,7.0,100,6.1,100,7.7,100,1027.4,100,,-10,,-10,,-10,5,100,0.4,1,1,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T03:10:00.000Z,110,2022-05-13T03:19:58.898Z,45.44508,100,-60.95401999999999,100,9.1,100,4.4,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T03:20:00.000Z,110,2022-05-13T03:26:48.957Z,45.44508,100,-60.95401999999999,100,8.7,100,4.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T03:30:00.000Z,110,2022-05-13T03:37:05.683Z,45.44505,100,-60.95398,100,9.2,100,4.4,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T03:40:00.000Z,110,2022-05-13T03:47:12.217Z,45.44507,100,-60.95399999999999,100,8.9,100,4.4,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,0.4,1,2,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T03:50:00.000Z,110,2022-05-13T03:57:08.022Z,45.44507,100,-60.95403,100,8.1,100,4.3,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T04:00:00.000Z,108,2022-05-13T04:07:14.293Z,45.44507,100,-60.95403,100,8.3,100,4.3,100,12.6,100,0.0,100,1.6,100,0.4,100,1.1,100,6.9,100,0.7,100,0.8,100,6.6,100,6.0,100,7.1,100,1027.4,100,,-10,,-10,,-10,5,100,0.1,1,4,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T04:10:00.000Z,110,2022-05-13T04:25:17.669Z,45.44505,100,-60.95403,100,8.2,100,4.3,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1027.3,1,1027.3,100,1027.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T04:20:00.000Z,110,2022-05-13T04:27:13.793Z,45.44507,100,-60.95403,100,8.4,100,4.3,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1027.3,1,1027.3,100,1027.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T04:30:00.000Z,110,2022-05-13T04:36:16.457Z,45.44508,100,-60.95405,100,7.8,100,4.3,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1027.2,1,1027.2,100,1027.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T04:40:00.000Z,110,2022-05-13T04:46:26.353Z,45.44508,100,-60.95403,100,6.8,100,4.3,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T04:50:00.000Z,110,2022-05-13T04:59:23.949Z,45.44505,100,-60.95405,100,6.4,100,4.3,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T05:00:00.000Z,108,2022-05-13T05:06:32.848Z,45.44507,100,-60.95405,100,7.2,100,4.3,100,12.6,100,0.0,100,1.6,100,0.4,100,1.2,100,7.0,100,0.6,100,0.7,100,6.9,100,6.0,100,6.5,100,1027.3,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T05:10:00.000Z,110,2022-05-13T05:19:44.613Z,45.44505,100,-60.95403,100,7.4,100,4.3,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T05:20:00.000Z,110,2022-05-13T05:26:33.503Z,45.44507,100,-60.95405,100,7.3,100,4.2,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,0.1,1,1,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T05:30:00.000Z,110,2022-05-13T05:36:34.909Z,45.44507,100,-60.95401999999999,100,7.2,100,4.2,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,0.1,1,2,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T05:40:00.000Z,110,2022-05-13T05:46:48.730Z,45.44505,100,-60.95405,100,7.3,100,4.2,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T05:50:00.000Z,110,2022-05-13T05:57:52.018Z,45.44507,100,-60.95403,100,6.9,100,4.2,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,0.2,1,2,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T06:00:00.000Z,108,2022-05-13T06:06:46.375Z,45.44505,100,-60.95405,100,6.7,100,4.2,100,12.5,100,0.0,100,1.6,100,0.4,100,1.1,100,6.8,100,0.6,100,0.7,100,6.7,100,6.0,100,7.1,100,1027.6,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T06:10:00.000Z,110,2022-05-13T06:20:05.887Z,45.44507,100,-60.95405,100,7.0,100,4.2,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1027.6,1,1027.6,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T06:20:00.000Z,110,2022-05-13T06:27:08.395Z,45.44508,100,-60.95401999999999,100,7.3,100,4.2,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T06:30:00.000Z,110,2022-05-13T06:37:07.970Z,45.44505,100,-60.95403,100,7.0,100,4.1,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,-0.2,1,6,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T06:40:00.000Z,110,2022-05-13T06:52:13.763Z,45.44505,100,-60.954069999999994,100,6.2,100,4.1,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,-0.3,1,6,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T06:50:00.000Z,110,2022-05-13T06:56:58.880Z,45.44505,100,-60.95405,100,7.0,100,4.1,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,-0.1,1,6,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T07:00:00.000Z,108,2022-05-13T07:07:15.823Z,45.44508,100,-60.95405,100,8.0,100,4.1,100,12.5,100,0.0,100,1.7,100,0.4,100,0.9,100,7.1,100,0.6,100,0.7,100,7.1,100,6.2,100,7.7,100,1027.4,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T07:10:00.000Z,110,2022-05-13T07:20:16.507Z,45.44507,100,-60.95403,100,8.5,100,4.1,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,0.3,1,1,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T07:20:00.000Z,110,2022-05-13T07:26:17.269Z,45.44508,100,-60.95405,100,8.8,100,4.1,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,0.3,1,1,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T07:30:00.000Z,110,2022-05-13T07:39:19.816Z,45.44507,100,-60.95403,100,8.8,100,4.1,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T07:40:00.000Z,110,2022-05-13T07:46:17.260Z,45.44507,100,-60.95403,100,8.2,100,4.1,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,0.2,1,2,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T07:50:00.000Z,110,2022-05-13T07:56:29.313Z,45.44505,100,-60.95403,100,7.0,100,4.1,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,0.2,1,1,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T08:00:00.000Z,108,2022-05-13T08:06:26.681Z,45.44505,100,-60.95405,100,7.7,100,4.1,100,12.5,100,0.0,100,1.6,100,0.4,100,1.0,100,6.9,100,0.6,100,0.7,100,7.1,100,5.9,100,7.1,100,1027.3,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T08:10:00.000Z,110,2022-05-13T08:19:33.459Z,45.44507,100,-60.95403,100,6.8,100,4.1,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T08:20:00.000Z,110,2022-05-13T08:26:39.857Z,45.44507,100,-60.95403,100,6.6,100,4.1,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
