sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-19T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T00:00:00.000Z,108,2021-09-19T00:03:32.964Z,45.4455,100,-60.95373000000001,100,18.9,100,18.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,4.4,100,3.9,100,4.4,100,1016.3,100,14.4,100,144,100,19.8,100,5,100,-0.6,1,6.0,1,1016.3,1,1016.3,100,1016.3,100,14.4,100,14.4,100,144,100,148,100,19.8,100,19.8,100
2021-09-19T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T00:10:00.000Z,110,2021-09-19T00:15:38.351Z,,-1,,-1,19.7,100,19.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.6,100,138,100,14.8,100,5,100,-0.6,1,6.0,1,1016.2,1,1016.2,100,1016.2,100,12.6,100,12.6,100,138,100,142,100,14.8,100,14.8,100
2021-09-19T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T00:20:00.000Z,110,2021-09-19T00:23:39.437Z,45.44548,100,-60.95373000000001,100,19.0,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.0,100,137,100,15.8,100,5,100,-0.5,1,6.0,1,1016.1,1,1016.1,100,1016.1,100,14.0,100,14.0,100,137,100,141,100,15.8,100,15.5,100
2021-09-19T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T00:30:00.000Z,110,2021-09-19T00:35:48.172Z,45.445479999999996,100,-60.95373000000001,100,18.9,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.9,100,146,100,14.4,100,5,100,-0.3,1,7.0,1,1016.1,1,1016.1,100,1016.1,100,11.9,100,11.9,100,146,100,150,100,14.4,100,14.4,100
2021-09-19T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T00:40:00.000Z,110,2021-09-19T00:44:51.536Z,45.4455,100,-60.95372,100,18.9,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.4,100,152,100,13.0,100,5,100,-0.2,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,9.4,100,9.4,100,152,100,156,100,13.0,100,13.0,100
2021-09-19T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T00:50:00.000Z,110,2021-09-19T00:52:48.188Z,45.44547,100,-60.95372,100,18.8,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,4.7,100,215,100,7.2,100,5,100,-0.1,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,4.7,100,4.7,100,215,100,219,100,7.2,100,7.2,100
2021-09-19T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T01:00:00.000Z,108,2021-09-19T01:02:49.808Z,45.44548,100,-60.95372,100,18.8,100,18.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,4.6,100,4.0,100,4.1,100,1016.0,100,2.9,100,219,100,4.3,100,5,100,-0.2,1,8.0,1,1016.0,1,1016.0,100,1016.0,100,2.9,100,2.5,100,219,100,222,100,4.3,100,4.3,100
2021-09-19T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T01:10:00.000Z,110,2021-09-19T01:17:03.841Z,45.44547,100,-60.95372,100,18.8,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,2.5,100,269,100,4.7,100,5,100,-0.5,1,8.0,1,1015.7,1,1015.7,100,1015.7,100,2.5,100,2.5,100,269,100,271,100,4.7,100,4.7,100
2021-09-19T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T01:20:00.000Z,110,2021-09-19T01:23:03.258Z,45.44548,100,-60.95372,100,18.8,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.5,100,291,100,7.9,100,5,100,-0.6,1,8.0,1,1015.6,1,1015.6,100,1015.6,100,6.5,100,5.8,100,291,100,294,100,7.9,100,7.6,100
2021-09-19T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T01:30:00.000Z,110,2021-09-19T01:33:07.028Z,45.44547,100,-60.95368000000001,100,18.9,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,7.2,100,314,100,10.8,100,5,100,-0.7,1,8.0,1,1015.5,1,1015.5,100,1015.5,100,7.2,100,6.8,100,314,100,318,100,10.8,100,10.1,100
2021-09-19T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T01:40:00.000Z,110,2021-09-19T01:44:08.920Z,45.44547,100,-60.9537,100,18.8,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.7,100,342,100,13.7,100,5,100,-0.8,1,8.0,1,1015.5,1,1015.5,100,1015.5,100,9.7,100,9.4,100,342,100,346,100,13.7,100,13.0,100
2021-09-19T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T01:50:00.000Z,110,2021-09-19T01:53:04.633Z,45.44547,100,-60.95368000000001,100,18.9,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.8,100,344,100,9.4,100,5,100,-0.9,1,8.0,1,1015.5,1,1015.5,100,1015.5,100,6.8,100,6.5,100,344,100,348,100,9.4,100,9.4,100
2021-09-19T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T02:00:00.000Z,108,2021-09-19T02:03:17.297Z,45.44548,100,-60.9537,100,18.9,100,18.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,4.2,100,3.8,100,4.0,100,1015.4,100,5.8,100,353,100,8.3,100,5,100,-1.1,1,8.0,1,1015.4,1,1015.4,100,1015.4,100,5.8,100,5.4,100,353,100,358,100,8.3,100,7.9,100
2021-09-19T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T02:10:00.000Z,110,2021-09-19T02:16:17.897Z,45.44547,100,-60.9537,100,19.0,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,4.7,100,339,100,8.3,100,5,100,-1.3,1,8.0,1,1015.2,1,1015.2,100,1015.2,100,4.7,100,4.3,100,339,100,344,100,8.3,100,7.6,100
2021-09-19T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T02:20:00.000Z,110,2021-09-19T02:23:19.359Z,45.44548,100,-60.95375,100,19.1,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,3.2,100,157,100,8.6,100,5,100,-1.3,1,8.0,1,1015.0,1,1015.0,100,1015.0,100,3.2,100,3.2,100,157,100,161,100,8.6,100,8.6,100
2021-09-19T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T02:30:00.000Z,110,2021-09-19T02:33:19.642Z,45.44547,100,-60.9537,100,19.2,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,4.7,100,139,100,8.6,100,5,100,-1.5,1,8.0,1,1014.8,1,1014.8,100,1014.8,100,4.7,100,4.7,100,139,100,143,100,8.6,100,8.6,100
2021-09-19T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T02:40:00.000Z,110,2021-09-19T02:43:24.830Z,45.44545,100,-60.9537,100,19.0,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,4.3,100,124,100,9.4,100,5,100,-1.6,1,8.0,1,1014.6,1,1014.6,100,1014.6,100,4.3,100,4.3,100,124,100,129,100,9.4,100,9.4,100
2021-09-19T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T02:50:00.000Z,110,2021-09-19T02:53:22.253Z,45.44545,100,-60.95373000000001,100,19.1,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.0,100,99,100,8.6,100,5,100,-1.8,1,8.0,1,1014.5,1,1014.5,100,1014.5,100,4.0,100,4.0,100,99,100,103,100,8.6,100,8.6,100
2021-09-19T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T03:00:00.000Z,108,2021-09-19T03:03:22.966Z,45.44543,100,-60.95375,100,19.1,100,18.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.6,100,4.4,100,0.4,100,0.5,100,4.3,100,3.7,100,4.2,100,1014.4,100,4.0,100,28,100,6.5,100,5,100,-1.9,1,8.0,1,1014.4,1,1014.4,100,1014.4,100,4.0,100,4.0,100,28,100,33,100,6.5,100,6.8,100
2021-09-19T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T03:10:00.000Z,110,2021-09-19T03:16:30.412Z,45.445479999999996,100,-60.95377,100,19.3,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,4.7,100,79,100,7.2,100,5,100,-2.0,1,8.0,1,1014.2,1,1014.2,100,1014.2,100,4.7,100,4.7,100,79,100,83,100,7.2,100,7.2,100
2021-09-19T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T03:20:00.000Z,110,2021-09-19T03:23:28.868Z,45.44548,100,-60.95375,100,19.3,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.6,100,97,100,12.2,100,5,100,-2.0,1,8.0,1,1014.1,1,1014.1,100,1014.1,100,7.6,100,7.6,100,97,100,101,100,12.2,100,11.9,100
2021-09-19T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T03:30:00.000Z,110,2021-09-19T03:33:37.641Z,45.44547,100,-60.95377,100,19.2,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.4,100,69,100,20.2,100,5,100,-2.1,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,14.4,100,14.0,100,69,100,73,100,20.2,100,19.1,100
2021-09-19T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T03:40:00.000Z,110,2021-09-19T03:43:40.370Z,45.44547,100,-60.95377,100,19.2,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.2,100,54,100,18.0,100,5,100,-2.3,1,8.0,1,1013.9,1,1013.9,100,1013.9,100,12.2,100,11.5,100,54,100,58,100,18.0,100,18.0,100
2021-09-19T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T03:50:00.000Z,110,2021-09-19T03:53:42.727Z,45.44547,100,-60.95378,100,19.2,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.5,100,69,100,21.6,100,5,100,-2.5,1,8.0,1,1013.6,1,1013.6,100,1013.6,100,15.5,100,14.8,100,69,100,72,100,21.6,100,20.5,100
2021-09-19T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T04:00:00.000Z,108,2021-09-19T04:03:42.369Z,45.44547,100,-60.95378,100,19.3,100,18.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.3,100,0.4,100,0.5,100,4.1,100,3.7,100,4.2,100,1013.6,100,12.2,100,92,100,25.6,100,5,100,-2.3,1,8.0,1,1013.6,1,1013.6,100,1013.6,100,12.2,100,11.9,100,92,100,95,100,25.6,100,24.8,100
2021-09-19T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T04:10:00.000Z,110,2021-09-19T04:16:47.329Z,45.44547,100,-60.95378,100,19.2,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.7,100,92,100,14.4,100,5,100,-1.9,1,6.0,1,1013.8,1,1013.8,100,1013.8,100,9.7,100,9.4,100,92,100,94,100,14.4,100,14.4,100
2021-09-19T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T04:20:00.000Z,110,2021-09-19T04:22:47.128Z,45.44547,100,-60.95377,100,19.1,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,8.3,100,73,100,12.6,100,5,100,-1.9,1,6.0,1,1013.7,1,1013.7,100,1013.7,100,8.3,100,8.3,100,73,100,77,100,12.6,100,11.9,100
2021-09-19T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T04:30:00.000Z,110,2021-09-19T04:33:44.576Z,45.44547,100,-60.95377,100,19.0,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,6.1,100,58,100,8.6,100,5,100,-2.0,1,6.0,1,1013.5,1,1013.5,100,1013.5,100,6.1,100,6.1,100,58,100,62,100,8.6,100,8.6,100
2021-09-19T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T04:40:00.000Z,110,2021-09-19T04:43:46.993Z,45.44548,100,-60.9538,100,19.0,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,6.1,100,47,100,8.3,100,5,100,-2.4,1,6.0,1,1013.2,1,1013.2,100,1013.2,100,6.1,100,6.1,100,47,100,51,100,8.3,100,8.3,100
2021-09-19T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T04:50:00.000Z,110,2021-09-19T04:53:00.975Z,45.445479999999996,100,-60.95378,100,18.9,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.7,100,56,100,11.9,100,5,100,-2.3,1,6.0,1,1013.2,1,1013.2,100,1013.2,100,9.7,100,9.4,100,56,100,61,100,11.9,100,11.9,100
2021-09-19T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T05:00:00.000Z,108,2021-09-19T05:04:05.008Z,45.44547,100,-60.95378,100,18.8,100,18.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.2,100,0.4,100,0.6,100,4.3,100,3.7,100,4.0,100,1013.0,100,5.8,100,51,100,9.0,100,5,100,-2.4,1,6.0,1,1013.0,1,1013.0,100,1013.0,100,5.8,100,5.8,100,51,100,54,100,9.0,100,9.0,100
2021-09-19T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T05:10:00.000Z,110,2021-09-19T05:16:06.093Z,45.445479999999996,100,-60.9538,100,18.7,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,9.0,100,20,100,11.2,100,5,100,-2.6,1,8.0,1,1012.6,1,1012.6,100,1012.6,100,9.0,100,8.6,100,20,100,23,100,11.2,100,10.8,100
2021-09-19T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T05:20:00.000Z,110,2021-09-19T05:23:03.362Z,45.44548,100,-60.9538,100,18.7,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,9.7,100,38,100,15.5,100,5,100,-2.3,1,8.0,1,1012.7,1,1012.7,100,1012.7,100,9.7,100,9.7,100,38,100,42,100,15.5,100,15.1,100
2021-09-19T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T05:30:00.000Z,110,2021-09-19T05:33:02.019Z,45.44552,100,-60.95383,100,18.8,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.7,100,42,100,15.1,100,5,100,-2.1,1,6.0,1,1012.8,1,1012.8,100,1012.7,100,13.7,100,13.3,100,42,100,47,100,15.1,100,14.8,100
2021-09-19T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T05:40:00.000Z,110,2021-09-19T05:43:03.132Z,45.44545,100,-60.95378,100,18.8,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,8.3,100,42,100,11.2,100,5,100,-1.9,1,6.0,1,1012.7,1,1012.7,100,1012.7,100,8.3,100,8.3,100,42,100,47,100,11.2,100,11.5,100
2021-09-19T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T05:50:00.000Z,110,2021-09-19T05:53:04.121Z,45.44545,100,-60.95378,100,18.7,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,4.7,100,45,100,7.9,100,5,100,-1.8,1,6.0,1,1012.7,1,1012.7,100,1012.7,100,4.7,100,4.3,100,45,100,49,100,7.9,100,7.9,100
2021-09-19T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T06:00:00.000Z,108,2021-09-19T06:03:08.872Z,45.44548,100,-60.95381999999999,100,18.8,100,18.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,4.1,100,3.7,100,4.2,100,1012.4,100,2.9,100,356,100,6.1,100,5,100,-2.0,1,6.0,1,1012.4,1,1012.4,100,1012.4,100,2.9,100,2.9,100,356,100,0,100,6.1,100,5.8,100
2021-09-19T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T06:10:00.000Z,110,2021-09-19T06:16:28.742Z,45.445479999999996,100,-60.95383,100,18.8,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,7.2,100,71,100,10.1,100,5,100,-1.6,1,6.0,1,1012.6,1,1012.6,100,1012.6,100,7.2,100,7.2,100,71,100,76,100,10.1,100,10.4,100
2021-09-19T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T06:20:00.000Z,110,2021-09-19T06:23:21.446Z,45.44547,100,-60.95383,100,18.7,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,12.6,100,69,100,18.7,100,5,100,-1.6,1,6.0,1,1012.5,1,1012.5,100,1012.5,100,12.6,100,12.6,100,69,100,74,100,18.7,100,18.4,100
2021-09-19T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T06:30:00.000Z,110,2021-09-19T06:33:29.612Z,45.44547,100,-60.95383,100,18.6,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.5,100,63,100,18.4,100,5,100,-1.7,1,7.0,1,1012.3,1,1012.3,100,1012.3,100,15.5,100,15.5,100,63,100,67,100,18.4,100,18.4,100
2021-09-19T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T06:40:00.000Z,110,2021-09-19T06:43:34.743Z,45.44548,100,-60.95383,100,18.6,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,6.5,100,35,100,12.2,100,5,100,-1.7,1,6.0,1,1012.2,1,1012.2,100,1012.2,100,6.5,100,6.5,100,35,100,38,100,12.2,100,11.9,100
2021-09-19T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T06:50:00.000Z,110,2021-09-19T06:53:35.121Z,45.44547,100,-60.95383,100,18.6,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,2.9,100,316,100,4.3,100,5,100,-1.4,1,6.0,1,1012.3,1,1012.3,100,1012.3,100,2.9,100,2.9,100,316,100,318,100,4.3,100,4.7,100
2021-09-19T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T07:00:00.000Z,108,2021-09-19T07:03:34.505Z,45.44547,100,-60.95383,100,18.6,100,18.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.5,100,0.5,100,0.6,100,4.4,100,3.9,100,4.3,100,1012.1,100,4.3,100,318,100,7.6,100,5,100,-1.5,1,6.0,1,1012.1,1,1012.1,100,1012.1,100,4.3,100,4.3,100,318,100,322,100,7.6,100,7.6,100
2021-09-19T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T07:10:00.000Z,110,2021-09-19T07:16:34.199Z,45.44547,100,-60.95381999999999,100,18.7,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,5.0,100,359,100,9.0,100,5,100,-1.7,1,6.0,1,1012.1,1,1012.1,100,1012.1,100,5.0,100,5.0,100,359,100,3,100,9.0,100,9.0,100
2021-09-19T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T07:30:00.000Z,110,2021-09-19T07:34:49.903Z,45.44545,100,-60.95381999999999,100,18.4,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,13.3,100,52,100,15.8,100,5,100,-1.6,1,6.0,1,1011.9,1,1011.9,100,1011.9,100,13.3,100,13.0,100,52,100,55,100,15.8,100,15.8,100
2021-09-19T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T07:40:00.000Z,110,2021-09-19T07:44:47.698Z,45.445479999999996,100,-60.95383,100,18.2,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.3,100,44,100,16.9,100,5,100,-1.4,1,6.0,1,1011.8,1,1011.8,100,1011.8,100,13.3,100,13.3,100,44,100,48,100,16.9,100,16.9,100
2021-09-19T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T07:50:00.000Z,110,2021-09-19T07:53:48.177Z,45.44548,100,-60.9538,100,18.2,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.2,100,38,100,13.0,100,5,100,-1.4,1,7.0,1,1011.8,1,1011.8,100,1011.8,100,11.2,100,10.8,100,38,100,41,100,13.0,100,13.0,100
2021-09-19T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T08:00:00.000Z,108,2021-09-19T08:03:50.819Z,45.44543,100,-60.95378,100,18.1,100,18.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.7,100,0.5,100,0.6,100,4.5,100,4.0,100,4.3,100,1011.8,100,10.4,100,42,100,13.0,100,5,100,-1.2,1,6.0,1,1011.8,1,1011.8,100,1011.8,100,10.4,100,10.4,100,42,100,45,100,13.0,100,13.0,100
