sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-05T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T00:00:00.000Z,108,2022-02-05T00:05:19.008Z,45.44565,100,-60.95398,100,1.5,100,1.9,100,12.4,100,0.0,100,2.8,100,0.8,100,1.7,100,5.8,100,1.2,100,1.4,100,6.1,100,4.6,100,8.0,100,1010.5,100,,-1,,-1,,-1,4,100,-2.3,1,8,1,1010.5,1,1010.5,100,1010.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T00:10:00.000Z,110,2022-02-05T00:15:16.209Z,,-1,,-1,2.5,100,2.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-1,,-1,,-1,4,100,-2.2,1,6,1,1010.4,1,1010.4,100,1010.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T00:20:00.000Z,110,2022-02-05T00:26:21.307Z,45.44565,100,-60.95398,100,1.5,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,-2.3,1,6,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T00:30:00.000Z,110,2022-02-05T00:35:18.686Z,45.44563,100,-60.95398,100,1.7,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-1,,-1,,-1,4,100,-2.5,1,6,1,1009.8,1,1009.8,100,1009.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T00:40:00.000Z,110,2022-02-05T00:45:27.653Z,45.44565,100,-60.95397,100,1.7,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-1,,-1,,-1,4,100,-2.4,1,6,1,1009.8,1,1009.8,100,1009.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T00:50:00.000Z,110,2022-02-05T00:55:34.373Z,45.44565,100,-60.95397,100,1.6,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-1,,-1,,-1,4,100,-2.1,1,6,1,1010.1,1,1010.1,100,1010.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T01:00:00.000Z,108,2022-02-05T01:05:32.411Z,45.44565,100,-60.95398,100,1.5,100,1.9,100,12.4,100,0.0,100,2.8,100,0.7,100,2.0,100,5.8,100,1.1,100,1.4,100,6.0,100,4.6,100,7.7,100,1010.0,100,,-1,,-1,,-1,4,100,-2.2,1,6,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T01:10:00.000Z,110,2022-02-05T01:17:37.023Z,45.44565,100,-60.95397,100,1.5,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-1,,-1,,-1,4,100,-2.0,1,6,1,1009.8,1,1009.8,100,1009.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T01:20:00.000Z,110,2022-02-05T01:31:35.004Z,45.44565,100,-60.95395,100,1.5,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-1,,-1,,-1,4,100,-1.8,1,8,1,1009.7,1,1009.7,100,1009.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T01:30:00.000Z,110,2022-02-05T01:34:40.211Z,45.44565,100,-60.95393000000001,100,1.5,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,-1.3,1,5,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T01:40:00.000Z,110,2022-02-05T01:44:42.733Z,45.44565,100,-60.95392,100,1.6,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,-1.3,1,5,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T01:50:00.000Z,110,2022-02-05T01:54:38.101Z,45.44568,100,-60.95395,100,1.5,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-1,,-1,,-1,4,100,-1.8,1,6,1,1009.8,1,1009.8,100,1009.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T02:00:00.000Z,108,2022-02-05T02:04:44.346Z,45.44563,100,-60.95388000000001,100,1.4,100,1.9,100,12.4,100,0.0,100,2.8,100,0.7,100,1.7,100,5.9,100,1.1,100,1.4,100,6.6,100,4.7,100,8.3,100,1009.8,100,,-1,,-1,,-1,4,100,-1.4,1,6,1,1009.8,1,1009.8,100,1009.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T02:10:00.000Z,110,2022-02-05T02:17:44.546Z,45.44565,100,-60.95388000000001,100,1.4,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-1,,-1,,-1,4,100,-1.2,1,6,1,1009.7,1,1009.7,100,1009.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T02:20:00.000Z,110,2022-02-05T02:24:46.090Z,45.44565,100,-60.953869999999995,100,1.4,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-1,,-1,,-1,4,100,-1.4,1,6,1,1009.6,1,1009.6,100,1009.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T02:30:00.000Z,110,2022-02-05T02:34:49.103Z,45.44563,100,-60.95392,100,1.4,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,4,100,-1.5,1,7,1,1009.2,1,1009.2,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T02:40:00.000Z,110,2022-02-05T02:44:46.144Z,45.44567,100,-60.95392,100,1.4,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,-1.8,1,8,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T02:50:00.000Z,110,2022-02-05T02:54:56.771Z,45.44565,100,-60.9539,100,1.4,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-1,,-1,,-1,4,100,-2.0,1,8,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T03:00:00.000Z,108,2022-02-05T03:04:57.523Z,45.44563,100,-60.95393000000001,100,1.4,100,1.9,100,12.4,100,0.0,100,2.8,100,0.7,100,1.6,100,6.2,100,1.1,100,1.3,100,6.6,100,4.8,100,8.3,100,1008.5,100,,-1,,-1,,-1,4,100,-2.0,1,8,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T03:10:00.000Z,110,2022-02-05T03:18:13.041Z,45.44563,100,-60.95393000000001,100,1.4,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,4,100,-2.4,1,8,1,1008.0,1,1008.0,100,1008.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T03:20:00.000Z,110,2022-02-05T03:25:10.397Z,45.44563,100,-60.9539,100,1.3,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-1,,-1,,-1,4,100,-2.3,1,8,1,1007.9,1,1007.9,100,1007.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T03:30:00.000Z,110,2022-02-05T03:35:23.780Z,45.44563,100,-60.95388000000001,100,1.4,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,4,100,-1.9,1,8,1,1008.0,1,1008.0,100,1008.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T03:40:00.000Z,110,2022-02-05T03:45:16.446Z,45.44565,100,-60.953869999999995,100,1.5,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-1,,-1,,-1,4,100,-2.0,1,8,1,1007.9,1,1007.9,100,1007.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T03:50:00.000Z,110,2022-02-05T03:57:19.366Z,45.44563,100,-60.95388000000001,100,1.5,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,,-1,,-1,,-1,4,100,-2.3,1,8,1,1007.8,1,1007.8,100,1007.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T04:00:00.000Z,108,2022-02-05T04:05:17.860Z,45.44565,100,-60.95388000000001,100,1.5,100,1.9,100,12.4,100,0.0,100,2.8,100,0.7,100,1.8,100,6.7,100,1.1,100,1.4,100,7.3,100,5.0,100,8.7,100,1007.7,100,,-1,,-1,,-1,4,100,-2.3,1,8,1,1007.7,1,1007.7,100,1007.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T04:10:00.000Z,110,2022-02-05T04:18:18.733Z,45.44565,100,-60.95383,100,1.5,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-1,,-1,,-1,4,100,-2.3,1,8,1,1007.6,1,1007.6,100,1007.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T04:20:00.000Z,110,2022-02-05T04:25:23.456Z,45.44567,100,-60.953869999999995,100,1.4,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-1,,-1,,-1,4,100,-2.2,1,8,1,1007.5,1,1007.5,100,1007.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T04:30:00.000Z,110,2022-02-05T04:35:20.866Z,45.44567,100,-60.95383,100,1.4,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-1,,-1,,-1,4,100,-2.6,1,6,1,1007.4,1,1007.4,100,1007.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T04:40:00.000Z,110,2022-02-05T04:46:41.991Z,45.445679999999996,100,-60.95381999999999,100,1.4,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-1,,-1,,-1,4,100,-2.8,1,6,1,1007.2,1,1007.2,100,1007.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T04:50:00.000Z,110,2022-02-05T04:55:43.284Z,45.44567,100,-60.95383,100,1.4,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-1,,-1,,-1,4,100,-2.9,1,6,1,1006.9,1,1006.9,100,1006.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T05:00:00.000Z,108,2022-02-05T05:04:39.479Z,45.445679999999996,100,-60.95381999999999,100,1.3,100,1.9,100,12.4,100,0.0,100,2.8,100,0.7,100,1.7,100,6.3,100,1.1,100,1.3,100,6.8,100,4.8,100,9.1,100,1006.6,100,,-1,,-1,,-1,4,100,-3.2,1,6,1,1006.6,1,1006.6,100,1006.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T05:10:00.000Z,110,2022-02-05T05:17:38.445Z,45.44565,100,-60.95381999999999,100,1.3,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-1,,-1,,-1,4,100,-3.2,1,6,1,1006.5,1,1006.5,100,1006.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T05:20:00.000Z,110,2022-02-05T05:24:39.532Z,45.4456,100,-60.95385,100,1.3,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,,-1,,-1,,-1,4,100,-3.3,1,6,1,1006.4,1,1006.4,100,1006.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T05:30:00.000Z,110,2022-02-05T05:34:50.206Z,45.44565,100,-60.95383,100,1.3,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-1,,-1,,-1,4,100,-2.7,1,6,1,1006.5,1,1006.5,100,1006.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T05:40:00.000Z,110,2022-02-05T05:50:43.579Z,45.445679999999996,100,-60.95385,100,1.2,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-1,,-1,,-1,4,100,-2.3,1,6,1,1006.5,1,1006.5,100,1006.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T05:50:00.000Z,110,2022-02-05T05:54:46.845Z,45.4457,100,-60.95387,100,1.1,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-1,,-1,,-1,4,100,-2.6,1,8,1,1006.0,1,1006.0,100,1006.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T06:00:00.000Z,108,2022-02-05T06:05:47.552Z,45.445679999999996,100,-60.95388000000001,100,1.2,100,1.9,100,12.4,100,0.0,100,2.8,100,0.8,100,2.1,100,6.9,100,1.3,100,1.6,100,7.1,100,5.1,100,7.7,100,1005.7,100,,-1,,-1,,-1,4,100,-2.8,1,8,1,1005.7,1,1005.7,100,1005.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T06:10:00.000Z,110,2022-02-05T06:17:50.730Z,45.44568,100,-60.9539,100,1.2,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-1,,-1,,-1,4,100,-2.3,1,8,1,1005.7,1,1005.7,100,1005.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T06:20:00.000Z,110,2022-02-05T06:24:48.683Z,45.445679999999996,100,-60.9539,100,1.2,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-1,,-1,,-1,4,100,-2.7,1,8,1,1005.3,1,1005.3,100,1005.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T06:30:00.000Z,110,2022-02-05T06:34:53.523Z,45.44567,100,-60.95388000000001,100,1.3,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,,-1,,-1,,-1,4,100,-2.9,1,8,1,1005.1,1,1005.1,100,1005.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T06:40:00.000Z,110,2022-02-05T06:44:50.022Z,45.445679999999996,100,-60.95381999999999,100,1.2,100,2.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-1,,-1,,-1,4,100,-2.5,1,8,1,1005.4,1,1005.4,100,1005.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T06:50:00.000Z,110,2022-02-05T06:54:52.195Z,45.44568,100,-60.95383,100,1.2,100,2.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-1,,-1,,-1,4,100,-2.4,1,6,1,1005.4,1,1005.4,100,1005.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T07:00:00.000Z,108,2022-02-05T07:05:08.085Z,45.4457,100,-60.95383,100,1.2,100,2.0,100,12.4,100,0.0,100,2.8,100,0.8,100,2.2,100,6.7,100,1.2,100,1.5,100,7.1,100,5.4,100,9.1,100,1005.5,100,,-1,,-1,,-1,4,100,-2.3,1,6,1,1005.5,1,1005.5,100,1005.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T07:10:00.000Z,110,2022-02-05T07:18:16.178Z,45.44568,100,-60.95381999999999,100,1.3,100,2.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-1,,-1,,-1,4,100,-2.3,1,6,1,1005.3,1,1005.3,100,1005.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T07:20:00.000Z,110,2022-02-05T07:26:18.978Z,45.445679999999996,100,-60.95383,100,1.2,100,2.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,,-1,,-1,,-1,4,100,-2.5,1,6,1,1005.1,1,1005.1,100,1005.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T07:30:00.000Z,110,2022-02-05T07:35:18.869Z,45.4457,100,-60.95383,100,1.2,100,2.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,,-1,,-1,,-1,4,100,-2.4,1,6,1,1005.0,1,1005.0,100,1005.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T07:40:00.000Z,110,2022-02-05T07:45:21.216Z,45.445679999999996,100,-60.9538,100,1.2,100,2.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-1,,-1,,-1,4,100,-2.3,1,6,1,1004.9,1,1004.9,100,1004.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T07:50:00.000Z,110,2022-02-05T07:55:21.553Z,45.44567,100,-60.9538,100,1.0,100,2.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-1,,-1,,-1,4,100,-2.0,1,6,1,1004.9,1,1004.9,100,1004.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T08:00:00.000Z,108,2022-02-05T08:05:26.227Z,45.445679999999996,100,-60.95381999999999,100,1.0,100,2.0,100,12.4,100,0.0,100,2.8,100,0.8,100,1.8,100,7.0,100,1.2,100,1.5,100,7.1,100,5.4,100,9.1,100,1004.4,100,,-1,,-1,,-1,4,100,-2.2,1,8,1,1004.4,1,1004.4,100,1004.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T08:10:00.000Z,110,2022-02-05T08:18:28.076Z,45.44568,100,-60.95381999999999,100,1.0,100,2.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-1,,-1,,-1,4,100,-2.2,1,8,1,1004.3,1,1004.3,100,1004.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T08:20:00.000Z,110,2022-02-05T08:25:24.716Z,45.4457,100,-60.9538,100,0.9,100,2.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-1,,-1,,-1,4,100,-2.1,1,6,1,1004.3,1,1004.3,100,1004.3,100,,-10,,100,,-10,,100,,-10,,100
