sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-05T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T00:00:00.000Z,108,2024-05-05T00:03:33.400Z,45.44498,100,-60.9543,100,4.8,100,3.7,100,12.5,100,0.0,100,3.6,100,0.9,100,2.3,100,8.2,100,1.5,100,1.8,100,8.1,100,6.4,100,7.7,100,1029.8,100,12.6,100,108,100,16.2,100,5,100,1.1,1,3.0,1,1029.8,1,1029.8,100,1029.8,100,12.6,100,11.5,100,108,100,110,100,16.2,100,16.2,100
2024-05-05T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T00:10:00.000Z,110,2024-05-05T00:13:36.432Z,45.445,100,-60.9543,100,5.6,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,13.3,100,110,100,16.2,100,5,100,1.2,1,3.0,1,1029.9,1,1029.9,100,1029.9,100,13.3,100,12.6,100,110,100,111,100,16.2,100,15.1,100
2024-05-05T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T00:20:00.000Z,110,2024-05-05T00:23:38.037Z,45.44502,100,-60.95427,100,4.7,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,10.4,100,112,100,14.0,100,5,100,1.2,1,2.0,1,1029.9,1,1029.9,100,1030.0,100,10.4,100,9.4,100,112,100,114,100,14.0,100,13.0,100
2024-05-05T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T00:30:00.000Z,110,2024-05-05T00:32:41.164Z,45.44502,100,-60.9543,100,4.6,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,5.8,100,109,100,11.5,100,5,100,1.3,1,1.0,1,1030.0,1,1030.0,100,1030.0,100,5.8,100,5.0,100,109,100,111,100,11.5,100,10.4,100
2024-05-05T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T00:40:00.000Z,110,2024-05-05T00:42:40.058Z,45.44502,100,-60.95432,100,4.4,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,4.3,100,93,100,7.2,100,5,100,1.4,1,1.0,1,1030.0,1,1030.0,100,1030.1,100,4.3,100,4.3,100,93,100,94,100,7.2,100,7.6,100
2024-05-05T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T00:50:00.000Z,110,2024-05-05T00:53:43.868Z,45.44502,100,-60.954280000000004,100,4.4,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,4.7,100,345,100,8.6,100,5,100,1.6,1,1.0,1,1030.2,1,1030.2,100,1030.2,100,4.7,100,4.7,100,345,100,345,100,8.6,100,8.3,100
2024-05-05T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T01:00:00.000Z,108,2024-05-05T01:02:45.496Z,45.44503,100,-60.95428,100,4.7,100,3.7,100,12.4,100,0.0,100,3.6,100,0.9,100,2.4,100,8.0,100,1.5,100,1.9,100,8.0,100,6.5,100,7.7,100,1030.3,100,8.3,100,345,100,11.9,100,5,100,1.5,1,1.0,1,1030.3,1,1030.3,100,1030.3,100,8.3,100,7.9,100,345,100,345,100,11.9,100,11.5,100
2024-05-05T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T01:10:00.000Z,110,2024-05-05T01:15:46.186Z,45.445029999999996,100,-60.95433000000001,100,5.0,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,10.1,100,99,100,17.6,100,5,100,1.3,1,1.0,1,1030.3,1,1030.3,100,1030.3,100,10.1,100,9.4,100,99,100,100,100,17.6,100,17.3,100
2024-05-05T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T01:20:00.000Z,110,2024-05-05T01:22:50.079Z,45.44505,100,-60.95438000000001,100,5.0,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,7.2,100,61,100,12.6,100,5,100,1.3,1,1.0,1,1030.4,1,1030.4,100,1030.4,100,7.2,100,6.8,100,61,100,62,100,12.6,100,12.6,100
2024-05-05T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T01:30:00.000Z,110,2024-05-05T01:32:53.993Z,45.445029999999996,100,-60.954319999999996,100,4.9,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,6.5,100,344,100,12.6,100,5,100,1.3,1,1.0,1,1030.4,1,1030.4,100,1030.4,100,6.5,100,6.1,100,344,100,344,100,12.6,100,12.6,100
2024-05-05T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T01:40:00.000Z,110,2024-05-05T01:42:54.129Z,45.44503,100,-60.95432,100,4.8,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,9.0,100,326,100,13.3,100,5,100,1.1,1,1.0,1,1030.3,1,1030.3,100,1030.3,100,9.0,100,8.6,100,326,100,327,100,13.3,100,13.3,100
2024-05-05T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T01:50:00.000Z,110,2024-05-05T01:52:52.303Z,45.44505,100,-60.95437,100,4.9,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,8.3,100,337,100,11.5,100,5,100,0.9,1,1.0,1,1030.2,1,1030.2,100,1030.3,100,8.3,100,7.9,100,337,100,338,100,11.5,100,11.2,100
2024-05-05T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T02:00:00.000Z,108,2024-05-05T02:02:51.705Z,45.44503,100,-60.95433000000001,100,4.5,100,3.7,100,12.4,100,0.0,100,3.6,100,1.0,100,3.0,100,8.2,100,1.6,100,2.1,100,8.5,100,6.8,100,8.0,100,1030.3,100,4.3,100,327,100,9.0,100,5,100,0.9,1,1.0,1,1030.3,1,1030.3,100,1030.3,100,4.3,100,4.0,100,327,100,330,100,9.0,100,8.6,100
2024-05-05T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T02:10:00.000Z,110,2024-05-05T02:16:09.899Z,45.445,100,-60.954319999999996,100,4.5,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,2.9,100,116,100,6.1,100,5,100,0.9,1,1.0,1,1030.3,1,1030.3,100,1030.4,100,2.9,100,2.5,100,116,100,120,100,6.1,100,5.8,100
2024-05-05T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T02:20:00.000Z,110,2024-05-05T02:23:10.884Z,45.44502,100,-60.95432,100,4.5,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,2.5,100,252,100,5.0,100,5,100,0.7,1,0.0,1,1030.3,1,1030.3,100,1030.3,100,2.5,100,2.2,100,252,100,234,100,5.0,100,5.0,100
2024-05-05T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T02:30:00.000Z,110,2024-05-05T02:33:15.785Z,45.44502,100,-60.95437,100,4.6,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,2.5,100,49,100,5.0,100,5,100,0.5,1,0.0,1,1030.2,1,1030.2,100,1030.2,100,2.5,100,2.5,100,49,100,51,100,5.0,100,5.0,100
2024-05-05T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T02:40:00.000Z,110,2024-05-05T02:44:19.055Z,45.44502,100,-60.95437,100,4.7,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,3.6,100,1,100,6.5,100,5,100,0.3,1,0.0,1,1030.1,1,1030.1,100,1030.1,100,3.6,100,3.2,100,1,100,0,100,6.5,100,6.1,100
2024-05-05T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T02:50:00.000Z,110,2024-05-05T02:53:17.572Z,45.445,100,-60.95438000000001,100,5.1,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,4.7,100,88,100,7.6,100,5,100,0.4,1,0.0,1,1030.1,1,1030.1,100,1030.2,100,4.7,100,4.3,100,88,100,89,100,7.6,100,7.2,100
2024-05-05T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T03:00:00.000Z,108,2024-05-05T03:03:13.367Z,45.44502,100,-60.95438000000001,100,5.0,100,3.7,100,12.4,100,0.0,100,3.6,100,0.9,100,2.5,100,8.4,100,1.5,100,1.9,100,8.1,100,6.7,100,8.3,100,1030.1,100,6.1,100,104,100,11.5,100,5,100,0.3,1,0.0,1,1030.1,1,1030.1,100,1030.1,100,6.1,100,5.8,100,104,100,105,100,11.5,100,11.9,100
2024-05-05T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T03:10:00.000Z,110,2024-05-05T03:16:22.932Z,45.44502,100,-60.95438000000001,100,4.9,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,5.8,100,88,100,9.7,100,5,100,0.2,1,0.0,1,1030.1,1,1030.1,100,1030.1,100,5.8,100,5.4,100,88,100,89,100,9.7,100,9.0,100
2024-05-05T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T03:30:00.000Z,110,2024-05-05T03:33:20.257Z,45.44498,100,-60.95438000000001,100,4.6,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,4.3,100,98,100,9.4,100,5,100,0.1,1,0.0,1,1030.1,1,1030.1,100,1030.1,100,4.3,100,4.0,100,98,100,100,100,9.4,100,8.6,100
2024-05-05T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T03:40:00.000Z,110,2024-05-05T03:43:29.688Z,45.44498,100,-60.9544,100,4.7,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,5.0,100,83,100,8.6,100,5,100,-0.1,1,8.0,1,1029.9,1,1029.9,100,1030.0,100,5.0,100,5.0,100,83,100,86,100,8.6,100,8.3,100
2024-05-05T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T03:50:00.000Z,110,2024-05-05T03:53:34.805Z,45.44498,100,-60.95438000000001,100,4.6,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,6.1,100,66,100,9.0,100,5,100,-0.4,1,8.0,1,1029.8,1,1029.8,100,1029.8,100,6.1,100,6.1,100,66,100,67,100,9.0,100,9.0,100
2024-05-05T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T04:00:00.000Z,108,2024-05-05T04:02:23.727Z,45.44498,100,-60.95441999999999,100,4.5,100,3.7,100,12.4,100,0.0,100,3.6,100,1.0,100,2.5,100,8.3,100,1.6,100,1.9,100,8.2,100,6.8,100,8.3,100,1029.7,100,6.1,100,44,100,8.6,100,5,100,-0.6,1,8.0,1,1029.7,1,1029.7,100,1029.7,100,6.1,100,5.8,100,44,100,45,100,8.6,100,9.0,100
2024-05-05T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T04:10:00.000Z,110,2024-05-05T04:15:36.646Z,45.44498,100,-60.9544,100,4.3,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,4.3,100,102,100,6.8,100,5,100,-0.7,1,8.0,1,1029.6,1,1029.6,100,1029.7,100,4.3,100,4.0,100,102,100,104,100,6.8,100,6.5,100
2024-05-05T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T04:20:00.000Z,110,2024-05-05T04:22:37.510Z,45.44498,100,-60.9544,100,4.3,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,7.9,100,100,100,14.4,100,5,100,-0.7,1,,4,1029.6,1,1029.6,100,1029.7,100,7.9,100,7.2,100,100,100,101,100,14.4,100,13.7,100
2024-05-05T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T04:30:00.000Z,110,2024-05-05T04:32:43.355Z,45.44497,100,-60.95443,100,4.7,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,11.9,100,80,100,15.5,100,5,100,-0.7,1,8.0,1,1029.7,1,1029.7,100,1029.7,100,11.9,100,10.8,100,80,100,81,100,15.5,100,14.0,100
2024-05-05T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T04:40:00.000Z,110,2024-05-05T04:42:43.756Z,45.44498,100,-60.95445,100,4.6,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,9.4,100,49,100,11.5,100,5,100,-0.5,1,7.0,1,1029.7,1,1029.7,100,1029.8,100,9.4,100,9.0,100,49,100,50,100,11.5,100,11.5,100
2024-05-05T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T04:50:00.000Z,110,2024-05-05T04:52:41.734Z,45.44497,100,-60.9544,100,4.6,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,8.6,100,21,100,10.1,100,5,100,-0.5,1,6.0,1,1029.7,1,1029.7,100,1029.8,100,8.6,100,8.3,100,21,100,22,100,10.1,100,10.1,100
2024-05-05T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T05:00:00.000Z,108,2024-05-05T05:02:46.752Z,45.44497,100,-60.95441999999999,100,4.3,100,3.7,100,12.3,100,0.0,100,3.6,100,0.9,100,2.2,100,8.0,100,1.4,100,1.7,100,8.0,100,6.5,100,8.0,100,1029.8,100,7.9,100,351,100,10.4,100,5,100,-0.5,1,5.0,1,1029.8,1,1029.8,100,1029.8,100,7.9,100,7.6,100,351,100,352,100,10.4,100,9.7,100
2024-05-05T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T05:10:00.000Z,110,2024-05-05T05:15:50.179Z,45.445,100,-60.95443,100,4.3,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,8.3,100,335,100,10.8,100,5,100,-0.6,1,5.0,1,1029.7,1,1029.7,100,1029.8,100,8.3,100,7.9,100,335,100,336,100,10.8,100,10.4,100
2024-05-05T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T05:20:00.000Z,110,2024-05-05T05:22:49.962Z,45.44497,100,-60.9544,100,4.3,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,7.9,100,321,100,11.2,100,5,100,-0.6,1,,4,1029.7,1,1029.7,100,1029.8,100,7.9,100,7.6,100,321,100,322,100,11.2,100,10.8,100
2024-05-05T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T05:30:00.000Z,110,2024-05-05T05:32:53.521Z,45.44495,100,-60.95443,100,4.2,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,7.9,100,312,100,10.8,100,5,100,-0.5,1,5.0,1,1029.7,1,1029.7,100,1029.8,100,7.9,100,7.6,100,312,100,313,100,10.8,100,10.8,100
2024-05-05T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T05:40:00.000Z,110,2024-05-05T05:43:07.577Z,45.44497,100,-60.95441999999999,100,4.1,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,7.6,100,314,100,10.4,100,5,100,-0.4,1,6.0,1,1029.7,1,1029.7,100,1029.8,100,7.6,100,6.8,100,314,100,315,100,10.4,100,9.7,100
2024-05-05T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T05:50:00.000Z,110,2024-05-05T05:53:01.823Z,45.44498,100,-60.95445,100,4.2,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,7.2,100,313,100,10.1,100,5,100,-0.4,1,6.0,1,1029.7,1,1029.7,100,1029.7,100,7.2,100,6.8,100,313,100,314,100,10.1,100,9.7,100
2024-05-05T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T06:00:00.000Z,108,2024-05-05T06:02:57.195Z,45.44497,100,-60.95441999999999,100,4.2,100,3.7,100,12.3,100,0.0,100,3.6,100,1.0,100,2.1,100,8.7,100,1.5,100,1.8,100,8.4,100,6.9,100,10.5,100,1029.7,100,7.9,100,310,100,10.8,100,5,100,-0.4,1,6.0,1,1029.7,1,1029.7,100,1029.7,100,7.9,100,7.6,100,310,100,311,100,10.8,100,10.8,100
2024-05-05T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T06:10:00.000Z,110,2024-05-05T06:16:13.094Z,45.44497,100,-60.95443,100,4.2,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,7.6,100,311,100,10.8,100,5,100,-0.4,1,6.0,1,1029.7,1,1029.7,100,1029.7,100,7.6,100,7.2,100,311,100,312,100,10.8,100,10.1,100
2024-05-05T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T06:20:00.000Z,110,2024-05-05T06:24:08.375Z,45.44498,100,-60.9544,100,4.1,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,7.6,100,309,100,11.2,100,5,100,,4,,4,1029.8,1,1029.8,100,1029.8,100,7.6,100,7.2,100,309,100,310,100,11.2,100,10.8,100
2024-05-05T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T06:30:00.000Z,110,2024-05-05T06:33:12.433Z,45.44497,100,-60.95441999999999,100,4.2,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,6.5,100,320,100,10.1,100,5,100,-0.3,1,6.0,1,1029.8,1,1029.8,100,1029.8,100,6.5,100,6.1,100,320,100,320,100,10.1,100,9.7,100
2024-05-05T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T06:40:00.000Z,110,2024-05-05T06:43:10.440Z,45.44495,100,-60.95443,100,4.2,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,6.8,100,327,100,10.1,100,5,100,-0.1,1,5.0,1,1029.8,1,1029.8,100,1029.8,100,6.8,100,6.1,100,327,100,328,100,10.1,100,9.7,100
2024-05-05T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T06:50:00.000Z,110,2024-05-05T06:53:10.743Z,45.44495,100,-60.9544,100,4.4,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,7.6,100,340,100,10.1,100,5,100,0.1,1,3.0,1,1029.9,1,1029.9,100,1029.9,100,7.6,100,7.2,100,340,100,341,100,10.1,100,9.7,100
2024-05-05T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T07:00:00.000Z,108,2024-05-05T07:03:18.669Z,45.44495,100,-60.9544,100,4.4,100,3.7,100,12.3,100,0.0,100,3.6,100,0.9,100,2.1,100,9.0,100,1.4,100,1.7,100,9.2,100,6.9,100,11.1,100,1029.8,100,8.6,100,347,100,11.5,100,5,100,0.1,1,2.0,1,1029.8,1,1029.8,100,1029.8,100,8.6,100,8.3,100,347,100,348,100,11.5,100,10.8,100
2024-05-05T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T07:10:00.000Z,110,2024-05-05T07:16:28.533Z,45.44497,100,-60.95446999999999,100,4.4,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,9.4,100,359,100,11.9,100,5,100,0.2,1,2.0,1,1029.8,1,1029.8,100,1029.9,100,9.4,100,9.0,100,359,100,1,100,11.9,100,11.2,100
2024-05-05T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T07:20:00.000Z,110,2024-05-05T07:23:32.098Z,45.44495,100,-60.95438000000001,100,4.5,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,9.0,100,357,100,11.5,100,5,100,0.1,1,1.0,1,1029.7,1,1029.7,100,1029.8,100,9.0,100,8.6,100,357,100,359,100,11.5,100,11.5,100
2024-05-05T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T07:30:00.000Z,110,2024-05-05T07:33:29.849Z,45.44495,100,-60.95441999999999,100,4.5,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,7.9,100,352,100,10.4,100,5,100,0.1,1,1.0,1,1029.8,1,1029.8,100,1029.8,100,7.9,100,7.9,100,352,100,354,100,10.4,100,9.7,100
2024-05-05T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T07:40:00.000Z,110,2024-05-05T07:43:29.429Z,45.44495,100,-60.95437,100,4.4,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,9.0,100,336,100,11.9,100,5,100,0.1,1,1.0,1,1029.8,1,1029.8,100,1029.9,100,9.0,100,8.6,100,336,100,337,100,11.9,100,11.2,100
2024-05-05T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T07:50:00.000Z,110,2024-05-05T07:53:34.723Z,45.44497,100,-60.95441999999999,100,4.3,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,8.3,100,328,100,10.8,100,5,100,0.1,1,1.0,1,1029.8,1,1029.8,100,1029.8,100,8.3,100,7.9,100,328,100,328,100,10.8,100,10.8,100
2024-05-05T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T08:00:00.000Z,108,2024-05-05T08:03:32.477Z,45.44497,100,-60.95441999999999,100,4.3,100,3.7,100,12.3,100,0.0,100,3.6,100,0.9,100,2.2,100,9.3,100,1.5,100,1.8,100,9.1,100,7.1,100,11.8,100,1029.8,100,8.3,100,335,100,10.8,100,5,100,0.0,1,5.0,1,1029.8,1,1029.8,100,1029.8,100,8.3,100,7.6,100,335,100,336,100,10.8,100,10.8,100
