sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-26T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T00:00:00.000Z,108,2021-05-26T00:12:55.868Z,45.44573,100,-60.954919999999994,100,8.8,100,4.9,100,12.7,100,0.0,100,3.6,100,0.7,100,2.0,100,4.0,100,1.1,100,1.4,100,4.4,100,3.7,100,4.2,100,1014.4,100,42.1,100,224,100,50.0,100,5.0,100,6,1,-1.3,1,1014.4,1,1014.4,100,1014.4,100,42.1,100,40.0,100,224,100,225,100,50.0,100,47.2,100
2021-05-26T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T00:10:00.000Z,110,2021-05-26T00:21:17.659Z,,-1,,-1,9.6,100,5.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,47.5,100,222,100,57.2,100,5.0,100,6,1,-1.4,1,1014.1,1,1014.1,100,1014.1,100,47.5,100,45.0,100,222,100,223,100,57.2,100,55.8,100
2021-05-26T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T00:20:00.000Z,110,2021-05-26T00:31:18.630Z,45.44575,100,-60.95488,100,8.8,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,48.2,100,220,100,59.0,100,5.0,100,6,1,-1.4,1,1013.9,1,1013.9,100,1013.9,100,48.2,100,45.7,100,220,100,221,100,59.0,100,56.5,100
2021-05-26T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T00:30:00.000Z,110,2021-05-26T00:41:23.028Z,45.44573,100,-60.95486999999999,100,8.7,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,44.6,100,221,100,54.0,100,5.0,100,6,1,-0.9,1,1014.1,1,1014.1,100,1014.1,100,44.6,100,42.1,100,221,100,222,100,54.0,100,51.5,100
2021-05-26T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T00:40:00.000Z,110,2021-05-26T00:51:22.338Z,45.44573,100,-60.9549,100,8.6,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,41.0,100,223,100,49.3,100,5.0,100,6,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,41.0,100,38.9,100,223,100,224,100,49.3,100,46.8,100
2021-05-26T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T00:50:00.000Z,110,2021-05-26T01:03:57.152Z,45.4457,100,-60.95488,100,8.6,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,39.2,100,228,100,47.5,100,5.0,100,5,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,39.2,100,37.1,100,228,100,229,100,47.5,100,45.4,100
2021-05-26T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T01:00:00.000Z,108,2021-05-26T01:11:23.231Z,45.4457,100,-60.95485,100,8.4,100,4.8,100,12.7,100,0.0,100,3.6,100,0.7,100,1.7,100,4.1,100,1.1,100,1.3,100,4.1,100,3.8,100,4.1,100,1014.5,100,41.8,100,235,100,48.6,100,5.0,100,5,1,-0.1,1,1014.5,1,1014.5,100,1014.5,100,41.8,100,40.0,100,235,100,236,100,48.6,100,47.2,100
2021-05-26T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T01:10:00.000Z,110,2021-05-26T01:24:32.751Z,45.4457,100,-60.95483,100,8.2,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,41.0,100,231,100,49.0,100,5.0,100,3,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,41.0,100,38.9,100,231,100,232,100,49.0,100,48.2,100
2021-05-26T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T01:20:00.000Z,110,2021-05-26T01:31:45.174Z,45.4457,100,-60.95486999999999,100,8.1,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,40.7,100,231,100,49.3,100,5.0,100,3,1,0.6,1,1014.9,1,1014.9,100,1014.9,100,40.7,100,38.2,100,231,100,233,100,49.3,100,46.1,100
2021-05-26T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T01:30:00.000Z,110,2021-05-26T01:41:43.830Z,45.44572,100,-60.95488,100,7.7,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,41.0,100,226,100,52.2,100,5.0,100,3,1,0.6,1,1014.9,1,1014.9,100,1014.9,100,41.0,100,38.9,100,226,100,228,100,52.2,100,48.6,100
2021-05-26T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T01:40:00.000Z,110,2021-05-26T01:51:54.160Z,45.44573,100,-60.95486999999999,100,7.6,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,38.2,100,226,100,50.8,100,5.0,100,3,1,0.4,1,1015.0,1,1015.0,100,1015.0,100,38.2,100,36.0,100,226,100,228,100,50.8,100,43.6,100
2021-05-26T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T01:50:00.000Z,110,2021-05-26T02:03:06.426Z,45.44572,100,-60.95488,100,7.4,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,36.0,100,223,100,44.3,100,5.0,100,3,1,0.5,1,1015.1,1,1015.1,100,1015.1,100,36.0,100,33.8,100,223,100,224,100,44.3,100,40.7,100
2021-05-26T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T02:00:00.000Z,108,2021-05-26T02:11:57.547Z,45.44575,100,-60.95486999999999,100,7.3,100,4.7,100,12.7,100,0.0,100,3.6,100,0.8,100,2.1,100,4.3,100,1.2,100,1.6,100,4.2,100,4.0,100,4.5,100,1015.2,100,32.8,100,226,100,40.7,100,5.0,100,3,1,0.6,1,1015.2,1,1015.2,100,1015.2,100,32.8,100,30.6,100,226,100,227,100,40.7,100,39.2,100
2021-05-26T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T02:10:00.000Z,110,2021-05-26T02:23:53.016Z,45.44573,100,-60.95488,100,7.1,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,32.0,100,224,100,38.5,100,5.0,100,3,1,0.6,1,1015.1,1,1015.1,100,1015.1,100,32.0,100,29.9,100,224,100,225,100,38.5,100,36.7,100
2021-05-26T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T02:20:00.000Z,110,2021-05-26T02:31:51.003Z,45.44575,100,-60.95488,100,7.1,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.0,100,223,100,38.2,100,5.0,100,3,1,0.4,1,1014.9,1,1014.9,100,1014.9,100,31.0,100,28.8,100,223,100,224,100,38.2,100,36.7,100
2021-05-26T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T02:30:00.000Z,110,2021-05-26T02:40:51.208Z,45.44572,100,-60.9549,100,7.3,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,30.6,100,222,100,37.8,100,5.0,100,3,1,0.4,1,1014.9,1,1014.9,100,1014.8,100,30.6,100,28.4,100,222,100,223,100,37.8,100,37.1,100
2021-05-26T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T02:40:00.000Z,110,2021-05-26T02:52:55.782Z,45.44573,100,-60.9549,100,7.5,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,32.8,100,221,100,38.9,100,5.0,100,0,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,32.8,100,31.0,100,221,100,222,100,38.9,100,37.1,100
2021-05-26T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T02:50:00.000Z,110,2021-05-26T03:01:11.806Z,45.44573,100,-60.95486999999999,100,7.6,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,34.9,100,221,100,41.0,100,5.0,100,0,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,34.9,100,33.5,100,221,100,222,100,41.0,100,39.2,100
2021-05-26T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T03:00:00.000Z,108,2021-05-26T03:11:09.793Z,45.44575,100,-60.95488,100,7.7,100,4.7,100,12.6,100,0.0,100,3.6,100,0.6,100,1.9,100,4.0,100,1.0,100,1.2,100,3.9,100,3.6,100,4.0,100,1014.7,100,36.4,100,219,100,43.6,100,5.0,100,0,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,36.4,100,34.2,100,219,100,220,100,43.6,100,42.5,100
2021-05-26T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T03:10:00.000Z,110,2021-05-26T03:24:10.501Z,45.44572,100,-60.95488,100,7.6,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,34.2,100,219,100,40.3,100,5.0,100,0,1,0.7,1,1014.8,1,1014.8,100,1014.8,100,34.2,100,32.4,100,219,100,220,100,40.3,100,38.9,100
2021-05-26T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T03:20:00.000Z,110,2021-05-26T03:31:07.372Z,45.44573,100,-60.9549,100,7.4,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,35.3,100,221,100,41.0,100,5.0,100,0,1,0.9,1,1014.8,1,1014.8,100,1014.8,100,35.3,100,33.1,100,221,100,222,100,41.0,100,38.9,100
2021-05-26T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T03:30:00.000Z,110,2021-05-26T03:41:14.706Z,45.44573,100,-60.9549,100,7.3,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.5,100,218,100,38.9,100,5.0,100,0,1,0.6,1,1014.8,1,1014.8,100,1014.8,100,33.5,100,31.3,100,218,100,219,100,38.9,100,36.4,100
2021-05-26T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T03:40:00.000Z,110,2021-05-26T03:51:13.131Z,45.44575,100,-60.954930000000004,100,7.3,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.8,100,219,100,38.9,100,5.0,100,1,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,33.8,100,31.7,100,219,100,220,100,38.9,100,37.1,100
2021-05-26T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T03:50:00.000Z,110,2021-05-26T04:02:23.159Z,45.44577,100,-60.95492,100,7.3,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,37.1,100,219,100,43.6,100,5.0,100,0,1,0.1,1,1014.7,1,1014.7,100,1014.6,100,37.1,100,35.3,100,219,100,220,100,43.6,100,43.2,100
2021-05-26T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T04:00:00.000Z,108,2021-05-26T04:11:15.472Z,45.44573,100,-60.954919999999994,100,7.2,100,4.8,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,3.7,100,0.9,100,1.1,100,3.8,100,3.5,100,3.7,100,1014.7,100,34.2,100,221,100,41.8,100,5.0,100,1,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,34.2,100,32.0,100,221,100,222,100,41.8,100,40.3,100
2021-05-26T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T04:10:00.000Z,110,2021-05-26T04:24:16.877Z,45.44573,100,-60.95493,100,7.2,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.4,100,224,100,38.9,100,5.0,100,0,1,0.0,1,1014.7,1,1014.7,100,1014.6,100,32.4,100,30.2,100,224,100,225,100,38.9,100,36.4,100
2021-05-26T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T04:20:00.000Z,110,2021-05-26T04:31:15.214Z,45.44573,100,-60.954969999999996,100,7.3,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,31.0,100,223,100,37.1,100,5.0,100,8,1,-0.2,1,1014.7,1,1014.7,100,1014.7,100,31.0,100,29.2,100,223,100,224,100,37.1,100,36.0,100
2021-05-26T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T04:30:00.000Z,110,2021-05-26T04:41:29.881Z,45.44577,100,-60.954980000000006,100,7.2,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,30.6,100,223,100,34.2,100,5.0,100,8,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,30.6,100,28.8,100,223,100,224,100,34.2,100,33.5,100
2021-05-26T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T04:40:00.000Z,110,2021-05-26T04:51:37.958Z,45.44573,100,-60.954980000000006,100,7.2,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,28.8,100,227,100,34.2,100,5.0,100,6,1,-0.4,1,1014.6,1,1014.6,100,1014.6,100,28.8,100,27.4,100,227,100,228,100,34.2,100,32.4,100
2021-05-26T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T04:50:00.000Z,110,2021-05-26T05:01:53.754Z,45.44573,100,-60.955,100,7.3,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.9,100,228,100,34.2,100,5.0,100,6,1,-0.7,1,1014.4,1,1014.4,100,1014.4,100,29.9,100,28.4,100,228,100,229,100,34.2,100,33.1,100
2021-05-26T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T05:00:00.000Z,108,2021-05-26T05:11:32.633Z,45.44573,100,-60.95502,100,7.3,100,4.7,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.6,100,3.5,100,3.8,100,1014.3,100,31.0,100,230,100,36.4,100,5.0,100,6,1,-1.0,1,1014.3,1,1014.3,100,1014.3,100,31.0,100,29.2,100,230,100,231,100,36.4,100,35.6,100
2021-05-26T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T05:10:00.000Z,110,2021-05-26T05:24:37.679Z,45.44575,100,-60.95502,100,7.4,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,31.3,100,229,100,38.9,100,5.0,100,8,1,-1.0,1,1014.1,1,1014.1,100,1014.1,100,31.3,100,29.9,100,229,100,230,100,38.9,100,37.1,100
2021-05-26T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T05:20:00.000Z,110,2021-05-26T05:31:36.231Z,45.44575,100,-60.955,100,7.4,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.8,100,225,100,40.0,100,5.0,100,8,1,-0.9,1,1014.0,1,1014.0,100,1014.0,100,33.8,100,32.0,100,225,100,226,100,40.0,100,38.5,100
2021-05-26T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T05:30:00.000Z,110,2021-05-26T05:41:36.388Z,45.44577,100,-60.95503000000001,100,7.4,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.1,100,227,100,38.5,100,5.0,100,8,1,-1.1,1,1013.8,1,1013.8,100,1013.8,100,33.1,100,31.7,100,227,100,228,100,38.5,100,37.1,100
2021-05-26T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T05:40:00.000Z,110,2021-05-26T05:51:43.892Z,45.44575,100,-60.95503000000001,100,7.4,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.6,100,229,100,42.1,100,5.0,100,8,1,-0.9,1,1013.9,1,1013.9,100,1013.8,100,34.6,100,32.4,100,229,100,230,100,42.1,100,39.6,100
2021-05-26T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T05:50:00.000Z,110,2021-05-26T06:02:53.770Z,45.44577,100,-60.95505,100,7.4,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.4,100,226,100,45.4,100,5.0,100,8,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,36.4,100,34.6,100,226,100,227,100,45.4,100,43.6,100
2021-05-26T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T06:00:00.000Z,108,2021-05-26T06:10:53.492Z,45.44575,100,-60.95505,100,7.3,100,4.5,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,3.7,100,0.8,100,1.0,100,3.8,100,3.4,100,3.9,100,1013.8,100,34.9,100,226,100,41.0,100,5.0,100,8,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,34.9,100,33.5,100,226,100,227,100,41.0,100,39.6,100
2021-05-26T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T06:10:00.000Z,110,2021-05-26T06:23:54.909Z,45.44577,100,-60.9551,100,7.3,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.0,100,222,100,37.4,100,5.0,100,8,1,-1.0,1,1013.8,1,1013.8,100,1013.8,100,32.0,100,30.6,100,222,100,223,100,37.4,100,35.3,100
2021-05-26T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T06:20:00.000Z,110,2021-05-26T06:32:00.580Z,45.44575,100,-60.95508,100,7.4,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.1,100,220,100,38.5,100,5.0,100,8,1,-1.0,1,1013.8,1,1013.8,100,1013.8,100,33.1,100,31.3,100,220,100,221,100,38.5,100,37.1,100
2021-05-26T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T06:30:00.000Z,110,2021-05-26T06:41:58.728Z,45.44575,100,-60.95513,100,7.4,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,31.0,100,224,100,35.6,100,5.0,100,7,1,-1.1,1,1013.6,1,1013.6,100,1013.6,100,31.0,100,29.9,100,224,100,225,100,35.6,100,34.9,100
2021-05-26T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T06:40:00.000Z,110,2021-05-26T06:51:58.764Z,45.44577,100,-60.95523000000001,100,7.5,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.0,100,233,100,36.0,100,5.0,100,7,1,-1.1,1,1013.7,1,1013.7,100,1013.7,100,31.0,100,29.5,100,233,100,234,100,36.0,100,35.3,100
2021-05-26T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T06:50:00.000Z,110,2021-05-26T07:00:59.092Z,45.44577,100,-60.9552,100,7.5,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,33.1,100,236,100,39.6,100,5.0,100,7,1,-1.0,1,1013.6,1,1013.6,100,1013.6,100,33.1,100,31.7,100,236,100,237,100,39.6,100,39.2,100
2021-05-26T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T07:00:00.000Z,108,2021-05-26T07:13:02.165Z,45.44575,100,-60.95523000000001,100,7.4,100,4.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.6,100,0.7,100,0.9,100,3.6,100,3.3,100,3.8,100,1013.5,100,32.0,100,235,100,38.2,100,5.0,100,6,1,-1.2,1,1013.5,1,1013.5,100,1013.5,100,32.0,100,31.0,100,235,100,236,100,38.2,100,36.7,100
2021-05-26T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T07:10:00.000Z,110,2021-05-26T07:24:00.301Z,45.44572,100,-60.95515,100,7.3,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.7,100,235,100,38.9,100,5.0,100,6,1,-1.0,1,1013.7,1,1013.7,100,1013.6,100,31.7,100,30.6,100,235,100,236,100,38.9,100,37.1,100
2021-05-26T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T07:20:00.000Z,110,2021-05-26T07:31:12.655Z,45.4457,100,-60.955169999999995,100,7.3,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.0,100,232,100,31.3,100,5.0,100,6,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,27.0,100,25.9,100,232,100,233,100,31.3,100,30.6,100
2021-05-26T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T07:30:00.000Z,110,2021-05-26T07:41:09.863Z,45.4457,100,-60.95515,100,7.2,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.7,100,225,100,33.1,100,5.0,100,6,1,-1.0,1,1013.6,1,1013.6,100,1013.6,100,27.7,100,26.3,100,225,100,226,100,33.1,100,31.3,100
2021-05-26T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T07:40:00.000Z,110,2021-05-26T07:51:11.954Z,45.4457,100,-60.95515,100,7.1,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.7,100,226,100,32.4,100,5.0,100,6,1,-0.9,1,1013.7,1,1013.7,100,1013.7,100,27.7,100,26.6,100,226,100,227,100,32.4,100,31.7,100
2021-05-26T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T07:50:00.000Z,110,2021-05-26T08:01:46.829Z,45.4457,100,-60.95515,100,7.1,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.9,100,227,100,29.2,100,5.0,100,5,1,-0.7,1,1013.7,1,1013.7,100,1013.7,100,25.9,100,24.8,100,227,100,228,100,29.2,100,28.1,100
