sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-04T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T00:00:00.000Z,108,2021-05-04T00:11:10.023Z,45.44562,100,-60.954980000000006,100,5.5,100,3.2,100,12.8,100,0.0,100,3.6,100,0.3,100,0.8,100,7.3,100,0.5,100,0.6,100,8.1,100,4.8,100,9.1,100,1009.6,100,15.1,100,178,100,17.3,100,5.0,100,1.3,1,3,1,1009.6,1,1009.6,100,1009.6,100,15.1,100,14.4,100,178,100,179,100,17.3,100,16.9,100
2021-05-04T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T00:10:00.000Z,110,2021-05-04T00:22:06.847Z,,-1,,-1,6.8,100,4.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.6,100,186,100,17.6,100,5.0,100,1.5,1,3,1,1009.7,1,1009.7,100,1009.7,100,16.6,100,15.5,100,186,100,187,100,17.6,100,16.6,100
2021-05-04T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T00:20:00.000Z,110,2021-05-04T00:31:10.976Z,45.44562,100,-60.955,100,5.9,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.8,100,179,100,18.0,100,5.0,100,1.4,1,3,1,1009.8,1,1009.8,100,1009.7,100,15.8,100,15.1,100,179,100,180,100,18.0,100,17.6,100
2021-05-04T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T00:30:00.000Z,110,2021-05-04T00:41:10.183Z,45.44562,100,-60.95502,100,5.5,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.3,100,185,100,15.8,100,5.0,100,1.4,1,3,1,1009.8,1,1009.8,100,1009.8,100,13.3,100,12.6,100,185,100,185,100,15.8,100,15.5,100
2021-05-04T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T00:40:00.000Z,110,2021-05-04T00:51:23.032Z,45.44562,100,-60.95502,100,5.5,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.6,100,190,100,19.4,100,5.0,100,1.3,1,3,1,1009.8,1,1009.8,100,1009.8,100,16.6,100,15.8,100,190,100,191,100,19.4,100,18.7,100
2021-05-04T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T00:50:00.000Z,110,2021-05-04T01:01:25.588Z,45.44562,100,-60.95502,100,5.6,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.4,100,194,100,23.0,100,5.0,100,1.4,1,2,1,1009.8,1,1009.8,100,1009.8,100,19.4,100,18.7,100,194,100,195,100,23.0,100,22.7,100
2021-05-04T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T01:00:00.000Z,108,2021-05-04T01:11:21.143Z,45.44563,100,-60.955,100,5.8,100,3.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,7.6,100,0.5,100,0.6,100,8.4,100,4.9,100,8.7,100,1009.8,100,21.2,100,198,100,23.8,100,5.0,100,1.4,1,1,1,1009.8,1,1009.8,100,1009.8,100,21.2,100,20.5,100,198,100,199,100,23.8,100,23.0,100
2021-05-04T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T01:10:00.000Z,110,2021-05-04T01:24:25.531Z,45.44563,100,-60.955,100,5.7,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.8,100,199,100,21.2,100,5.0,100,1.5,1,1,1,1010.0,1,1010.0,100,1010.0,100,19.8,100,19.1,100,199,100,200,100,21.2,100,20.5,100
2021-05-04T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T01:20:00.000Z,110,2021-05-04T01:31:28.888Z,45.44562,100,-60.95502,100,5.9,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,17.3,100,205,100,19.8,100,5.0,100,1.5,1,1,1,1010.1,1,1010.1,100,1010.1,100,17.3,100,16.6,100,205,100,205,100,19.8,100,19.4,100
2021-05-04T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T01:30:00.000Z,110,2021-05-04T01:41:25.637Z,45.44562,100,-60.955,100,6.0,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,17.3,100,203,100,18.7,100,5.0,100,1.5,1,1,1,1010.1,1,1010.1,100,1010.1,100,17.3,100,16.2,100,203,100,204,100,18.7,100,18.4,100
2021-05-04T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T01:40:00.000Z,110,2021-05-04T01:51:33.192Z,45.44563,100,-60.95502,100,6.1,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.0,100,200,100,19.8,100,5.0,100,1.4,1,1,1,1010.2,1,1010.2,100,1010.1,100,18.0,100,16.9,100,200,100,201,100,19.8,100,19.1,100
2021-05-04T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T01:50:00.000Z,110,2021-05-04T02:00:30.447Z,45.44562,100,-60.95503000000001,100,6.0,100,3.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.2,100,198,100,17.6,100,5.0,100,1.3,1,1,1,1010.1,1,1010.1,100,1010.1,100,16.2,100,15.5,100,198,100,199,100,17.6,100,17.3,100
2021-05-04T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T02:00:00.000Z,108,2021-05-04T02:10:42.455Z,45.44562,100,-60.95503000000001,100,5.9,100,3.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,8.1,100,0.6,100,0.7,100,8.2,100,5.4,100,9.5,100,1010.0,100,16.9,100,194,100,19.4,100,5.0,100,1.1,1,1,1,1010.0,1,1010.0,100,1010.0,100,16.9,100,15.8,100,194,100,195,100,19.4,100,18.7,100
2021-05-04T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T02:10:00.000Z,110,2021-05-04T02:23:48.553Z,45.44562,100,-60.95505,100,5.7,100,3.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.9,100,196,100,19.4,100,5.0,100,1.1,1,1,1,1010.1,1,1010.1,100,1010.1,100,16.9,100,16.2,100,196,100,196,100,19.4,100,18.7,100
2021-05-04T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T02:20:00.000Z,110,2021-05-04T02:31:49.877Z,45.44562,100,-60.95506999999999,100,5.6,100,3.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.6,100,201,100,19.4,100,5.0,100,0.9,1,1,1,1010.1,1,1010.1,100,1010.0,100,16.6,100,15.8,100,201,100,202,100,19.4,100,18.7,100
2021-05-04T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T02:30:00.000Z,110,2021-05-04T02:41:48.444Z,45.44562,100,-60.95506999999999,100,5.4,100,3.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.4,100,201,100,17.3,100,5.0,100,0.9,1,0,1,1010.1,1,1010.1,100,1010.1,100,14.4,100,14.0,100,201,100,201,100,17.3,100,15.8,100
2021-05-04T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T02:40:00.000Z,110,2021-05-04T02:51:01.878Z,45.4456,100,-60.95505,100,5.3,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.7,100,210,100,15.8,100,5.0,100,0.8,1,0,1,1010.1,1,1010.1,100,1010.1,100,13.7,100,13.3,100,210,100,211,100,15.8,100,15.1,100
2021-05-04T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T02:50:00.000Z,110,2021-05-04T03:00:57.576Z,45.44563,100,-60.95506999999999,100,5.2,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.0,100,219,100,15.5,100,5.0,100,0.6,1,1,1,1010.1,1,1010.1,100,1010.1,100,14.0,100,13.7,100,219,100,220,100,15.5,100,15.5,100
2021-05-04T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T03:00:00.000Z,108,2021-05-04T03:11:54.468Z,45.44565,100,-60.95505,100,5.6,100,3.2,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,10.2,100,0.6,100,0.8,100,13.0,100,6.5,100,28.6,0,1010.1,100,16.9,100,221,100,20.9,100,5.0,100,0.5,1,1,1,1010.1,1,1010.1,100,1010.1,100,16.9,100,16.2,100,221,100,222,100,20.9,100,20.5,100
2021-05-04T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T03:10:00.000Z,110,2021-05-04T03:23:49.276Z,45.44563,100,-60.95505,100,5.7,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.7,100,222,100,20.9,100,5.0,100,0.3,1,1,1,1010.0,1,1010.0,100,1010.0,100,18.7,100,18.4,100,222,100,223,100,20.9,100,20.5,100
2021-05-04T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T03:20:00.000Z,110,2021-05-04T03:30:50.683Z,45.44562,100,-60.954980000000006,100,5.8,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.4,100,225,100,20.9,100,5.0,100,0.3,1,1,1,1010.0,1,1010.0,100,1010.0,100,18.4,100,18.0,100,225,100,226,100,20.9,100,20.2,100
2021-05-04T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T03:30:00.000Z,110,2021-05-04T03:41:02.041Z,45.44565,100,-60.95505,100,5.8,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.7,100,229,100,21.2,100,5.0,100,0.2,1,1,1,1010.1,1,1010.1,100,1010.1,100,18.7,100,18.0,100,229,100,230,100,21.2,100,20.5,100
2021-05-04T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T03:40:00.000Z,110,2021-05-04T03:52:03.373Z,45.44567,100,-60.954980000000006,100,5.5,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,12.6,100,232,100,16.9,100,5.0,100,0.4,1,1,1,1010.2,1,1010.2,100,1010.2,100,12.6,100,12.2,100,232,100,233,100,16.9,100,16.2,100
2021-05-04T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T03:50:00.000Z,110,2021-05-04T04:03:00.793Z,45.44567,100,-60.95502,100,5.3,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.4,100,230,100,16.9,100,5.0,100,0.4,1,1,1,1010.2,1,1010.2,100,1010.2,100,14.4,100,13.7,100,230,100,231,100,16.9,100,16.6,100
2021-05-04T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T04:00:00.000Z,108,2021-05-04T04:11:14.013Z,45.44565,100,-60.955,100,5.3,100,3.2,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,10.0,100,0.6,100,0.8,100,11.8,100,6.2,100,28.6,0,1010.2,100,14.0,100,248,100,19.4,100,5.0,100,0.3,1,1,1,1010.2,1,1010.2,100,1010.1,100,14.0,100,13.7,100,248,100,249,100,19.4,100,19.4,100
2021-05-04T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T04:10:00.000Z,110,2021-05-04T04:24:15.583Z,45.44563,100,-60.95502,100,5.9,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,17.3,100,252,100,21.2,100,5.0,100,0.2,1,2,1,1010.1,1,1010.1,100,1010.1,100,17.3,100,17.3,100,252,100,253,100,21.2,100,20.5,100
2021-05-04T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T04:20:00.000Z,110,2021-05-04T04:31:07.510Z,45.44563,100,-60.95502,100,5.9,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.0,100,261,100,21.6,100,5.0,100,0.2,1,3,1,1010.3,1,1010.3,100,1010.3,100,18.0,100,17.6,100,261,100,262,100,21.6,100,21.2,100
2021-05-04T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T04:30:00.000Z,110,2021-05-04T04:41:14.570Z,45.44563,100,-60.954980000000006,100,5.9,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.7,100,270,100,22.3,100,5.0,100,0.4,1,3,1,1010.5,1,1010.5,100,1010.5,100,18.7,100,18.4,100,270,100,271,100,22.3,100,22.0,100
2021-05-04T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T04:40:00.000Z,110,2021-05-04T04:51:14.370Z,45.44562,100,-60.954980000000006,100,5.9,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.8,100,266,100,23.4,100,5.0,100,0.4,1,3,1,1010.6,1,1010.6,100,1010.6,100,19.8,100,19.4,100,266,100,267,100,23.4,100,22.7,100
2021-05-04T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T04:50:00.000Z,110,2021-05-04T05:01:56.207Z,45.44562,100,-60.95497,100,5.7,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.1,100,263,100,21.2,100,5.0,100,0.5,1,3,1,1010.6,1,1010.6,100,1010.6,100,19.1,100,18.7,100,263,100,264,100,21.2,100,20.9,100
2021-05-04T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T05:00:00.000Z,108,2021-05-04T05:11:27.582Z,45.44562,100,-60.954969999999996,100,5.6,100,3.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,7.1,100,0.5,100,0.7,100,8.1,100,4.4,100,8.7,100,1010.6,100,18.0,100,262,100,20.2,100,5.0,100,0.6,1,3,1,1010.6,1,1010.6,100,1010.6,100,18.0,100,17.3,100,262,100,263,100,20.2,100,20.2,100
2021-05-04T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T05:10:00.000Z,110,2021-05-04T05:23:24.390Z,45.44562,100,-60.95497,100,5.6,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.9,100,260,100,19.4,100,5.0,100,0.6,1,3,1,1010.6,1,1010.6,100,1010.6,100,16.9,100,16.2,100,260,100,260,100,19.4,100,18.7,100
2021-05-04T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T05:20:00.000Z,110,2021-05-04T05:30:25.550Z,45.44562,100,-60.954969999999996,100,5.2,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.3,100,263,100,15.8,100,5.0,100,0.6,1,3,1,1010.7,1,1010.7,100,1010.7,100,13.3,100,12.6,100,263,100,264,100,15.8,100,14.8,100
2021-05-04T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T05:30:00.000Z,110,2021-05-04T05:40:31.644Z,45.44563,100,-60.954980000000006,100,5.3,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.0,100,272,100,15.5,100,5.0,100,0.6,1,3,1,1010.7,1,1010.7,100,1010.7,100,13.0,100,12.2,100,272,100,273,100,15.5,100,14.8,100
2021-05-04T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T05:40:00.000Z,110,2021-05-04T05:51:38.199Z,45.4456,100,-60.954969999999996,100,5.5,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.4,100,289,100,13.0,100,5.0,100,0.7,1,2,1,1010.8,1,1010.8,100,1010.7,100,10.4,100,10.4,100,289,100,290,100,13.0,100,12.6,100
2021-05-04T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T05:50:00.000Z,110,2021-05-04T06:00:32.868Z,45.44558,100,-60.95497,100,5.4,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.8,100,271,100,14.4,100,5.0,100,0.7,1,3,1,1010.8,1,1010.8,100,1010.8,100,10.8,100,10.4,100,271,100,273,100,14.4,100,13.7,100
2021-05-04T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T06:00:00.000Z,108,2021-05-04T06:10:41.412Z,45.4456,100,-60.954969999999996,100,5.8,100,3.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,7.0,100,0.4,100,0.6,100,7.9,100,4.6,100,9.5,100,1010.7,100,14.0,100,262,100,15.8,100,5.0,100,0.6,1,3,1,1010.7,1,1010.7,100,1010.7,100,14.0,100,13.3,100,262,100,263,100,15.8,100,15.1,100
2021-05-04T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T06:10:00.000Z,110,2021-05-04T06:23:43.135Z,45.4456,100,-60.954980000000006,100,5.9,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.7,100,273,100,15.5,100,5.0,100,0.7,1,1,1,1010.7,1,1010.7,100,1010.7,100,13.7,100,13.0,100,273,100,274,100,15.5,100,14.8,100
2021-05-04T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T06:20:00.000Z,110,2021-05-04T06:30:57.767Z,45.4456,100,-60.954980000000006,100,5.6,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,12.6,100,255,100,13.7,100,5.0,100,0.7,1,1,1,1010.7,1,1010.7,100,1010.7,100,12.6,100,11.9,100,255,100,256,100,13.7,100,13.3,100
2021-05-04T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T06:30:00.000Z,110,2021-05-04T06:40:55.485Z,45.4456,100,-60.95497,100,5.0,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.0,100,246,100,15.5,100,5.0,100,0.8,1,1,1,1010.8,1,1010.8,100,1010.8,100,13.0,100,11.9,100,246,100,247,100,15.5,100,14.8,100
2021-05-04T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T06:40:00.000Z,110,2021-05-04T06:50:47.504Z,45.4456,100,-60.954969999999996,100,5.2,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.7,100,259,100,15.5,100,5.0,100,0.6,1,1,1,1010.8,1,1010.8,100,1010.8,100,13.7,100,13.0,100,259,100,260,100,15.5,100,14.4,100
2021-05-04T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T06:50:00.000Z,110,2021-05-04T07:00:48.702Z,45.4456,100,-60.954980000000006,100,5.1,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.1,100,248,100,16.6,100,5.0,100,0.7,1,1,1,1010.9,1,1010.9,100,1010.9,100,15.1,100,14.0,100,248,100,249,100,16.6,100,15.5,100
2021-05-04T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T07:00:00.000Z,108,2021-05-04T07:11:00.819Z,45.4456,100,-60.954980000000006,100,5.3,100,3.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,7.8,100,0.5,100,0.6,100,8.1,100,5.3,100,8.3,100,1010.9,100,16.2,100,246,100,18.7,100,5.0,100,0.8,1,1,1,1010.9,1,1010.9,100,1010.9,100,16.2,100,15.1,100,246,100,247,100,18.7,100,17.3,100
2021-05-04T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T07:10:00.000Z,110,2021-05-04T07:23:54.195Z,45.4456,100,-60.95497,100,5.4,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.6,100,251,100,19.1,100,5.0,100,0.8,1,1,1,1010.9,1,1010.9,100,1010.9,100,16.6,100,15.8,100,251,100,252,100,19.1,100,17.6,100
2021-05-04T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T07:20:00.000Z,110,2021-05-04T07:31:02.910Z,45.44558,100,-60.95495,100,5.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.6,100,257,100,18.4,100,5.0,100,0.7,1,1,1,1011.0,1,1011.0,100,1011.0,100,16.6,100,15.5,100,257,100,257,100,18.4,100,17.6,100
2021-05-04T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T07:30:00.000Z,110,2021-05-04T07:42:26.916Z,45.44558,100,-60.95495,100,5.5,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.2,100,256,100,19.1,100,5.0,100,0.5,1,2,1,1011.0,1,1011.0,100,1011.0,100,16.2,100,15.5,100,256,100,257,100,19.1,100,18.4,100
2021-05-04T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T07:40:00.000Z,110,2021-05-04T07:51:20.306Z,45.445570000000004,100,-60.954930000000004,100,5.3,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.1,100,249,100,17.3,100,5.0,100,0.4,1,2,1,1011.0,1,1011.0,100,1011.0,100,15.1,100,14.0,100,249,100,250,100,17.3,100,16.2,100
2021-05-04T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T07:50:00.000Z,110,2021-05-04T08:01:32.624Z,45.44557,100,-60.95495,100,5.2,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,12.6,100,257,100,15.1,100,5.0,100,0.5,1,1,1,1011.1,1,1011.1,100,1011.0,100,12.6,100,11.9,100,257,100,258,100,15.1,100,14.0,100
