sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-14T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T00:00:00.000Z,108,2021-03-14T00:11:01.104Z,45.44558,100,-60.9548,100,-1.6,100,1.0,100,12.7,100,0.0,100,3.6,100,0.6,100,1.8,100,4.2,100,1.0,100,1.2,100,4.1,100,3.7,100,4.5,100,1004.1,100,38.2,100,309,100,55.1,100,5.0,100,1,1,2.7,1,1004.1,1,1004.1,100,1004.1,100,38.2,100,36.7,100,309,100,310,100,55.1,100,52.6,100
2021-03-14T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T00:10:00.000Z,110,2021-03-14T00:19:55.928Z,,-1,,-1,-0.9,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,34.6,100,314,100,41.8,100,5.0,100,1,1,2.8,1,1004.3,1,1004.3,100,1004.3,100,34.6,100,33.1,100,314,100,315,100,41.8,100,41.0,100
2021-03-14T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T00:20:00.000Z,110,2021-03-14T00:29:58.282Z,45.4456,100,-60.95482,100,-1.8,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,35.6,100,314,100,45.7,100,5.0,100,1,1,2.8,1,1004.4,1,1004.4,100,1004.4,100,35.6,100,34.2,100,314,100,315,100,45.7,100,43.9,100
2021-03-14T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T00:30:00.000Z,110,2021-03-14T00:40:01.307Z,45.4456,100,-60.9548,100,-1.7,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,35.3,100,310,100,45.4,100,5.0,100,1,1,2.8,1,1004.5,1,1004.5,100,1004.5,100,35.3,100,34.2,100,310,100,311,100,45.4,100,44.6,100
2021-03-14T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T00:40:00.000Z,110,2021-03-14T00:50:01.108Z,45.44558,100,-60.95483,100,-1.6,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,29.5,100,314,100,37.1,100,5.0,100,1,1,2.6,1,1004.7,1,1004.7,100,1004.6,100,29.5,100,28.1,100,314,100,315,100,37.1,100,36.4,100
2021-03-14T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T00:50:00.000Z,110,2021-03-14T01:00:16.435Z,45.4456,100,-60.95482,100,-1.4,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,31.0,100,319,100,45.0,100,5.0,100,1,1,2.2,1,1004.5,1,1004.5,100,1004.5,100,31.0,100,30.2,100,319,100,320,100,45.0,100,43.6,100
2021-03-14T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T01:00:00.000Z,108,2021-03-14T01:10:12.120Z,45.4456,100,-60.9548,100,-1.3,100,1.0,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,3.9,100,0.8,100,1.0,100,4.0,100,3.5,100,4.3,100,1004.5,100,34.6,100,319,100,46.4,100,5.0,100,1,1,1.9,1,1004.5,1,1004.5,100,1004.5,100,34.6,100,33.5,100,319,100,320,100,46.4,100,46.1,100
2021-03-14T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T01:10:00.000Z,110,2021-03-14T01:23:13.614Z,45.4456,100,-60.95482,100,-1.2,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,35.6,100,319,100,47.5,100,5.0,100,1,1,2.0,1,1004.5,1,1004.5,100,1004.5,100,35.6,100,34.6,100,319,100,320,100,47.5,100,45.7,100
2021-03-14T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T01:20:00.000Z,110,2021-03-14T01:30:20.867Z,45.44562,100,-60.95482,100,-1.2,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,34.2,100,317,100,42.8,100,5.0,100,1,1,1.9,1,1004.5,1,1004.5,100,1004.4,100,34.2,100,33.1,100,317,100,318,100,42.8,100,41.4,100
2021-03-14T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T01:30:00.000Z,110,2021-03-14T01:40:21.020Z,45.4456,100,-60.9548,100,-1.1,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,35.6,100,313,100,46.8,100,5.0,100,1,1,1.8,1,1004.6,1,1004.6,100,1004.6,100,35.6,100,34.6,100,313,100,314,100,46.8,100,44.6,100
2021-03-14T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T01:40:00.000Z,110,2021-03-14T01:50:18.181Z,45.44563,100,-60.95478000000001,100,-1.1,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,36.0,100,310,100,47.9,100,5.0,100,1,1,1.4,1,1004.7,1,1004.7,100,1004.7,100,36.0,100,34.6,100,310,100,311,100,47.9,100,46.4,100
2021-03-14T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T01:50:00.000Z,110,2021-03-14T02:00:24.815Z,45.4456,100,-60.95477,100,-1.0,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,34.6,100,306,100,44.6,100,5.0,100,1,1,1.4,1,1004.8,1,1004.8,100,1004.8,100,34.6,100,33.5,100,306,100,308,100,44.6,100,42.5,100
2021-03-14T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T02:00:00.000Z,108,2021-03-14T02:10:24.468Z,45.44562,100,-60.954769999999996,100,-1.0,100,1.0,100,12.7,100,0.0,100,3.6,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,4.1,100,3.5,100,4.1,100,1004.9,100,34.2,100,313,100,44.3,100,5.0,100,1,1,1.4,1,1004.9,1,1004.9,100,1004.9,100,34.2,100,33.1,100,313,100,314,100,44.3,100,43.6,100
2021-03-14T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T02:10:00.000Z,110,2021-03-14T02:23:33.676Z,45.44563,100,-60.9548,100,-1.2,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,33.8,100,321,100,42.1,100,5.0,100,1,1,1.3,1,1004.9,1,1004.9,100,1004.9,100,33.8,100,32.8,100,321,100,322,100,42.1,100,42.1,100
2021-03-14T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T02:20:00.000Z,110,2021-03-14T02:30:38.992Z,45.44562,100,-60.954769999999996,100,-1.3,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,35.3,100,318,100,43.6,100,5.0,100,1,1,1.2,1,1005.0,1,1005.0,100,1005.0,100,35.3,100,34.2,100,318,100,319,100,43.6,100,41.8,100
2021-03-14T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T02:30:00.000Z,110,2021-03-14T02:40:36.960Z,45.44562,100,-60.95477,100,-1.3,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,35.3,100,319,100,41.4,100,5.0,100,1,1,1.2,1,1005.1,1,1005.1,100,1005.0,100,35.3,100,34.2,100,319,100,320,100,41.4,100,41.0,100
2021-03-14T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T02:40:00.000Z,110,2021-03-14T02:49:37.981Z,45.44562,100,-60.95478000000001,100,-1.3,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,36.7,100,316,100,46.1,100,5.0,100,1,1,1.0,1,1005.0,1,1005.0,100,1005.0,100,36.7,100,36.0,100,316,100,317,100,46.1,100,45.0,100
2021-03-14T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T02:50:00.000Z,110,2021-03-14T02:59:56.085Z,45.44562,100,-60.95477,100,-1.3,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,36.7,100,317,100,43.2,100,5.0,100,1,1,0.9,1,1005.0,1,1005.0,100,1005.0,100,36.7,100,35.6,100,317,100,318,100,43.2,100,42.8,100
2021-03-14T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T03:00:00.000Z,108,2021-03-14T03:09:45.224Z,45.44565,100,-60.95475,100,-1.2,100,1.0,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,3.9,100,1.0,100,1.2,100,3.8,100,3.6,100,4.1,100,1004.9,100,33.8,100,314,100,42.8,100,5.0,100,1,1,0.9,1,1004.9,1,1004.9,100,1004.9,100,33.8,100,33.5,100,314,100,315,100,42.8,100,42.5,100
2021-03-14T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T03:10:00.000Z,110,2021-03-14T03:22:49.523Z,45.44568,100,-60.9548,100,-1.2,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,32.8,100,306,100,47.5,100,5.0,100,1,1,0.7,1,1005.0,1,1005.0,100,1005.0,100,32.8,100,31.7,100,306,100,308,100,47.5,100,45.7,100
2021-03-14T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T03:20:00.000Z,110,2021-03-14T03:29:48.511Z,45.44565,100,-60.95473000000001,100,-1.2,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,33.1,100,307,100,43.6,100,5.0,100,1,1,0.6,1,1005.0,1,1005.0,100,1005.0,100,33.1,100,32.0,100,307,100,308,100,43.6,100,42.1,100
2021-03-14T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T03:30:00.000Z,110,2021-03-14T03:40:02.082Z,45.44563,100,-60.95475,100,-1.3,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,38.2,100,303,100,48.2,100,5.0,100,0,1,0.4,1,1005.0,1,1005.0,100,1004.9,100,38.2,100,37.1,100,303,100,304,100,48.2,100,46.8,100
2021-03-14T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T03:40:00.000Z,110,2021-03-14T03:49:54.474Z,45.44565,100,-60.95478000000001,100,-1.6,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,37.4,100,304,100,47.5,100,5.0,100,0,1,0.3,1,1004.9,1,1004.9,100,1004.9,100,37.4,100,36.4,100,304,100,305,100,47.5,100,47.5,100
2021-03-14T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T03:50:00.000Z,110,2021-03-14T03:59:55.033Z,45.44563,100,-60.95478000000001,100,-1.6,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,38.2,100,307,100,52.6,100,5.0,100,0,1,0.3,1,1004.8,1,1004.8,100,1004.8,100,38.2,100,37.1,100,307,100,308,100,52.6,100,50.8,100
2021-03-14T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T04:00:00.000Z,108,2021-03-14T04:10:03.436Z,45.44562,100,-60.954769999999996,100,-1.6,100,1.0,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,3.7,100,0.8,100,1.0,100,3.7,100,3.5,100,3.8,100,1004.8,100,37.4,100,307,100,47.9,100,5.0,100,0,1,0.3,1,1004.8,1,1004.8,100,1004.8,100,37.4,100,36.4,100,307,100,308,100,47.9,100,48.2,100
2021-03-14T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T04:10:00.000Z,110,2021-03-14T04:23:10.960Z,45.44563,100,-60.95478000000001,100,-1.5,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,35.3,100,311,100,44.6,100,5.0,100,0,1,0.4,1,1004.9,1,1004.9,100,1004.9,100,35.3,100,34.2,100,311,100,312,100,44.6,100,43.9,100
2021-03-14T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T04:20:00.000Z,110,2021-03-14T04:31:12.095Z,45.4456,100,-60.95478000000001,100,-1.5,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,33.8,100,312,100,42.1,100,5.0,100,0,1,0.5,1,1004.9,1,1004.9,100,1004.9,100,33.8,100,32.8,100,312,100,313,100,42.1,100,41.4,100
2021-03-14T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T04:30:00.000Z,110,2021-03-14T04:40:09.937Z,45.44563,100,-60.9548,100,-1.6,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,30.2,100,323,100,42.5,100,5.0,100,0,1,0.3,1,1004.9,1,1004.9,100,1004.9,100,30.2,100,29.5,100,323,100,324,100,42.5,100,40.7,100
2021-03-14T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T04:40:00.000Z,110,2021-03-14T04:50:13.100Z,45.44563,100,-60.9548,100,-1.6,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,28.8,100,324,100,34.2,100,5.0,100,1,1,0.3,1,1004.9,1,1004.9,100,1004.9,100,28.8,100,28.1,100,324,100,325,100,34.2,100,33.8,100
2021-03-14T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T04:50:00.000Z,110,2021-03-14T05:00:13.408Z,45.44562,100,-60.9548,100,-1.7,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,28.1,100,321,100,39.6,100,5.0,100,2,1,0.1,1,1004.9,1,1004.9,100,1004.9,100,28.1,100,27.7,100,321,100,321,100,39.6,100,39.2,100
2021-03-14T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T05:00:00.000Z,108,2021-03-14T05:10:17.450Z,45.44563,100,-60.9548,100,-1.7,100,1.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,3.5,100,0.7,100,0.9,100,3.4,100,3.3,100,3.6,100,1005.0,100,27.4,100,313,100,34.2,100,5.0,100,3,1,0.1,1,1005.0,1,1005.0,100,1004.9,100,27.4,100,26.6,100,313,100,314,100,34.2,100,33.5,100
2021-03-14T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T05:10:00.000Z,110,2021-03-14T05:23:22.946Z,45.44563,100,-60.95477,100,-1.7,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,28.8,100,306,100,38.9,100,5.0,100,8,1,-0.1,1,1004.9,1,1004.9,100,1004.8,100,28.8,100,28.1,100,306,100,307,100,38.9,100,37.8,100
2021-03-14T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T05:20:00.000Z,110,2021-03-14T05:30:17.238Z,45.4456,100,-60.95478000000001,100,-1.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,33.8,100,307,100,42.5,100,5.0,100,8,1,-0.3,1,1004.7,1,1004.7,100,1004.7,100,33.8,100,33.1,100,307,100,308,100,42.5,100,41.8,100
2021-03-14T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T05:30:00.000Z,110,2021-03-14T05:40:30.976Z,45.44562,100,-60.95477,100,-1.9,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,31.7,100,307,100,39.6,100,5.0,100,8,1,-0.5,1,1004.6,1,1004.6,100,1004.6,100,31.7,100,31.0,100,307,100,308,100,39.6,100,37.8,100
2021-03-14T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T05:40:00.000Z,110,2021-03-14T05:50:33.683Z,45.44563,100,-60.954769999999996,100,-1.9,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,33.1,100,304,100,42.5,100,5.0,100,8,1,-0.6,1,1004.5,1,1004.5,100,1004.5,100,33.1,100,32.0,100,304,100,305,100,42.5,100,41.0,100
2021-03-14T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T05:50:00.000Z,110,2021-03-14T06:00:35.589Z,45.44565,100,-60.9548,100,-1.9,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,33.8,100,303,100,44.3,100,5.0,100,8,1,-0.5,1,1004.5,1,1004.5,100,1004.5,100,33.8,100,33.1,100,303,100,304,100,44.3,100,42.5,100
2021-03-14T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T06:00:00.000Z,108,2021-03-14T06:10:34.172Z,45.44562,100,-60.95478000000001,100,-1.8,100,1.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,3.6,100,0.7,100,0.9,100,3.7,100,3.3,100,3.6,100,1004.4,100,32.0,100,302,100,40.0,100,5.0,100,8,1,-0.5,1,1004.4,1,1004.4,100,1004.4,100,32.0,100,31.0,100,302,100,303,100,40.0,100,38.2,100
2021-03-14T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T06:10:00.000Z,110,2021-03-14T06:22:32.006Z,45.44565,100,-60.9548,100,-1.9,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,32.8,100,304,100,44.3,100,5.0,100,8,1,-0.7,1,1004.4,1,1004.4,100,1004.3,100,32.8,100,32.0,100,304,100,305,100,44.3,100,42.5,100
2021-03-14T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T06:20:00.000Z,110,2021-03-14T06:29:34.230Z,45.44563,100,-60.95482,100,-1.9,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,34.9,100,303,100,44.6,100,5.0,100,8,1,-0.7,1,1004.3,1,1004.3,100,1004.3,100,34.9,100,33.8,100,303,100,304,100,44.6,100,42.5,100
2021-03-14T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T06:30:00.000Z,110,2021-03-14T06:39:53.041Z,45.44563,100,-60.9548,100,-1.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,33.1,100,303,100,42.8,100,5.0,100,8,1,-0.8,1,1004.2,1,1004.2,100,1004.2,100,33.1,100,32.0,100,303,100,304,100,42.8,100,42.1,100
2021-03-14T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T06:40:00.000Z,110,2021-03-14T06:49:53.253Z,45.44562,100,-60.95482,100,-1.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,35.3,100,304,100,43.9,100,5.0,100,8,1,-0.8,1,1004.1,1,1004.1,100,1004.1,100,35.3,100,33.8,100,304,100,305,100,43.9,100,43.2,100
2021-03-14T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T06:50:00.000Z,110,2021-03-14T06:59:57.254Z,45.4456,100,-60.9548,100,-1.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,33.5,100,306,100,40.7,100,5.0,100,8,1,-0.7,1,1004.1,1,1004.1,100,1004.1,100,33.5,100,32.4,100,306,100,307,100,40.7,100,39.2,100
2021-03-14T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T07:00:00.000Z,108,2021-03-14T07:10:04.488Z,45.44562,100,-60.95482,100,-2.1,100,1.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,3.5,100,0.6,100,0.8,100,3.5,100,3.2,100,3.5,100,1003.9,100,34.9,100,308,100,42.5,100,5.0,100,8,1,-0.9,1,1003.9,1,1003.9,100,1003.9,100,34.9,100,33.8,100,308,100,309,100,42.5,100,40.7,100
2021-03-14T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T07:10:00.000Z,110,2021-03-14T07:23:05.458Z,45.44562,100,-60.9548,100,-2.2,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,35.6,100,303,100,44.3,100,5.0,100,8,1,-0.9,1,1003.9,1,1003.9,100,1003.9,100,35.6,100,34.2,100,303,100,304,100,44.3,100,43.2,100
2021-03-14T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T07:20:00.000Z,110,2021-03-14T07:30:13.066Z,45.4456,100,-60.95483,100,-2.2,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,34.6,100,302,100,42.1,100,5.0,100,8,1,-1.1,1,1003.8,1,1003.8,100,1003.8,100,34.6,100,33.5,100,302,100,303,100,42.1,100,40.0,100
2021-03-14T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T07:30:00.000Z,110,2021-03-14T07:40:07.944Z,45.44558,100,-60.9548,100,-2.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,34.2,100,306,100,40.0,100,5.0,100,7,1,-1.1,1,1003.8,1,1003.8,100,1003.8,100,34.2,100,32.8,100,306,100,307,100,40.0,100,39.2,100
2021-03-14T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T07:40:00.000Z,110,2021-03-14T07:50:07.578Z,45.44558,100,-60.95478000000001,100,-2.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,32.0,100,304,100,40.3,100,5.0,100,6,1,-1.2,1,1003.8,1,1003.8,100,1003.8,100,32.0,100,30.6,100,304,100,305,100,40.3,100,39.6,100
2021-03-14T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T07:50:00.000Z,110,2021-03-14T08:00:07.433Z,45.44558,100,-60.95482,100,-2.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,34.2,100,300,100,42.8,100,5.0,100,6,1,-1.2,1,1003.8,1,1003.8,100,1003.8,100,34.2,100,32.8,100,300,100,301,100,42.8,100,42.1,100
