sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-20T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T00:00:00.000Z,108,2024-04-20T00:03:41.275Z,45.44495,100,-60.954269999999994,100,2.9,100,3.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,7.8,100,0.8,100,1.0,100,8.0,100,5.3,100,7.7,100,1022.2,100,9.0,100,205,100,10.8,100,5,100,3,1,1.3,1,1022.2,1,1022.2,100,1022.3,100,9.0,100,9.0,100,205,100,206,100,10.8,100,10.8,100
2024-04-20T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T00:10:00.000Z,110,2024-04-20T00:12:58.014Z,45.44495,100,-60.95427,100,3.8,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,9.0,100,207,100,11.2,100,5,100,3,1,1.6,1,1022.5,1,1022.5,100,1022.5,100,9.0,100,9.0,100,207,100,207,100,11.2,100,11.5,100
2024-04-20T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T00:20:00.000Z,110,2024-04-20T01:21:16.043Z,45.44497,100,-60.95428,100,3.1,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,9.0,100,214,100,10.8,100,5,100,3,1,1.7,1,1022.7,1,1022.7,100,1022.7,100,9.0,100,9.4,100,214,100,214,100,10.8,100,11.2,100
2024-04-20T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T00:30:00.000Z,110,2024-04-20T00:32:56.049Z,45.44497,100,-60.954269999999994,100,3.1,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,9.4,100,208,100,10.8,100,5,100,3,1,1.8,1,1022.8,1,1022.8,100,1022.8,100,9.4,100,9.4,100,208,100,209,100,10.8,100,10.8,100
2024-04-20T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T00:40:00.000Z,110,2024-04-20T01:21:15.914Z,45.44497,100,-60.954269999999994,100,3.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,9.4,100,205,100,10.8,100,5,100,3,1,1.8,1,1022.8,1,1022.8,100,1022.8,100,9.4,100,9.4,100,205,100,205,100,10.8,100,10.8,100
2024-04-20T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T00:50:00.000Z,110,2024-04-20T01:20:18.271Z,45.445,100,-60.95423,100,3.1,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,8.3,100,215,100,9.7,100,5,100,3,1,1.8,1,1022.8,1,1022.8,100,1022.8,100,8.3,100,7.9,100,215,100,216,100,9.7,100,9.7,100
2024-04-20T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T01:00:00.000Z,108,2024-04-20T01:03:10.261Z,45.44495,100,-60.95428,100,3.0,100,3.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,8.2,100,0.8,100,1.0,100,8.4,100,5.8,100,8.7,100,1022.8,100,9.0,100,228,100,11.2,100,5,100,3,1,1.8,1,1022.8,1,1022.8,100,1022.8,100,9.0,100,9.0,100,228,100,229,100,11.2,100,10.8,100
2024-04-20T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T01:10:00.000Z,110,2024-04-20T01:16:01.136Z,45.44495,100,-60.95421999999999,100,3.0,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,8.6,100,230,100,10.4,100,5,100,1,1,1.8,1,1022.8,1,1022.8,100,1022.8,100,8.6,100,8.3,100,230,100,230,100,10.4,100,10.4,100
2024-04-20T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T01:20:00.000Z,110,2024-04-20T01:23:04.676Z,45.44497,100,-60.954269999999994,100,2.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,8.3,100,217,100,9.7,100,5,100,1,1,1.7,1,1022.7,1,1022.7,100,1022.7,100,8.3,100,8.3,100,217,100,217,100,9.7,100,10.1,100
2024-04-20T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T01:30:00.000Z,110,2024-04-20T01:33:17.826Z,45.44495,100,-60.95423,100,2.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,7.2,100,211,100,8.6,100,5,100,0,1,1.6,1,1022.7,1,1022.7,100,1022.7,100,7.2,100,7.2,100,211,100,212,100,8.6,100,8.6,100
2024-04-20T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T01:40:00.000Z,110,2024-04-20T01:43:08.451Z,45.4449,100,-60.95421999999999,100,2.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,6.5,100,206,100,7.6,100,5,100,0,1,1.4,1,1022.7,1,1022.7,100,1022.8,100,6.5,100,6.5,100,206,100,207,100,7.6,100,7.6,100
2024-04-20T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T01:50:00.000Z,110,2024-04-20T01:53:18.090Z,45.44495,100,-60.95427,100,2.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,8.6,100,188,100,10.4,100,5,100,0,1,1.2,1,1022.6,1,1022.6,100,1022.6,100,8.6,100,8.6,100,188,100,188,100,10.4,100,10.4,100
2024-04-20T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T02:00:00.000Z,108,2024-04-20T02:03:20.148Z,45.44493,100,-60.954269999999994,100,3.0,100,3.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,7.8,100,0.7,100,0.9,100,8.1,100,5.7,100,8.7,100,1022.3,100,8.6,100,169,100,10.1,100,5,100,0,1,1.1,1,1022.3,1,1022.3,100,1022.4,100,8.6,100,9.0,100,169,100,170,100,10.1,100,10.1,100
2024-04-20T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T02:10:00.000Z,110,2024-04-20T02:16:25.471Z,45.44492,100,-60.95427,100,3.1,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,10.8,100,173,100,13.7,100,5,100,0,1,1.0,1,1022.4,1,1022.4,100,1022.4,100,10.8,100,10.8,100,173,100,173,100,13.7,100,13.7,100
2024-04-20T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T02:20:00.000Z,110,2024-04-20T02:23:20.106Z,45.44492,100,-60.954269999999994,100,3.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.5,100,187,100,14.0,100,5,100,0,1,0.9,1,1022.4,1,1022.4,100,1022.5,100,11.5,100,11.5,100,187,100,187,100,14.0,100,14.0,100
2024-04-20T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T02:30:00.000Z,110,2024-04-20T02:33:22.585Z,45.44495,100,-60.95428,100,3.1,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.2,100,194,100,14.0,100,5,100,0,1,0.8,1,1022.5,1,1022.5,100,1022.5,100,12.2,100,12.2,100,194,100,194,100,14.0,100,14.4,100
2024-04-20T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T02:40:00.000Z,110,2024-04-20T02:43:34.394Z,45.44493,100,-60.954280000000004,100,3.1,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.6,100,196,100,15.5,100,5,100,0,1,0.4,1,1022.5,1,1022.5,100,1022.5,100,12.6,100,12.6,100,196,100,196,100,15.5,100,15.5,100
2024-04-20T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T02:50:00.000Z,110,2024-04-20T02:53:32.722Z,45.44495,100,-60.9543,100,3.1,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.0,100,186,100,16.2,100,5,100,0,1,0.3,1,1022.3,1,1022.3,100,1022.4,100,13.0,100,13.0,100,186,100,186,100,16.2,100,16.6,100
2024-04-20T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T03:00:00.000Z,108,2024-04-20T03:02:33.884Z,45.44495,100,-60.954280000000004,100,3.1,100,3.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,7.7,100,0.8,100,0.9,100,7.9,100,5.7,100,7.7,100,1022.3,100,13.0,100,186,100,15.5,100,5,100,1,1,0.1,1,1022.3,1,1022.3,100,1022.4,100,13.0,100,13.0,100,186,100,186,100,15.5,100,15.8,100
2024-04-20T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T03:10:00.000Z,110,2024-04-20T03:15:43.080Z,45.44497,100,-60.95428,100,3.1,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.8,100,189,100,20.2,100,5,100,8,1,-0.1,1,1022.4,1,1022.4,100,1022.4,100,14.8,100,15.1,100,189,100,189,100,20.2,100,19.8,100
2024-04-20T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T03:20:00.000Z,110,2024-04-20T03:22:36.708Z,45.44495,100,-60.954269999999994,100,3.1,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.8,100,185,100,25.9,100,5,100,8,1,-0.3,1,1022.4,1,1022.4,100,1022.4,100,19.8,100,19.8,100,185,100,186,100,25.9,100,25.2,100
2024-04-20T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T03:30:00.000Z,110,2024-04-20T03:32:47.602Z,45.44497,100,-60.95428,100,3.0,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.8,100,185,100,27.4,100,5,100,7,1,-0.4,1,1022.4,1,1022.4,100,1022.5,100,19.8,100,19.8,100,185,100,185,100,27.4,100,27.7,100
2024-04-20T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T03:40:00.000Z,110,2024-04-20T03:42:53.633Z,45.44495,100,-60.954280000000004,100,2.9,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,17.6,100,181,100,20.5,100,5,100,7,1,-0.4,1,1022.4,1,1022.4,100,1022.4,100,17.6,100,17.6,100,181,100,181,100,20.5,100,20.5,100
2024-04-20T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T03:50:00.000Z,110,2024-04-20T03:52:52.114Z,45.44497,100,-60.95427,100,2.9,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,19.8,100,188,100,22.7,100,5,100,6,1,-0.5,1,1022.3,1,1022.3,100,1022.3,100,19.8,100,19.8,100,188,100,188,100,22.7,100,23.0,100
2024-04-20T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T04:00:00.000Z,108,2024-04-20T04:02:52.551Z,45.44497,100,-60.9543,100,2.8,100,3.0,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,7.5,100,0.7,100,0.9,100,7.6,100,5.1,100,7.7,100,1022.3,100,20.5,100,183,100,23.8,100,5,100,6,1,-0.5,1,1022.3,1,1022.3,100,1022.4,100,20.5,100,20.5,100,183,100,183,100,23.8,100,24.1,100
2024-04-20T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T04:10:00.000Z,110,2024-04-20T04:15:52.657Z,45.445,100,-60.95432,100,2.6,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.9,100,184,100,24.8,100,5,100,6,1,-0.5,1,1022.3,1,1022.3,100,1022.3,100,20.9,100,20.9,100,184,100,184,100,24.8,100,25.2,100
2024-04-20T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T04:20:00.000Z,110,2024-04-20T04:22:58.621Z,45.44497,100,-60.954319999999996,100,2.6,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,19.4,100,188,100,22.3,100,5,100,6,1,-0.4,1,1022.3,1,1022.3,100,1022.3,100,19.4,100,19.4,100,188,100,188,100,22.3,100,22.7,100
2024-04-20T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T04:30:00.000Z,110,2024-04-20T04:32:55.520Z,45.44497,100,-60.95432,100,2.6,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,19.4,100,192,100,22.7,100,5,100,6,1,-0.4,1,1022.3,1,1022.3,100,1022.3,100,19.4,100,19.8,100,192,100,192,100,22.7,100,22.3,100
2024-04-20T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T04:40:00.000Z,110,2024-04-20T04:43:05.683Z,45.44498,100,-60.954319999999996,100,2.5,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.2,100,191,100,24.1,100,5,100,7,1,-0.6,1,1022.2,1,1022.2,100,1022.2,100,20.2,100,20.2,100,191,100,191,100,24.1,100,24.1,100
2024-04-20T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T04:50:00.000Z,110,2024-04-20T04:53:09.250Z,45.44497,100,-60.95433000000001,100,2.4,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.9,100,188,100,24.5,100,5,100,8,1,-0.7,1,1021.9,1,1021.9,100,1021.9,100,20.9,100,20.9,100,188,100,188,100,24.5,100,24.5,100
2024-04-20T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T05:00:00.000Z,108,2024-04-20T05:03:11.354Z,45.44497,100,-60.954319999999996,100,2.4,100,3.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,7.1,100,0.7,100,0.8,100,7.4,100,4.8,100,7.7,100,1021.8,100,19.8,100,190,100,24.1,100,5,100,8,1,-0.6,1,1021.8,1,1021.8,100,1021.8,100,19.8,100,19.8,100,190,100,191,100,24.1,100,24.1,100
2024-04-20T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T05:10:00.000Z,110,2024-04-20T05:16:12.761Z,45.44493,100,-60.95432,100,2.3,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.4,100,200,100,23.4,100,5,100,8,1,-0.5,1,1021.9,1,1021.9,100,1021.9,100,19.4,100,19.4,100,200,100,200,100,23.4,100,23.8,100
2024-04-20T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T05:20:00.000Z,110,2024-04-20T05:23:14.542Z,45.44495,100,-60.95433000000001,100,2.4,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.7,100,202,100,21.6,100,5,100,8,1,-0.6,1,1021.9,1,1021.9,100,1021.9,100,18.7,100,18.7,100,202,100,202,100,21.6,100,21.6,100
2024-04-20T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T05:30:00.000Z,110,2024-04-20T05:33:10.668Z,45.44495,100,-60.95433000000001,100,2.4,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.7,100,202,100,22.7,100,5,100,8,1,-0.8,1,1021.7,1,1021.7,100,1021.7,100,18.7,100,18.7,100,202,100,203,100,22.7,100,22.7,100
2024-04-20T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T05:40:00.000Z,110,2024-04-20T05:43:29.609Z,45.44495,100,-60.95437,100,2.4,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.7,100,192,100,22.7,100,5,100,8,1,-0.9,1,1021.5,1,1021.5,100,1021.6,100,18.7,100,18.7,100,192,100,193,100,22.7,100,23.0,100
2024-04-20T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T05:50:00.000Z,110,2024-04-20T05:53:24.264Z,45.44498,100,-60.95435,100,2.3,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,21.2,100,181,100,25.2,100,5,100,8,1,-1.1,1,1021.3,1,1021.3,100,1021.3,100,21.2,100,21.2,100,181,100,182,100,25.2,100,25.2,100
2024-04-20T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T06:00:00.000Z,108,2024-04-20T06:03:26.973Z,45.44497,100,-60.95433000000001,100,2.2,100,3.0,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,5.9,100,0.7,100,0.8,100,6.8,100,4.1,100,10.5,100,1021.3,100,20.5,100,187,100,23.0,100,5,100,8,1,-1.0,1,1021.3,1,1021.3,100,1021.3,100,20.5,100,20.5,100,187,100,187,100,23.0,100,23.0,100
2024-04-20T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T06:10:00.000Z,110,2024-04-20T06:16:26.440Z,45.44497,100,-60.95435,100,2.2,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.1,100,188,100,21.6,100,5,100,8,1,-1.1,1,1021.3,1,1021.3,100,1021.3,100,19.1,100,19.1,100,188,100,188,100,21.6,100,21.6,100
2024-04-20T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T06:20:00.000Z,110,2024-04-20T06:23:29.336Z,45.44495,100,-60.95433000000001,100,2.2,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.1,100,200,100,22.0,100,5,100,8,1,-1.0,1,1021.4,1,1021.4,100,1021.4,100,19.1,100,19.1,100,200,100,201,100,22.0,100,22.0,100
2024-04-20T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T06:30:00.000Z,110,2024-04-20T06:33:28.634Z,45.44495,100,-60.95435,100,2.3,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,17.6,100,199,100,22.3,100,5,100,8,1,-1.1,1,1021.3,1,1021.3,100,1021.4,100,17.6,100,17.6,100,199,100,200,100,22.3,100,22.0,100
2024-04-20T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T06:40:00.000Z,110,2024-04-20T06:44:42.391Z,45.44495,100,-60.95433000000001,100,2.4,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,17.6,100,199,100,20.9,100,5,100,6,1,-1.0,1,1021.4,1,1021.4,100,1021.4,100,17.6,100,17.6,100,199,100,199,100,20.9,100,20.9,100
2024-04-20T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T06:50:00.000Z,110,2024-04-20T06:53:40.955Z,45.44495,100,-60.95432,100,2.4,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.7,100,199,100,22.3,100,5,100,5,1,-0.9,1,1021.4,1,1021.4,100,1021.5,100,18.7,100,18.7,100,199,100,199,100,22.3,100,22.7,100
2024-04-20T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T07:00:00.000Z,108,2024-04-20T07:03:41.499Z,45.44497,100,-60.95435,100,2.4,100,3.0,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,6.2,100,0.6,100,0.8,100,7.0,100,4.5,100,10.0,100,1021.5,100,17.6,100,204,100,22.3,100,5,100,5,1,-0.8,1,1021.5,1,1021.5,100,1021.5,100,17.6,100,18.0,100,204,100,204,100,22.3,100,22.7,100
2024-04-20T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T07:10:00.000Z,110,2024-04-20T07:15:35.637Z,45.44497,100,-60.9543,100,2.4,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.7,100,197,100,22.3,100,5,100,6,1,-1.0,1,1021.3,1,1021.3,100,1021.4,100,18.7,100,19.1,100,197,100,197,100,22.3,100,22.7,100
2024-04-20T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T07:20:00.000Z,110,2024-04-20T07:22:34.636Z,45.44498,100,-60.954319999999996,100,2.5,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.5,100,201,100,24.5,100,5,100,6,1,-1.0,1,1021.3,1,1021.3,100,1021.3,100,20.5,100,20.5,100,201,100,201,100,24.5,100,24.5,100
2024-04-20T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T07:30:00.000Z,110,2024-04-20T07:32:47.956Z,45.44495,100,-60.95428,100,2.5,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.1,100,202,100,23.0,100,5,100,6,1,-1.2,1,1021.1,1,1021.1,100,1021.2,100,19.1,100,19.1,100,202,100,202,100,23.0,100,23.4,100
2024-04-20T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T07:40:00.000Z,110,2024-04-20T07:42:54.934Z,45.44495,100,-60.95438000000001,100,2.5,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,20.5,100,201,100,24.1,100,5,100,6,1,-1.1,1,1021.1,1,1021.1,100,1021.1,100,20.5,100,20.5,100,201,100,201,100,24.1,100,24.5,100
2024-04-20T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T07:50:00.000Z,110,2024-04-20T07:52:55.669Z,45.44497,100,-60.95433000000001,100,2.6,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.8,100,196,100,23.0,100,5,100,6,1,-0.9,1,1021.0,1,1021.0,100,1021.1,100,19.8,100,20.2,100,196,100,196,100,23.0,100,22.7,100
