sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-25T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T00:00:00.000Z,108,2021-09-25T00:04:43.959Z,45.44545,100,-60.95385,100,17.6,100,18.2,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,6.8,100,0.6,100,0.8,100,8.4,100,4.4,100,10.0,100,1026.6,100,19.8,100,84,100,23.8,100,5,100,3,1,0.1,1,1026.6,1,1026.6,100,1026.6,100,19.8,100,18.7,100,84,100,87,100,23.8,100,23.0,100
2021-09-25T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T00:10:00.000Z,110,2021-09-25T00:13:43.402Z,,-1,,-1,18.2,100,18.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,19.1,100,83,100,23.0,100,5,100,6,1,-0.1,1,1026.5,1,1026.5,100,1026.5,100,19.1,100,17.6,100,83,100,86,100,23.0,100,20.2,100
2021-09-25T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T00:20:00.000Z,110,2021-09-25T00:23:50.148Z,45.44545,100,-60.9538,100,17.4,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.2,100,86,100,23.4,100,5,100,5,1,0.0,1,1026.5,1,1026.5,100,1026.5,100,20.2,100,19.4,100,86,100,89,100,23.4,100,22.7,100
2021-09-25T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T00:30:00.000Z,110,2021-09-25T00:33:53.426Z,45.44543,100,-60.9538,100,17.4,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.9,100,89,100,24.1,100,5,100,1,1,0.2,1,1026.5,1,1026.5,100,1026.5,100,20.9,100,19.8,100,89,100,92,100,24.1,100,23.0,100
2021-09-25T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T00:40:00.000Z,110,2021-09-25T00:43:47.960Z,45.44545,100,-60.95378,100,17.5,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.9,100,95,100,24.8,100,5,100,1,1,0.2,1,1026.5,1,1026.5,100,1026.5,100,20.9,100,19.8,100,95,100,98,100,24.8,100,23.8,100
2021-09-25T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T00:50:00.000Z,110,2021-09-25T00:53:53.129Z,45.44547,100,-60.9538,100,17.6,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,19.4,100,126,100,24.8,100,5,100,1,1,0.2,1,1026.5,1,1026.5,100,1026.5,100,19.4,100,18.7,100,126,100,129,100,24.8,100,24.1,100
2021-09-25T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T01:00:00.000Z,108,2021-09-25T01:02:49.308Z,45.44547,100,-60.95377,100,17.4,100,18.2,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,6.7,100,0.6,100,0.7,100,8.0,100,4.0,100,10.0,100,1026.6,100,20.2,100,145,100,23.4,100,5,100,1,1,0.3,1,1026.6,1,1026.6,100,1026.6,100,20.2,100,19.4,100,145,100,148,100,23.4,100,23.0,100
2021-09-25T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T01:10:00.000Z,110,2021-09-25T01:17:01.854Z,45.44545,100,-60.95377,100,17.3,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,19.4,100,145,100,22.3,100,5,100,1,1,0.3,1,1026.5,1,1026.5,100,1026.5,100,19.4,100,18.7,100,145,100,148,100,22.3,100,21.6,100
2021-09-25T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T01:20:00.000Z,110,2021-09-25T01:23:02.153Z,45.44545,100,-60.95377,100,17.4,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,18.4,100,136,100,23.8,100,5,100,1,1,0.1,1,1026.4,1,1026.4,100,1026.4,100,18.4,100,17.6,100,136,100,139,100,23.8,100,23.0,100
2021-09-25T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T01:30:00.000Z,110,2021-09-25T01:33:10.386Z,45.44547,100,-60.95377,100,17.4,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,20.5,100,128,100,24.5,100,5,100,0,1,0.0,1,1026.4,1,1026.4,100,1026.4,100,20.5,100,19.4,100,128,100,131,100,24.5,100,23.4,100
2021-09-25T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T01:40:00.000Z,110,2021-09-25T01:43:05.644Z,45.44548,100,-60.95378,100,17.3,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,20.9,100,131,100,24.8,100,5,100,8,1,-0.1,1,1026.4,1,1026.4,100,1026.4,100,20.9,100,19.8,100,131,100,134,100,24.8,100,24.1,100
2021-09-25T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T01:50:00.000Z,110,2021-09-25T01:53:10.401Z,45.44547,100,-60.95378,100,17.3,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,21.2,100,129,100,27.0,100,5,100,8,1,-0.1,1,1026.3,1,1026.3,100,1026.3,100,21.2,100,20.2,100,129,100,132,100,27.0,100,25.9,100
2021-09-25T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T02:00:00.000Z,108,2021-09-25T02:05:09.549Z,45.44548,100,-60.95377,100,17.3,100,18.1,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,5.9,100,0.6,100,0.7,100,7.4,100,3.8,100,9.5,100,1026.2,100,23.4,100,127,100,28.1,100,5,100,8,1,-0.3,1,1026.2,1,1026.2,100,1026.2,100,23.4,100,22.0,100,127,100,130,100,28.1,100,27.7,100
2021-09-25T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T02:10:00.000Z,110,2021-09-25T02:16:14.305Z,45.445479999999996,100,-60.95375,100,17.4,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,21.6,100,135,100,25.6,100,5,100,8,1,-0.3,1,1026.1,1,1026.1,100,1026.1,100,21.6,100,20.5,100,135,100,138,100,25.6,100,24.1,100
2021-09-25T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T02:20:00.000Z,110,2021-09-25T02:23:09.317Z,45.4455,100,-60.95373000000001,100,17.4,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,25.6,100,136,100,32.0,100,5,100,8,1,-0.4,1,1026.0,1,1026.0,100,1026.0,100,25.6,100,24.5,100,136,100,139,100,32.0,100,31.3,100
2021-09-25T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T02:30:00.000Z,110,2021-09-25T02:33:21.471Z,45.4455,100,-60.95375,100,17.1,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,27.7,100,135,100,33.5,100,5,100,8,1,-0.6,1,1025.9,1,1025.9,100,1025.9,100,27.7,100,26.6,100,135,100,138,100,33.5,100,32.0,100
2021-09-25T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T02:40:00.000Z,110,2021-09-25T02:43:22.350Z,45.44548,100,-60.95375,100,17.1,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,25.2,100,138,100,29.2,100,5,100,8,1,-0.6,1,1025.9,1,1025.9,100,1025.9,100,25.2,100,23.8,100,138,100,142,100,29.2,100,27.7,100
2021-09-25T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T02:50:00.000Z,110,2021-09-25T02:53:26.807Z,45.44552,100,-60.95375,100,17.2,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,27.7,100,139,100,32.0,100,5,100,8,1,-0.8,1,1025.8,1,1025.8,100,1025.8,100,27.7,100,26.3,100,139,100,142,100,32.0,100,30.6,100
2021-09-25T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T03:00:00.000Z,108,2021-09-25T03:03:23.332Z,45.44553,100,-60.95368000000001,100,17.5,100,18.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,4.8,100,0.6,100,0.8,100,5.8,100,3.8,100,9.5,100,1025.8,100,24.5,100,144,100,28.8,100,5,100,8,1,-0.8,1,1025.8,1,1025.8,100,1025.8,100,24.5,100,22.7,100,144,100,147,100,28.8,100,27.4,100
2021-09-25T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T03:10:00.000Z,110,2021-09-25T03:16:30.153Z,45.44552,100,-60.95372,100,17.5,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,24.8,100,147,100,28.8,100,5,100,8,1,-0.6,1,1025.9,1,1025.9,100,1025.9,100,24.8,100,23.0,100,147,100,150,100,28.8,100,27.4,100
2021-09-25T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T03:20:00.000Z,110,2021-09-25T03:23:28.254Z,45.4455,100,-60.95372,100,17.6,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,23.8,100,146,100,28.4,100,5,100,8,1,-0.6,1,1025.9,1,1025.9,100,1025.9,100,23.8,100,22.3,100,146,100,150,100,28.4,100,27.0,100
2021-09-25T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T03:30:00.000Z,110,2021-09-25T03:33:28.288Z,45.4455,100,-60.9537,100,17.5,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,23.8,100,150,100,28.8,100,5,100,6,1,-0.6,1,1025.9,1,1025.9,100,1025.9,100,23.8,100,22.0,100,150,100,153,100,28.8,100,27.7,100
2021-09-25T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T03:40:00.000Z,110,2021-09-25T03:43:28.246Z,45.4455,100,-60.9537,100,17.6,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,21.2,100,147,100,24.1,100,5,100,5,1,-0.5,1,1026.0,1,1026.0,100,1026.0,100,21.2,100,19.8,100,147,100,150,100,24.1,100,23.0,100
2021-09-25T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T03:50:00.000Z,110,2021-09-25T03:53:39.949Z,45.44553,100,-60.9537,100,17.7,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,22.3,100,144,100,28.4,100,5,100,5,1,-0.5,1,1026.0,1,1026.0,100,1026.0,100,22.3,100,20.5,100,144,100,147,100,28.4,100,27.0,100
2021-09-25T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T04:00:00.000Z,108,2021-09-25T04:03:43.268Z,45.4455,100,-60.9537,100,17.5,100,18.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,4.9,100,0.7,100,0.8,100,5.3,100,3.7,100,10.0,100,1025.9,100,25.9,100,137,100,31.7,100,5,100,5,1,-0.8,1,1025.9,1,1025.9,100,1025.9,100,25.9,100,24.1,100,137,100,140,100,31.7,100,30.6,100
2021-09-25T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T04:10:00.000Z,110,2021-09-25T04:17:43.824Z,45.44552,100,-60.95373000000001,100,17.5,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,24.8,100,142,100,28.8,100,5,100,5,1,-0.6,1,1025.9,1,1025.9,100,1025.9,100,24.8,100,23.0,100,142,100,145,100,28.8,100,27.7,100
2021-09-25T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T04:20:00.000Z,110,2021-09-25T04:23:43.401Z,45.44552,100,-60.95375,100,17.6,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,24.8,100,136,100,31.3,100,5,100,6,1,-0.5,1,1025.9,1,1025.9,100,1025.9,100,24.8,100,23.0,100,136,100,140,100,31.3,100,29.9,100
2021-09-25T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T04:30:00.000Z,110,2021-09-25T04:33:46.784Z,45.44552,100,-60.95375,100,17.5,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,29.5,100,138,100,33.8,100,5,100,6,1,-0.5,1,1025.9,1,1025.9,100,1025.9,100,29.5,100,27.4,100,138,100,141,100,33.8,100,32.4,100
2021-09-25T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T04:40:00.000Z,110,2021-09-25T04:43:47.666Z,45.44553,100,-60.95375,100,17.3,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,31.0,100,133,100,36.0,100,5,100,6,1,-0.5,1,1025.9,1,1025.9,100,1025.9,100,31.0,100,29.2,100,133,100,136,100,36.0,100,34.2,100
2021-09-25T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T04:50:00.000Z,110,2021-09-25T04:53:48.889Z,45.44552,100,-60.95372,100,17.2,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,31.3,100,131,100,35.6,100,5,100,6,1,-0.4,1,1025.9,1,1025.9,100,1025.9,100,31.3,100,29.2,100,131,100,134,100,35.6,100,34.2,100
2021-09-25T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T05:00:00.000Z,108,2021-09-25T05:02:59.910Z,45.44552,100,-60.95372,100,17.1,100,18.1,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,4.4,100,0.7,100,0.9,100,4.6,100,3.6,100,9.1,100,1025.9,100,30.6,100,134,100,34.9,100,5,100,6,1,-0.3,1,1025.9,1,1025.9,100,1025.9,100,30.6,100,28.1,100,134,100,138,100,34.9,100,33.5,100
2021-09-25T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T05:10:00.000Z,110,2021-09-25T05:16:04.937Z,45.44553,100,-60.9537,100,17.2,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,29.2,100,132,100,34.6,100,5,100,6,1,-0.2,1,1026.0,1,1026.0,100,1026.0,100,29.2,100,27.0,100,132,100,136,100,34.6,100,33.1,100
2021-09-25T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T05:20:00.000Z,110,2021-09-25T05:24:01.011Z,45.44553,100,-60.95372,100,17.1,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,28.8,100,135,100,34.2,100,5,100,5,1,0.0,1,1026.0,1,1026.0,100,1026.0,100,28.8,100,26.6,100,135,100,139,100,34.2,100,32.4,100
2021-09-25T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T05:30:00.000Z,110,2021-09-25T05:34:01.420Z,45.4455,100,-60.9537,100,17.0,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,27.4,100,141,100,31.7,100,5,100,3,1,0.1,1,1026.0,1,1026.0,100,1026.0,100,27.4,100,25.6,100,141,100,144,100,31.7,100,30.2,100
2021-09-25T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T05:40:00.000Z,110,2021-09-25T05:43:03.735Z,45.44548,100,-60.95367,100,17.0,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,25.9,100,142,100,32.0,100,5,100,2,1,0.2,1,1026.1,1,1026.1,100,1026.1,100,25.9,100,24.1,100,142,100,145,100,32.0,100,29.5,100
2021-09-25T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T05:50:00.000Z,110,2021-09-25T05:53:06.285Z,45.4455,100,-60.953669999999995,100,16.9,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,24.8,100,145,100,29.5,100,5,100,1,1,0.3,1,1026.1,1,1026.1,100,1026.1,100,24.8,100,23.4,100,145,100,148,100,29.5,100,28.1,100
2021-09-25T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T06:00:00.000Z,108,2021-09-25T06:05:05.247Z,45.4455,100,-60.9537,100,16.8,100,18.0,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,4.3,100,0.9,100,1.1,100,4.4,100,3.8,100,3.6,100,1026.0,100,24.8,100,139,100,29.5,100,5,100,2,1,0.3,1,1026.0,1,1026.0,100,1026.0,100,24.8,100,23.4,100,139,100,142,100,29.5,100,28.4,100
2021-09-25T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T06:10:00.000Z,110,2021-09-25T06:17:12.170Z,45.4455,100,-60.9537,100,16.8,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,23.8,100,139,100,27.7,100,5,100,2,1,0.2,1,1026.0,1,1026.0,100,1026.0,100,23.8,100,22.0,100,139,100,143,100,27.7,100,27.0,100
2021-09-25T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T06:20:00.000Z,110,2021-09-25T06:23:06.949Z,45.4455,100,-60.95373000000001,100,16.7,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,24.8,100,142,100,29.9,100,5,100,1,1,0.1,1,1026.0,1,1026.0,100,1026.0,100,24.8,100,23.4,100,142,100,145,100,29.9,100,27.4,100
2021-09-25T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T06:30:00.000Z,110,2021-09-25T06:33:22.566Z,45.4455,100,-60.95373000000001,100,16.7,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,24.5,100,139,100,29.2,100,5,100,0,1,0.0,1,1025.9,1,1025.9,100,1025.9,100,24.5,100,22.7,100,139,100,143,100,29.2,100,28.1,100
2021-09-25T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T06:40:00.000Z,110,2021-09-25T06:43:25.422Z,45.44547,100,-60.95375,100,16.7,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,23.8,100,132,100,28.4,100,5,100,7,1,-0.1,1,1025.9,1,1025.9,100,1025.9,100,23.8,100,22.0,100,132,100,135,100,28.4,100,27.0,100
2021-09-25T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T06:50:00.000Z,110,2021-09-25T06:53:29.322Z,45.44552,100,-60.95375,100,16.6,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,25.2,100,138,100,29.9,100,5,100,8,1,-0.1,1,1025.9,1,1025.9,100,1025.8,100,25.2,100,23.4,100,138,100,141,100,29.9,100,28.8,100
2021-09-25T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T07:00:00.000Z,108,2021-09-25T07:03:22.345Z,45.4455,100,-60.95377,100,16.6,100,18.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,4.5,100,0.8,100,1.0,100,4.8,100,3.8,100,4.4,100,1025.9,100,24.1,100,132,100,32.4,100,5,100,0,1,0.0,1,1025.9,1,1025.9,100,1025.9,100,24.1,100,22.3,100,132,100,135,100,32.4,100,31.3,100
2021-09-25T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T07:10:00.000Z,110,2021-09-25T07:16:29.381Z,45.44553,100,-60.95378,100,16.7,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,24.1,100,135,100,29.5,100,5,100,0,1,0.0,1,1025.9,1,1025.9,100,1025.9,100,24.1,100,22.3,100,135,100,139,100,29.5,100,28.4,100
2021-09-25T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T07:20:00.000Z,110,2021-09-25T07:23:34.660Z,45.44552,100,-60.95377,100,16.7,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,25.2,100,133,100,30.6,100,5,100,8,1,-0.1,1,1025.8,1,1025.8,100,1025.8,100,25.2,100,23.8,100,133,100,137,100,30.6,100,29.2,100
2021-09-25T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T07:30:00.000Z,110,2021-09-25T07:33:31.410Z,45.44552,100,-60.95375,100,16.7,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,26.3,100,134,100,31.0,100,5,100,8,1,-0.1,1,1025.8,1,1025.8,100,1025.8,100,26.3,100,24.8,100,134,100,137,100,31.0,100,29.2,100
2021-09-25T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T07:40:00.000Z,110,2021-09-25T07:43:28.167Z,45.4455,100,-60.9538,100,16.8,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,26.3,100,128,100,31.3,100,5,100,8,1,-0.2,1,1025.7,1,1025.7,100,1025.7,100,26.3,100,24.5,100,128,100,132,100,31.3,100,29.5,100
2021-09-25T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T07:50:00.000Z,110,2021-09-25T07:53:45.614Z,45.4455,100,-60.95378,100,16.9,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,25.6,100,118,100,29.9,100,5,100,8,1,-0.2,1,1025.7,1,1025.7,100,1025.7,100,25.6,100,23.8,100,118,100,121,100,29.9,100,27.4,100
2021-09-25T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T08:00:00.000Z,108,2021-09-25T08:03:46.758Z,45.44555,100,-60.95383,100,16.7,100,18.0,100,12.5,100,0.0,100,3.6,100,0.6,100,1.8,100,4.9,100,0.9,100,1.2,100,5.0,100,4.1,100,4.7,100,1025.6,100,26.6,100,122,100,31.0,100,5,100,8,1,-0.3,1,1025.6,1,1025.6,100,1025.6,100,26.6,100,24.5,100,122,100,125,100,31.0,100,29.9,100
