sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-04T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T00:00:00.000Z,108,2021-06-04T00:11:45.896Z,45.44573,100,-60.954969999999996,100,10.4,100,6.4,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.4,100,0.6,100,3.0,100,3.0,100,3.1,100,1019.6,100,29.9,100,202,100,35.3,100,5.0,100,0.0,1,0.0,1,1019.6,1,1019.6,100,1019.6,100,29.9,100,28.1,100,202,100,203,100,35.3,100,34.6,100
2021-06-04T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T00:10:00.000Z,110,2021-06-04T00:21:46.102Z,,-1,,-1,10.7,100,7.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.1,100,207,100,29.9,100,5.0,100,0.0,1,-0.1,1,1019.6,1,1019.6,100,1019.6,100,28.1,100,26.6,100,207,100,209,100,29.9,100,29.2,100
2021-06-04T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T00:20:00.000Z,110,2021-06-04T00:32:09.133Z,45.44572,100,-60.954969999999996,100,9.9,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.1,100,205,100,31.3,100,5.0,100,8.0,1,-0.2,1,1019.5,1,1019.5,100,1019.5,100,28.1,100,26.6,100,205,100,206,100,31.3,100,29.9,100
2021-06-04T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T00:30:00.000Z,110,2021-06-04T00:41:57.401Z,45.44573,100,-60.95497,100,9.6,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,29.2,100,201,100,33.5,100,5.0,100,8.0,1,-0.4,1,1019.4,1,1019.4,100,1019.3,100,29.2,100,27.7,100,201,100,202,100,33.5,100,32.4,100
2021-06-04T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T00:40:00.000Z,110,2021-06-04T00:50:58.039Z,45.44572,100,-60.954969999999996,100,9.7,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,31.3,100,199,100,33.8,100,5.0,100,8.0,1,-0.4,1,1019.2,1,1019.2,100,1019.2,100,31.3,100,29.2,100,199,100,200,100,33.8,100,32.0,100
2021-06-04T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T00:50:00.000Z,110,2021-06-04T01:01:08.944Z,45.44573,100,-60.954980000000006,100,9.8,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,29.5,100,199,100,32.4,100,5.0,100,8.0,1,-0.3,1,1019.3,1,1019.3,100,1019.3,100,29.5,100,27.7,100,199,100,199,100,32.4,100,31.0,100
2021-06-04T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T01:00:00.000Z,108,2021-06-04T01:12:07.687Z,45.44572,100,-60.954980000000006,100,10.0,100,6.4,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.5,100,3.0,100,3.0,100,1019.4,100,26.3,100,202,100,30.2,100,5.0,100,8.0,1,-0.2,1,1019.4,1,1019.4,100,1019.4,100,26.3,100,24.5,100,202,100,203,100,30.2,100,27.4,100
2021-06-04T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T01:10:00.000Z,110,2021-06-04T01:24:08.710Z,45.4457,100,-60.95497,100,10.0,100,6.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.8,100,207,100,26.6,100,5.0,100,8.0,1,-0.2,1,1019.4,1,1019.4,100,1019.4,100,23.8,100,22.0,100,207,100,208,100,26.6,100,25.6,100
2021-06-04T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T01:20:00.000Z,110,2021-06-04T01:30:58.993Z,45.44572,100,-60.955,100,9.8,100,6.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.8,100,206,100,27.7,100,5.0,100,8.0,1,-0.3,1,1019.3,1,1019.3,100,1019.3,100,24.8,100,23.0,100,206,100,207,100,27.7,100,26.3,100
2021-06-04T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T01:30:00.000Z,110,2021-06-04T01:42:04.389Z,45.44573,100,-60.95502,100,10.1,100,6.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.6,100,199,100,31.0,100,5.0,100,8.0,1,-0.6,1,1019.1,1,1019.1,100,1019.1,100,26.6,100,24.8,100,199,100,200,100,31.0,100,29.5,100
2021-06-04T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T01:40:00.000Z,110,2021-06-04T01:51:19.058Z,45.44572,100,-60.95502,100,10.2,100,6.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.1,100,198,100,31.3,100,5.0,100,8.0,1,-0.8,1,1019.0,1,1019.0,100,1019.0,100,28.1,100,26.6,100,198,100,199,100,31.3,100,29.9,100
2021-06-04T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T01:50:00.000Z,110,2021-06-04T02:01:15.923Z,45.4457,100,-60.95506999999999,100,9.8,100,6.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.4,100,195,100,28.1,100,5.0,100,8.0,1,-0.9,1,1019.0,1,1019.0,100,1019.0,100,23.4,100,22.0,100,195,100,196,100,28.1,100,27.0,100
2021-06-04T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T02:00:00.000Z,108,2021-06-04T02:11:22.528Z,45.44572,100,-60.95505,100,9.5,100,6.9,100,12.7,100,0.0,100,3.6,100,0.2,100,0.7,100,3.9,100,0.4,100,0.4,100,4.3,100,3.3,100,8.0,100,1019.0,100,20.5,100,197,100,25.6,100,5.0,100,8.0,1,-1.0,1,1019.0,1,1019.0,100,1019.0,100,20.5,100,19.1,100,197,100,197,100,25.6,100,24.5,100
2021-06-04T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T02:10:00.000Z,110,2021-06-04T02:24:25.394Z,45.44572,100,-60.95506999999999,100,10.0,100,6.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.9,100,195,100,23.8,100,5.0,100,8.0,1,-1.1,1,1018.8,1,1018.8,100,1018.8,100,20.9,100,19.4,100,195,100,196,100,23.8,100,22.3,100
2021-06-04T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T02:20:00.000Z,110,2021-06-04T02:32:24.908Z,45.445679999999996,100,-60.95505,100,9.7,100,6.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.9,100,203,100,20.2,100,5.0,100,8.0,1,-1.1,1,1018.8,1,1018.8,100,1018.8,100,16.9,100,15.1,100,203,100,203,100,20.2,100,19.4,100
2021-06-04T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T02:30:00.000Z,110,2021-06-04T02:41:18.115Z,45.4457,100,-60.95506999999999,100,9.6,100,6.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.2,100,201,100,18.0,100,5.0,100,6.0,1,-1.0,1,1018.8,1,1018.8,100,1018.8,100,16.2,100,13.7,100,201,100,202,100,18.0,100,15.5,100
2021-06-04T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T02:40:00.000Z,110,2021-06-04T02:51:22.564Z,45.4457,100,-60.95508,100,9.7,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.3,100,191,100,19.1,100,5.0,100,7.0,1,-1.1,1,1018.6,1,1018.6,100,1018.6,100,17.3,100,15.5,100,191,100,191,100,19.1,100,18.7,100
2021-06-04T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T02:50:00.000Z,110,2021-06-04T03:02:08.702Z,45.44572,100,-60.95508,100,9.8,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.2,100,199,100,18.0,100,5.0,100,8.0,1,-1.3,1,1018.4,1,1018.4,100,1018.4,100,16.2,100,15.1,100,199,100,199,100,18.0,100,16.9,100
2021-06-04T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T03:00:00.000Z,108,2021-06-04T03:11:37.636Z,45.44572,100,-60.955119999999994,100,9.7,100,6.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.9,100,0.4,100,0.4,100,4.1,100,3.2,100,2.8,100,1018.3,100,16.6,100,191,100,17.6,100,5.0,100,8.0,1,-1.4,1,1018.3,1,1018.3,100,1018.3,100,16.6,100,15.1,100,191,100,192,100,17.6,100,16.6,100
2021-06-04T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T03:10:00.000Z,110,2021-06-04T03:24:37.384Z,45.44568,100,-60.95508,100,10.1,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.3,100,199,100,16.6,100,5.0,100,8.0,1,-1.4,1,1018.2,1,1018.2,100,1018.2,100,13.3,100,11.9,100,199,100,199,100,16.6,100,15.5,100
2021-06-04T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T03:20:00.000Z,110,2021-06-04T03:31:38.189Z,45.445679999999996,100,-60.9551,100,10.0,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.4,100,219,100,14.0,100,5.0,100,8.0,1,-1.4,1,1018.1,1,1018.1,100,1018.1,100,10.4,100,9.0,100,219,100,221,100,14.0,100,12.6,100
2021-06-04T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T03:30:00.000Z,110,2021-06-04T03:41:46.374Z,45.44568,100,-60.9551,100,9.8,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.5,100,199,100,19.1,100,5.0,100,8.0,1,-1.5,1,1017.8,1,1017.8,100,1017.8,100,15.5,100,14.0,100,199,100,200,100,19.1,100,17.6,100
2021-06-04T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T03:40:00.000Z,110,2021-06-04T03:51:51.232Z,45.44567,100,-60.955119999999994,100,9.7,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.2,100,190,100,14.4,100,5.0,100,8.0,1,-1.5,1,1017.7,1,1017.7,100,1017.7,100,11.2,100,10.1,100,190,100,191,100,14.4,100,11.9,100
2021-06-04T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T03:50:00.000Z,110,2021-06-04T04:03:44.193Z,45.44568,100,-60.95512,100,9.8,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.8,100,182,100,14.4,100,5.0,100,8.0,1,-1.7,1,1017.6,1,1017.6,100,1017.6,100,10.8,100,10.8,100,182,100,184,100,14.4,100,14.8,100
2021-06-04T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T04:00:00.000Z,108,2021-06-04T04:11:44.775Z,45.4457,100,-60.955119999999994,100,9.7,100,6.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,3.9,100,3.2,100,2.8,100,1017.4,100,14.4,100,178,100,18.0,100,5.0,100,8.0,1,-2.0,1,1017.4,1,1017.4,100,1017.4,100,14.4,100,14.0,100,178,100,180,100,18.0,100,18.0,100
2021-06-04T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T04:10:00.000Z,110,2021-06-04T04:24:48.054Z,45.44568,100,-60.95513,100,9.5,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.8,100,184,100,19.1,100,5.0,100,8.0,1,-2.3,1,1017.1,1,1017.1,100,1017.1,100,15.8,100,15.8,100,184,100,186,100,19.1,100,18.0,100
2021-06-04T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T04:20:00.000Z,110,2021-06-04T04:30:53.739Z,45.445679999999996,100,-60.955130000000004,100,9.4,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.7,100,171,100,16.2,100,5.0,100,8.0,1,-2.5,1,1016.8,1,1016.8,100,1016.8,100,13.7,100,13.3,100,171,100,173,100,16.2,100,16.6,100
2021-06-04T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T04:30:00.000Z,110,2021-06-04T04:41:02.651Z,45.4457,100,-60.95512,100,9.2,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,8.6,100,164,100,13.3,100,5.0,100,8.0,1,-2.5,1,1016.5,1,1016.5,100,1016.5,100,8.6,100,8.3,100,164,100,165,100,13.3,100,13.3,100
2021-06-04T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T04:40:00.000Z,110,2021-06-04T04:51:12.268Z,45.445679999999996,100,-60.955130000000004,100,9.4,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.1,100,202,100,13.0,100,5.0,100,8.0,1,-2.5,1,1016.5,1,1016.5,100,1016.5,100,6.1,100,6.1,100,202,100,203,100,13.0,100,13.3,100
2021-06-04T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T04:50:00.000Z,110,2021-06-04T05:02:36.649Z,45.44572,100,-60.95512,100,10.3,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,17.3,100,196,100,23.4,100,5.0,100,8.0,1,-2.8,1,1016.2,1,1016.2,100,1016.2,100,17.3,100,17.3,100,196,100,198,100,23.4,100,22.7,100
2021-06-04T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T05:00:00.000Z,108,2021-06-04T05:12:10.086Z,45.4457,100,-60.955119999999994,100,10.7,100,6.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.4,100,3.0,100,2.9,100,1016.1,100,21.2,100,198,100,24.8,100,5.0,100,8.0,1,-2.9,1,1016.1,1,1016.1,100,1016.1,100,21.2,100,20.5,100,198,100,199,100,24.8,100,24.8,100
2021-06-04T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T05:10:00.000Z,110,2021-06-04T05:24:05.319Z,45.44572,100,-60.9551,100,10.7,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.0,100,196,100,28.4,100,5.0,100,8.0,1,-2.9,1,1015.9,1,1015.9,100,1015.9,100,22.0,100,20.9,100,196,100,197,100,28.4,100,27.4,100
2021-06-04T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T05:20:00.000Z,110,2021-06-04T05:31:03.946Z,45.4457,100,-60.955130000000004,100,9.7,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.6,100,174,100,21.2,100,5.0,100,8.0,1,-3.1,1,1015.7,1,1015.7,100,1015.7,100,16.6,100,15.1,100,174,100,174,100,21.2,100,20.2,100
2021-06-04T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T05:30:00.000Z,110,2021-06-04T05:42:11.606Z,45.44572,100,-60.95513,100,9.3,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.9,100,163,100,27.0,100,5.0,100,8.0,1,-3.4,1,1015.4,1,1015.4,100,1015.4,100,16.9,100,15.8,100,163,100,164,100,27.0,100,26.6,100
2021-06-04T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T05:40:00.000Z,110,2021-06-04T05:51:21.483Z,45.44572,100,-60.955119999999994,100,9.6,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.2,100,173,100,23.4,100,5.0,100,8.0,1,-3.6,1,1015.0,1,1015.0,100,1015.0,100,20.2,100,19.1,100,173,100,174,100,23.4,100,22.7,100
2021-06-04T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T05:50:00.000Z,110,2021-06-04T06:03:25.084Z,45.4457,100,-60.95512,100,9.4,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.7,100,172,100,20.9,100,5.0,100,8.0,1,-3.6,1,1014.8,1,1014.8,100,1014.8,100,18.7,100,17.6,100,172,100,173,100,20.9,100,19.8,100
2021-06-04T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T06:00:00.000Z,108,2021-06-04T06:12:32.417Z,45.44572,100,-60.955119999999994,100,9.5,100,6.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.3,100,3.0,100,2.9,100,1014.7,100,17.6,100,168,100,20.5,100,5.0,100,8.0,1,-3.6,1,1014.7,1,1014.7,100,1014.7,100,17.6,100,16.6,100,168,100,168,100,20.5,100,19.4,100
2021-06-04T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T06:10:00.000Z,110,2021-06-04T06:24:24.119Z,45.44572,100,-60.9551,100,9.7,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.9,100,182,100,18.7,100,5.0,100,8.0,1,-3.6,1,1014.6,1,1014.6,100,1014.6,100,16.9,100,16.2,100,182,100,183,100,18.7,100,18.4,100
2021-06-04T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T06:20:00.000Z,110,2021-06-04T06:31:29.238Z,45.4457,100,-60.955119999999994,100,9.6,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.1,100,187,100,16.9,100,5.0,100,7.0,1,-3.6,1,1014.5,1,1014.5,100,1014.4,100,15.1,100,14.0,100,187,100,188,100,16.9,100,16.2,100
2021-06-04T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T06:30:00.000Z,110,2021-06-04T06:41:26.292Z,45.4457,100,-60.9551,100,10.0,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.1,100,193,100,16.9,100,5.0,100,6.0,1,-3.6,1,1014.2,1,1014.2,100,1014.2,100,15.1,100,14.8,100,193,100,194,100,16.9,100,16.6,100
2021-06-04T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T06:40:00.000Z,110,2021-06-04T06:51:26.581Z,45.4457,100,-60.955119999999994,100,10.0,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.0,100,198,100,16.2,100,5.0,100,6.0,1,-3.7,1,1014.0,1,1014.0,100,1014.0,100,14.0,100,13.7,100,198,100,199,100,16.2,100,15.8,100
2021-06-04T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T06:50:00.000Z,110,2021-06-04T07:01:30.791Z,45.44573,100,-60.95513,100,10.4,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.6,100,178,100,19.4,100,5.0,100,6.0,1,-4.0,1,1013.6,1,1013.6,100,1013.6,100,12.6,100,12.2,100,178,100,179,100,19.4,100,17.3,100
2021-06-04T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T07:00:00.000Z,108,2021-06-04T07:11:35.636Z,45.44575,100,-60.9551,100,10.6,100,6.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.3,100,3.1,100,3.1,100,1013.1,100,23.4,100,178,100,29.2,100,5.0,100,8.0,1,-4.2,1,1013.1,1,1013.1,100,1013.1,100,23.4,100,22.3,100,178,100,179,100,29.2,100,28.1,100
2021-06-04T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T07:10:00.000Z,110,2021-06-04T07:24:41.609Z,45.44577,100,-60.95506999999999,100,10.5,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.4,100,180,100,32.0,100,5.0,100,8.0,1,-4.3,1,1012.8,1,1012.8,100,1012.8,100,28.4,100,27.0,100,180,100,181,100,32.0,100,30.2,100
2021-06-04T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T07:20:00.000Z,110,2021-06-04T07:31:43.487Z,45.44575,100,-60.95508,100,10.1,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.0,100,181,100,31.3,100,5.0,100,8.0,1,-4.2,1,1012.7,1,1012.7,100,1012.6,100,27.0,100,25.6,100,181,100,182,100,31.3,100,29.5,100
2021-06-04T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T07:30:00.000Z,110,2021-06-04T07:42:44.442Z,45.44577,100,-60.95508,100,9.8,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.5,100,186,100,27.7,100,5.0,100,8.0,1,-4.0,1,1012.6,1,1012.6,100,1012.6,100,24.5,100,23.0,100,186,100,187,100,27.7,100,27.0,100
2021-06-04T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T07:40:00.000Z,110,2021-06-04T07:51:47.331Z,45.44575,100,-60.95505,100,10.1,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.6,100,192,100,31.7,100,5.0,100,8.0,1,-4.1,1,1012.4,1,1012.4,100,1012.4,100,25.6,100,24.5,100,192,100,193,100,31.7,100,29.9,100
