sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-15T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T00:00:00.000Z,108,2022-03-15T00:06:08.001Z,45.44523,100,-60.95353000000001,100,0.6,100,1.3,100,12.7,100,0.0,100,2.3,100,0.5,100,1.2,100,6.3,100,0.8,100,1.0,100,8.3,100,4.2,100,11.8,100,1025.9,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T00:10:00.000Z,110,2022-03-15T00:16:11.397Z,,-1,,-1,1.9,100,2.3,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T00:20:00.000Z,110,2022-03-15T00:26:16.191Z,45.44522,100,-60.95352,100,0.9,100,1.3,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T00:30:00.000Z,110,2022-03-15T00:36:17.383Z,45.44522,100,-60.95353000000001,100,0.8,100,1.3,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,2,1,0.7,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T00:40:00.000Z,110,2022-03-15T00:45:20.298Z,45.44522,100,-60.95353000000001,100,0.8,100,1.3,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T00:50:00.000Z,110,2022-03-15T00:55:30.032Z,45.44522,100,-60.95355,100,0.8,100,1.3,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T01:00:00.000Z,108,2022-03-15T01:05:30.390Z,45.4452,100,-60.95353000000001,100,0.9,100,1.3,100,12.6,100,0.0,100,2.4,100,0.5,100,1.5,100,6.9,100,0.8,100,1.1,100,9.6,100,4.5,100,12.5,100,1025.9,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T01:10:00.000Z,110,2022-03-15T01:18:34.529Z,45.44522,100,-60.95353000000001,100,0.9,100,1.3,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T01:20:00.000Z,110,2022-03-15T01:25:33.427Z,45.4452,100,-60.95352,100,1.0,100,1.3,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T01:30:00.000Z,110,2022-03-15T01:35:38.861Z,45.4452,100,-60.95353000000001,100,1.1,100,1.3,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,0,1,0.3,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T01:40:00.000Z,110,2022-03-15T01:45:37.398Z,45.4452,100,-60.95352,100,1.2,100,1.3,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T01:50:00.000Z,110,2022-03-15T01:55:52.147Z,45.4452,100,-60.95353000000001,100,1.2,100,1.3,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1025.8,1,1025.8,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T02:00:00.000Z,108,2022-03-15T02:05:55.972Z,45.44522,100,-60.95353000000001,100,1.2,100,1.3,100,12.6,100,0.0,100,2.3,100,0.5,100,1.2,100,5.9,100,0.7,100,0.9,100,7.7,100,4.0,100,12.5,100,1025.7,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T02:10:00.000Z,110,2022-03-15T02:18:50.705Z,45.44523,100,-60.95353000000001,100,1.3,100,1.3,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T02:20:00.000Z,110,2022-03-15T02:25:52.845Z,45.44523,100,-60.95352,100,1.3,100,1.3,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1025.6,1,1025.6,100,1025.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T02:30:00.000Z,110,2022-03-15T02:35:56.933Z,45.4452,100,-60.95352,100,1.3,100,1.3,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T02:40:00.000Z,110,2022-03-15T02:46:00.638Z,45.4452,100,-60.95353000000001,100,1.4,100,1.3,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T02:50:00.000Z,110,2022-03-15T02:56:05.730Z,45.4452,100,-60.95352,100,1.5,100,1.3,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T03:00:00.000Z,108,2022-03-15T03:06:10.028Z,45.44518,100,-60.95355,100,1.5,100,1.3,100,12.6,100,0.0,100,2.3,100,0.5,100,1.5,100,6.9,100,0.8,100,1.0,100,8.6,100,4.3,100,12.5,100,1025.2,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1025.2,1,1025.2,100,1025.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T03:10:00.000Z,110,2022-03-15T03:19:08.371Z,45.44522,100,-60.95356999999999,100,1.6,100,1.3,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T03:20:00.000Z,110,2022-03-15T03:26:09.554Z,45.44522,100,-60.95355,100,1.6,100,1.3,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T03:30:00.000Z,110,2022-03-15T03:36:12.037Z,45.44518,100,-60.95355,100,1.7,100,1.3,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1024.8,1,1024.8,100,1024.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T03:40:00.000Z,110,2022-03-15T03:45:15.951Z,45.44522,100,-60.95352,100,1.7,100,1.3,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T03:50:00.000Z,110,2022-03-15T03:55:28.209Z,45.4452,100,-60.95353000000001,100,1.7,100,1.3,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T04:00:00.000Z,108,2022-03-15T04:05:31.705Z,45.4452,100,-60.95353000000001,100,1.7,100,1.3,100,12.6,100,0.0,100,2.3,100,0.5,100,1.2,100,5.9,100,0.8,100,1.0,100,7.0,100,4.0,100,10.5,100,1024.6,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T04:10:00.000Z,110,2022-03-15T04:18:32.629Z,45.4452,100,-60.95356999999999,100,1.7,100,1.3,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-10,,-10,,-10,5,100,8,1,-1.6,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T04:20:00.000Z,110,2022-03-15T04:25:31.907Z,45.44522,100,-60.95355,100,1.8,100,1.3,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T04:30:00.000Z,110,2022-03-15T04:35:31.725Z,45.4452,100,-60.95358,100,1.8,100,1.4,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,8,1,-1.7,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T04:40:00.000Z,110,2022-03-15T04:45:34.348Z,45.44522,100,-60.95356999999999,100,1.8,100,1.3,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,7,1,-1.7,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T04:50:00.000Z,110,2022-03-15T04:55:41.696Z,45.44518,100,-60.95356999999999,100,1.8,100,1.3,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,7,1,-1.5,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T05:00:00.000Z,108,2022-03-15T05:05:51.694Z,45.4452,100,-60.9536,100,1.8,100,1.3,100,12.6,100,0.0,100,2.4,100,0.5,100,1.4,100,5.9,100,0.8,100,1.0,100,8.2,100,4.1,100,11.8,100,1024.3,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1024.3,1,1024.3,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T05:10:00.000Z,110,2022-03-15T05:18:51.716Z,45.4452,100,-60.95356999999999,100,1.7,100,1.3,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,6,1,-1.4,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T05:20:00.000Z,110,2022-03-15T05:25:51.259Z,45.4452,100,-60.953619999999994,100,1.7,100,1.3,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,6,1,-1.4,1,1024.2,1,1024.2,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T05:30:00.000Z,110,2022-03-15T05:35:56.208Z,45.4452,100,-60.9536,100,1.7,100,1.3,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,6,1,-1.4,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T05:40:00.000Z,110,2022-03-15T05:45:55.734Z,45.4452,100,-60.95356999999999,100,1.7,100,1.3,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,6,1,-1.3,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T05:50:00.000Z,110,2022-03-15T05:55:56.609Z,45.4452,100,-60.9536,100,1.7,100,1.3,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,6,1,-1.3,1,1024.1,1,1024.1,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T06:00:00.000Z,108,2022-03-15T06:06:01.376Z,45.4452,100,-60.95355,100,1.8,100,1.3,100,12.6,100,0.0,100,2.3,100,0.5,100,1.3,100,6.8,100,0.8,100,1.0,100,8.8,100,4.3,100,11.1,100,1023.9,100,,-10,,-10,,-10,5,100,6,1,-1.3,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T06:10:00.000Z,110,2022-03-15T06:19:00.981Z,45.4452,100,-60.95356999999999,100,1.8,100,1.3,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,7,1,-1.4,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T06:20:00.000Z,110,2022-03-15T06:26:05.083Z,45.44518,100,-60.95356999999999,100,1.8,100,1.3,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-10,,-10,,-10,5,100,7,1,-1.5,1,1023.5,1,1023.5,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T06:30:00.000Z,110,2022-03-15T06:36:16.684Z,45.4452,100,-60.95355,100,1.7,100,1.3,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T06:40:00.000Z,110,2022-03-15T06:46:18.222Z,45.4452,100,-60.95355,100,2.0,100,1.3,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,8,1,-1.7,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T06:50:00.000Z,110,2022-03-15T06:56:18.669Z,45.44522,100,-60.95355,100,2.0,100,1.3,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T07:00:00.000Z,108,2022-03-15T07:05:25.316Z,45.44518,100,-60.95355,100,2.0,100,1.3,100,12.5,100,0.0,100,2.3,100,0.5,100,1.4,100,6.7,100,0.8,100,1.1,100,8.0,100,4.1,100,11.1,100,1022.8,100,,-10,,-10,,-10,5,100,8,1,-1.7,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T07:10:00.000Z,110,2022-03-15T07:18:23.518Z,45.4452,100,-60.95353000000001,100,1.9,100,1.3,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T07:20:00.000Z,110,2022-03-15T07:25:21.662Z,45.44518,100,-60.95358,100,1.9,100,1.3,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T07:30:00.000Z,110,2022-03-15T07:35:22.283Z,45.44518,100,-60.95353000000001,100,1.9,100,1.3,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T07:40:00.000Z,110,2022-03-15T07:45:23.478Z,45.44522,100,-60.95353000000001,100,1.9,100,1.3,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,8,1,-1.6,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T07:50:00.000Z,110,2022-03-15T07:55:35.960Z,45.4452,100,-60.95355,100,1.8,100,1.3,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,1022.4,1,1022.4,100,1022.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T08:00:00.000Z,108,2022-03-15T08:05:46.130Z,45.44522,100,-60.95356999999999,100,1.9,100,1.3,100,12.5,100,0.0,100,2.2,100,0.6,100,1.5,100,5.3,100,0.9,100,1.1,100,6.1,100,3.9,100,11.8,100,1022.3,100,,-10,,-10,,-10,5,100,8,1,-2.0,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T08:10:00.000Z,110,2022-03-15T08:18:41.067Z,45.4452,100,-60.95353000000001,100,1.9,100,1.3,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-10,,-10,,-10,5,100,7,1,-2.1,1,1022.2,1,1022.2,100,1022.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T08:20:00.000Z,110,2022-03-15T08:25:46.990Z,45.44518,100,-60.95355,100,1.9,100,1.3,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-10,,-10,,-10,5,100,7,1,-2.1,1,1022.1,1,1022.1,100,1022.1,100,,-10,,-10,,-10,,-10,,-10,,-10
