sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-12T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T00:00:00.000Z,108,2022-08-12T00:07:53.579Z,45.4452,100,-60.95418000000001,100,19.0,100,21.7,100,12.7,100,0.0,100,3.5,100,0.5,100,1.0,100,7.1,100,0.8,100,0.9,100,7.3,100,5.1,100,6.7,100,1014.2,100,18.0,100,103,100,21.6,100,5,100,5.0,1,-0.1,1,1014.2,1,1014.2,100,1014.2,100,18.0,100,15.8,100,103,100,105,100,21.6,100,18.7,100
2022-08-12T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T00:10:00.000Z,110,2022-08-12T00:19:06.998Z,,-1,,-1,19.7,100,22.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.1,100,98,100,21.6,100,5,100,6.0,1,-0.1,1,1014.1,1,1014.1,100,1014.1,100,19.1,100,16.2,100,98,100,100,100,21.6,100,19.4,100
2022-08-12T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T00:20:00.000Z,110,2022-08-12T00:27:19.706Z,45.44522,100,-60.9542,100,19.1,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.0,100,98,100,21.2,100,5,100,5.0,1,0.0,1,1014.2,1,1014.2,100,1014.2,100,18.0,100,15.8,100,98,100,100,100,21.2,100,19.1,100
2022-08-12T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T00:30:00.000Z,110,2022-08-12T00:38:07.025Z,45.44522,100,-60.9542,100,19.1,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.4,100,104,100,21.6,100,5,100,3.0,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,18.4,100,16.2,100,104,100,106,100,21.6,100,19.8,100
2022-08-12T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T00:40:00.000Z,110,2022-08-12T00:47:13.834Z,45.44522,100,-60.95418000000001,100,19.1,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.8,100,93,100,23.4,100,5,100,5.0,1,0.0,1,1014.3,1,1014.3,100,1014.3,100,19.8,100,17.3,100,93,100,95,100,23.4,100,21.2,100
2022-08-12T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T00:50:00.000Z,110,2022-08-12T00:57:08.451Z,45.4452,100,-60.9542,100,19.2,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.4,100,92,100,23.0,100,5,100,5.0,1,0.0,1,1014.2,1,1014.2,100,1014.2,100,19.4,100,16.9,100,92,100,94,100,23.0,100,20.5,100
2022-08-12T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T01:00:00.000Z,108,2022-08-12T01:07:15.119Z,45.44523,100,-60.9542,100,19.2,100,21.6,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,6.7,100,0.7,100,0.9,100,7.0,100,4.7,100,9.5,100,1014.2,100,19.8,100,97,100,24.8,100,5,100,6.0,1,-0.1,1,1014.2,1,1014.2,100,1014.2,100,19.8,100,17.3,100,97,100,99,100,24.8,100,22.0,100
2022-08-12T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T01:10:00.000Z,110,2022-08-12T01:20:23.265Z,45.4452,100,-60.9542,100,19.1,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.6,100,85,100,24.8,100,5,100,6.0,1,-0.1,1,1014.1,1,1014.1,100,1014.1,100,21.6,100,19.1,100,85,100,87,100,24.8,100,24.8,100
2022-08-12T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T01:20:00.000Z,110,2022-08-12T01:27:30.130Z,45.4452,100,-60.95421999999999,100,19.2,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.5,100,75,100,24.5,100,5,100,7.0,1,-0.1,1,1014.1,1,1014.1,100,1014.1,100,20.5,100,18.7,100,75,100,78,100,24.5,100,23.0,100
2022-08-12T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T01:30:00.000Z,110,2022-08-12T01:37:25.088Z,45.44522,100,-60.95423,100,19.2,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.5,100,74,100,24.5,100,5,100,8.0,1,-0.1,1,1014.1,1,1014.1,100,1014.1,100,20.5,100,18.4,100,74,100,76,100,24.5,100,23.4,100
2022-08-12T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T01:40:00.000Z,110,2022-08-12T01:47:28.105Z,45.44517000000001,100,-60.95428,100,19.2,100,21.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.6,100,67,100,24.5,100,5,100,8.0,1,-0.1,1,1014.0,1,1014.0,100,1014.0,100,21.6,100,19.8,100,67,100,70,100,24.5,100,24.1,100
2022-08-12T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T01:50:00.000Z,110,2022-08-12T01:57:27.787Z,45.44517000000001,100,-60.9542,100,19.2,100,21.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.0,100,65,100,25.2,100,5,100,8.0,1,-0.1,1,1013.9,1,1013.9,100,1013.9,100,23.0,100,19.8,100,65,100,67,100,25.2,100,24.1,100
2022-08-12T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T02:00:00.000Z,108,2022-08-12T02:07:33.134Z,45.4452,100,-60.95425,100,19.2,100,21.3,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,6.3,100,0.7,100,0.9,100,7.3,100,4.3,100,9.1,100,1013.9,100,21.6,100,59,100,24.8,100,5,100,8.0,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,21.6,100,20.9,100,59,100,62,100,24.8,100,25.2,100
2022-08-12T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T02:10:00.000Z,110,2022-08-12T02:21:40.583Z,45.4452,100,-60.954269999999994,100,19.2,100,21.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.4,100,58,100,27.0,100,5,100,8.0,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,23.4,100,23.8,100,58,100,61,100,27.0,100,27.4,100
2022-08-12T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T02:20:00.000Z,110,2022-08-12T02:27:33.876Z,45.44518,100,-60.95425,100,19.2,100,21.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.8,100,58,100,28.8,100,5,100,8.0,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,23.8,100,24.1,100,58,100,62,100,28.8,100,29.2,100
2022-08-12T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T02:30:00.000Z,110,2022-08-12T02:37:44.414Z,45.44518,100,-60.95421999999999,100,19.2,100,21.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.4,100,58,100,27.4,100,5,100,8.0,1,-0.2,1,1013.8,1,1013.8,100,1013.8,100,23.4,100,24.1,100,58,100,62,100,27.4,100,27.4,100
2022-08-12T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T02:40:00.000Z,110,2022-08-12T02:47:37.171Z,45.44518,100,-60.95425,100,19.2,100,21.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.4,100,60,100,26.6,100,5,100,8.0,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,23.4,100,23.8,100,60,100,64,100,26.6,100,27.4,100
2022-08-12T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T02:50:00.000Z,110,2022-08-12T02:57:46.225Z,45.44518,100,-60.954269999999994,100,19.2,100,21.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.3,100,58,100,25.9,100,5,100,7.0,1,-0.3,1,1013.9,1,1013.9,100,1013.9,100,22.3,100,22.7,100,58,100,61,100,25.9,100,26.6,100
2022-08-12T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T03:00:00.000Z,108,2022-08-12T03:07:51.916Z,45.44518,100,-60.95425,100,19.3,100,21.0,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,5.6,100,0.7,100,0.9,100,6.8,100,4.1,100,9.5,100,1013.7,100,23.4,100,65,100,27.7,100,5,100,8.0,1,-0.5,1,1013.7,1,1013.7,100,1013.7,100,23.4,100,22.3,100,65,100,67,100,27.7,100,27.4,100
2022-08-12T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T03:10:00.000Z,110,2022-08-12T03:21:53.778Z,45.44522,100,-60.954269999999994,100,19.3,100,21.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.0,100,68,100,26.6,100,5,100,8.0,1,-0.4,1,1013.8,1,1013.8,100,1013.8,100,22.0,100,19.4,100,68,100,70,100,26.6,100,26.6,100
2022-08-12T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T03:20:00.000Z,110,2022-08-12T03:27:53.367Z,45.44522,100,-60.95423,100,19.3,100,20.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.0,100,72,100,26.3,100,5,100,5.0,1,-0.3,1,1014.0,1,1014.0,100,1014.0,100,22.0,100,19.1,100,72,100,74,100,26.3,100,23.8,100
2022-08-12T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T03:30:00.000Z,110,2022-08-12T03:37:54.441Z,45.44522,100,-60.95421999999999,100,19.3,100,20.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.9,100,75,100,23.8,100,5,100,5.0,1,-0.3,1,1014.0,1,1014.0,100,1014.0,100,20.9,100,18.4,100,75,100,77,100,23.8,100,22.7,100
2022-08-12T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T03:40:00.000Z,110,2022-08-12T03:47:58.950Z,45.44522,100,-60.95425,100,19.3,100,21.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.7,100,74,100,23.0,100,5,100,5.0,1,-0.2,1,1014.0,1,1014.0,100,1014.0,100,18.7,100,16.6,100,74,100,76,100,23.0,100,21.6,100
2022-08-12T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T03:50:00.000Z,110,2022-08-12T03:58:00.464Z,45.4452,100,-60.954269999999994,100,19.3,100,21.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.8,100,72,100,23.8,100,5,100,5.0,1,-0.1,1,1014.1,1,1014.1,100,1014.1,100,19.8,100,17.3,100,72,100,74,100,23.8,100,20.9,100
2022-08-12T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T04:00:00.000Z,108,2022-08-12T04:08:10.011Z,45.44523,100,-60.95425,100,19.3,100,21.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,5.5,100,0.7,100,0.9,100,6.1,100,4.0,100,6.5,100,1014.1,100,19.8,100,77,100,23.8,100,5,100,5.0,1,-0.1,1,1014.1,1,1014.1,100,1014.1,100,19.8,100,17.3,100,77,100,79,100,23.8,100,20.5,100
2022-08-12T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T04:10:00.000Z,110,2022-08-12T04:20:16.354Z,45.4452,100,-60.954269999999994,100,19.3,100,21.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.9,100,81,100,24.5,100,5,100,5.0,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,20.9,100,18.7,100,81,100,83,100,24.5,100,22.7,100
2022-08-12T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T04:20:00.000Z,110,2022-08-12T04:27:14.626Z,45.44522,100,-60.95428,100,19.3,100,21.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.7,100,86,100,25.6,100,5,100,6.0,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,22.7,100,20.9,100,86,100,88,100,25.6,100,24.5,100
2022-08-12T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T04:30:00.000Z,110,2022-08-12T04:37:14.249Z,45.44522,100,-60.9543,100,19.3,100,21.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.7,100,82,100,27.4,100,5,100,8.0,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,22.7,100,20.5,100,82,100,84,100,27.4,100,25.2,100
2022-08-12T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T04:40:00.000Z,110,2022-08-12T04:47:16.818Z,45.4452,100,-60.95428,100,19.3,100,21.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.0,100,75,100,26.3,100,5,100,8.0,1,-0.5,1,1013.6,1,1013.6,100,1013.6,100,23.0,100,20.2,100,75,100,77,100,26.3,100,24.5,100
2022-08-12T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T04:50:00.000Z,110,2022-08-12T04:57:21.682Z,45.4452,100,-60.954319999999996,100,19.3,100,21.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.0,100,72,100,27.0,100,5,100,8.0,1,-0.4,1,1013.5,1,1013.5,100,1013.5,100,22.0,100,19.1,100,72,100,74,100,27.0,100,25.2,100
2022-08-12T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T05:00:00.000Z,108,2022-08-12T05:07:25.876Z,45.4452,100,-60.9543,100,19.3,100,21.1,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,4.6,100,0.6,100,0.8,100,4.9,100,3.6,100,8.3,100,1013.5,100,23.4,100,79,100,28.1,100,5,100,8.0,1,-0.4,1,1013.5,1,1013.5,100,1013.5,100,23.4,100,20.9,100,79,100,81,100,28.1,100,25.6,100
2022-08-12T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T05:10:00.000Z,110,2022-08-12T05:20:21.689Z,45.4452,100,-60.954280000000004,100,19.3,100,21.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.7,100,79,100,26.3,100,5,100,8.0,1,-0.5,1,1013.5,1,1013.5,100,1013.5,100,22.7,100,20.2,100,79,100,81,100,26.3,100,23.8,100
2022-08-12T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T05:20:00.000Z,110,2022-08-12T05:27:24.106Z,45.44518,100,-60.95428,100,19.3,100,21.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.7,100,78,100,26.6,100,5,100,8.0,1,-0.4,1,1013.4,1,1013.4,100,1013.4,100,22.7,100,20.2,100,78,100,80,100,26.6,100,23.8,100
2022-08-12T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T05:30:00.000Z,110,2022-08-12T05:37:32.382Z,45.44518,100,-60.9543,100,19.2,100,20.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.0,100,77,100,27.0,100,5,100,8.0,1,-0.6,1,1013.2,1,1013.2,100,1013.2,100,23.0,100,19.8,100,77,100,79,100,27.0,100,25.2,100
2022-08-12T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T05:40:00.000Z,110,2022-08-12T05:47:29.435Z,45.4452,100,-60.95433000000001,100,19.2,100,20.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,25.2,100,82,100,29.9,100,5,100,8.0,1,-0.9,1,1012.9,1,1012.9,100,1012.9,100,25.2,100,23.0,100,82,100,84,100,29.9,100,28.4,100
2022-08-12T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T05:50:00.000Z,110,2022-08-12T05:57:29.837Z,45.44518,100,-60.954319999999996,100,19.2,100,20.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,25.9,100,88,100,29.9,100,5,100,8.0,1,-1.0,1,1012.9,1,1012.9,100,1012.9,100,25.9,100,24.1,100,88,100,90,100,29.9,100,29.9,100
2022-08-12T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T06:00:00.000Z,108,2022-08-12T06:07:31.201Z,45.44517000000001,100,-60.95427,100,19.2,100,20.8,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,5.0,100,0.7,100,0.9,100,5.2,100,3.6,100,6.3,100,1012.6,100,26.3,100,84,100,30.6,100,5,100,8.0,1,-1.1,1,1012.6,1,1012.6,100,1012.6,100,26.3,100,24.1,100,84,100,86,100,30.6,100,28.8,100
2022-08-12T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T06:10:00.000Z,110,2022-08-12T06:20:43.193Z,45.44522,100,-60.95433000000001,100,19.2,100,20.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.4,100,81,100,31.3,100,5,100,8.0,1,-1.2,1,1012.5,1,1012.5,100,1012.5,100,27.4,100,25.2,100,81,100,84,100,31.3,100,30.6,100
2022-08-12T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T06:20:00.000Z,110,2022-08-12T06:27:43.843Z,45.44523,100,-60.95435,100,19.2,100,20.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,26.6,100,77,100,30.2,100,5,100,8.0,1,-1.3,1,1012.6,1,1012.6,100,1012.6,100,26.6,100,23.8,100,77,100,79,100,30.2,100,28.1,100
2022-08-12T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T06:30:00.000Z,110,2022-08-12T06:37:46.972Z,45.44518,100,-60.9543,100,19.2,100,21.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.4,100,75,100,27.7,100,5,100,7.0,1,-1.2,1,1012.8,1,1012.8,100,1012.8,100,23.4,100,20.2,100,75,100,77,100,27.7,100,23.8,100
2022-08-12T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T06:40:00.000Z,110,2022-08-12T06:47:49.663Z,45.44523,100,-60.95437,100,19.2,100,21.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.6,100,76,100,29.9,100,5,100,6.0,1,-1.3,1,1012.8,1,1012.8,100,1012.8,100,25.6,100,22.0,100,76,100,78,100,29.9,100,27.0,100
2022-08-12T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T06:50:00.000Z,110,2022-08-12T06:57:53.716Z,45.44522,100,-60.95435,100,19.3,100,21.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.0,100,75,100,27.4,100,5,100,6.0,1,-1.2,1,1012.9,1,1012.9,100,1012.9,100,23.0,100,20.2,100,75,100,76,100,27.4,100,24.1,100
2022-08-12T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T07:00:00.000Z,108,2022-08-12T07:07:55.063Z,45.44518,100,-60.95433000000001,100,19.3,100,21.0,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,4.7,100,0.8,100,0.9,100,4.9,100,3.7,100,6.9,100,1012.7,100,23.4,100,76,100,26.3,100,5,100,5.0,1,-1.4,1,1012.7,1,1012.7,100,1012.7,100,23.4,100,19.8,100,76,100,77,100,26.3,100,23.8,100
2022-08-12T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T07:10:00.000Z,110,2022-08-12T07:21:04.778Z,45.4452,100,-60.95435,100,19.3,100,21.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.4,100,72,100,28.1,100,5,100,5.0,1,-1.2,1,1012.8,1,1012.8,100,1012.8,100,23.4,100,20.9,100,72,100,74,100,28.1,100,24.1,100
2022-08-12T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T07:20:00.000Z,110,2022-08-12T07:28:06.826Z,45.44513,100,-60.9543,100,19.3,100,21.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.0,100,67,100,25.2,100,5,100,5.0,1,-1.0,1,1012.9,1,1012.9,100,1012.9,100,22.0,100,20.5,100,67,100,70,100,25.2,100,24.1,100
2022-08-12T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T07:30:00.000Z,110,2022-08-12T07:38:13.179Z,45.44518,100,-60.95433000000001,100,19.3,100,21.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.7,100,70,100,26.3,100,5,100,5.0,1,-0.7,1,1013.0,1,1013.0,100,1013.0,100,22.7,100,20.9,100,70,100,73,100,26.3,100,25.2,100
2022-08-12T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T07:40:00.000Z,110,2022-08-12T07:48:07.143Z,45.4452,100,-60.95433000000001,100,19.3,100,21.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.0,100,71,100,27.0,100,5,100,5.0,1,-0.7,1,1012.9,1,1012.9,100,1012.9,100,23.0,100,20.9,100,71,100,73,100,27.0,100,25.6,100
2022-08-12T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T07:50:00.000Z,110,2022-08-12T07:57:07.924Z,45.44522,100,-60.95435,100,19.3,100,21.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.2,100,76,100,29.5,100,5,100,6.0,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,25.2,100,22.3,100,76,100,78,100,29.5,100,27.4,100
