sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-07T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T00:00:00.000Z,108,2021-07-07T00:11:48.014Z,45.44565,100,-60.95462,100,14.8,100,11.9,100,12.7,100,0.0,100,3.6,100,0.6,100,1.5,100,4.2,100,0.9,100,1.1,100,4.1,100,3.7,100,13.3,100,1009.3,100,29.2,100,216,100,35.6,100,5.0,100,-2.1,1,6,1,1009.3,1,1009.3,100,1009.3,100,29.2,100,26.3,100,216,100,217,100,35.6,100,33.5,100
2021-07-07T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T00:10:00.000Z,110,2021-07-07T00:21:54.255Z,,-1,,-1,15.5,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,27.4,100,222,100,33.5,100,5.0,100,-2.0,1,6,1,1009.5,1,1009.5,100,1009.4,100,27.4,100,24.1,100,222,100,223,100,33.5,100,28.8,100
2021-07-07T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T00:20:00.000Z,110,2021-07-07T00:31:52.688Z,45.44565,100,-60.95462,100,15.0,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.1,100,224,100,33.1,100,5.0,100,-1.8,1,6,1,1009.5,1,1009.5,100,1009.5,100,24.1,100,21.6,100,224,100,225,100,33.1,100,33.1,100
2021-07-07T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T00:30:00.000Z,110,2021-07-07T00:41:49.318Z,45.44563,100,-60.95462,100,15.0,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.6,100,229,100,27.0,100,5.0,100,-1.6,1,5,1,1009.7,1,1009.7,100,1009.7,100,21.6,100,19.4,100,229,100,230,100,27.0,100,26.3,100
2021-07-07T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T00:40:00.000Z,110,2021-07-07T00:52:05.138Z,45.44565,100,-60.95463,100,15.0,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.2,100,231,100,27.4,100,5.0,100,-1.2,1,5,1,1009.7,1,1009.7,100,1009.7,100,21.2,100,19.1,100,231,100,232,100,27.4,100,24.1,100
2021-07-07T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T00:50:00.000Z,110,2021-07-07T01:02:08.318Z,45.44563,100,-60.95462,100,15.0,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.8,100,227,100,34.6,100,5.0,100,-0.9,1,5,1,1009.7,1,1009.7,100,1009.7,100,24.8,100,22.7,100,227,100,228,100,34.6,100,29.2,100
2021-07-07T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T01:00:00.000Z,108,2021-07-07T01:12:18.307Z,45.44563,100,-60.95462,100,15.1,100,12.0,100,12.7,100,0.0,100,3.6,100,0.6,100,1.6,100,4.1,100,1.0,100,1.2,100,4.3,100,3.7,100,3.6,100,1009.6,100,24.8,100,227,100,31.7,100,5.0,100,-0.9,1,5,1,1009.6,1,1009.6,100,1009.6,100,24.8,100,21.6,100,227,100,228,100,31.7,100,29.9,100
2021-07-07T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T01:10:00.000Z,110,2021-07-07T01:24:15.830Z,45.44565,100,-60.95462,100,15.0,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.4,100,229,100,28.1,100,5.0,100,-0.6,1,5,1,1009.6,1,1009.6,100,1009.6,100,23.4,100,21.2,100,229,100,230,100,28.1,100,27.0,100
2021-07-07T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T01:20:00.000Z,110,2021-07-07T01:31:17.298Z,45.44565,100,-60.95463,100,15.0,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.4,100,222,100,37.4,100,5.0,100,-0.7,1,6,1,1009.4,1,1009.4,100,1009.4,100,27.4,100,24.5,100,222,100,223,100,37.4,100,32.0,100
2021-07-07T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T01:30:00.000Z,110,2021-07-07T01:41:21.286Z,45.44565,100,-60.95466999999999,100,14.8,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,24.8,100,222,100,30.6,100,5.0,100,-0.8,1,6,1,1009.3,1,1009.3,100,1009.3,100,24.8,100,22.0,100,222,100,223,100,30.6,100,27.0,100
2021-07-07T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T01:40:00.000Z,110,2021-07-07T01:52:18.412Z,45.44567,100,-60.95463,100,14.9,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,29.9,100,223,100,34.2,100,5.0,100,-1.0,1,6,1,1009.1,1,1009.1,100,1009.1,100,29.9,100,26.3,100,223,100,224,100,34.2,100,32.0,100
2021-07-07T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T01:50:00.000Z,110,2021-07-07T02:02:33.638Z,45.44565,100,-60.95465,100,15.1,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.3,100,230,100,30.6,100,5.0,100,-1.0,1,7,1,1009.0,1,1009.0,100,1009.0,100,22.3,100,20.2,100,230,100,230,100,30.6,100,28.8,100
2021-07-07T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T02:00:00.000Z,108,2021-07-07T02:11:43.880Z,45.44563,100,-60.95468,100,15.0,100,12.0,100,12.7,100,0.0,100,3.6,100,0.6,100,1.2,100,4.2,100,0.9,100,1.1,100,3.9,100,3.7,100,3.6,100,1008.9,100,10.8,100,237,100,19.1,100,5.0,100,-1.0,1,7,1,1008.9,1,1008.9,100,1008.9,100,10.8,100,10.1,100,237,100,238,100,19.1,100,17.3,100
2021-07-07T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T02:10:00.000Z,110,2021-07-07T02:24:35.290Z,45.44565,100,-60.95466999999999,100,14.6,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,11.2,100,252,100,18.4,100,5.0,100,-1.1,1,8,1,1008.8,1,1008.8,100,1008.8,100,11.2,100,10.4,100,252,100,253,100,18.4,100,16.9,100
2021-07-07T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T02:20:00.000Z,110,2021-07-07T02:32:36.679Z,45.445679999999996,100,-60.95463,100,14.4,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.4,100,248,100,28.8,100,5.0,100,-1.1,1,8,1,1008.6,1,1008.6,100,1008.6,100,23.4,100,21.6,100,248,100,249,100,28.8,100,26.6,100
2021-07-07T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T02:30:00.000Z,110,2021-07-07T02:43:39.962Z,45.44565,100,-60.95465,100,14.3,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.8,100,249,100,31.3,100,5.0,100,-1.0,1,8,1,1008.5,1,1008.5,100,1008.5,100,24.8,100,23.0,100,249,100,250,100,31.3,100,29.2,100
2021-07-07T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T02:40:00.000Z,110,2021-07-07T02:51:42.246Z,45.44565,100,-60.95462,100,14.5,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,32.0,100,230,100,42.1,100,5.0,100,-1.0,1,8,1,1008.4,1,1008.4,100,1008.4,100,32.0,100,29.2,100,230,100,232,100,42.1,100,40.0,100
2021-07-07T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T02:50:00.000Z,110,2021-07-07T03:01:59.999Z,45.44565,100,-60.95463,100,14.4,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,28.4,100,235,100,37.1,100,5.0,100,-0.9,1,8,1,1008.5,1,1008.5,100,1008.5,100,28.4,100,26.3,100,235,100,236,100,37.1,100,32.4,100
2021-07-07T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T03:00:00.000Z,108,2021-07-07T03:11:47.795Z,45.445679999999996,100,-60.95465,100,14.4,100,12.0,100,12.6,100,0.0,100,3.6,100,0.6,100,1.3,100,4.2,100,0.9,100,1.1,100,4.1,100,3.6,100,3.4,100,1008.1,100,35.3,100,213,100,47.9,100,5.0,100,-1.2,1,8,1,1008.1,1,1008.1,100,1008.1,100,35.3,100,31.3,100,213,100,214,100,47.9,100,42.8,100
2021-07-07T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T03:10:00.000Z,110,2021-07-07T03:24:47.335Z,45.44568,100,-60.95466999999999,100,14.5,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,38.9,100,210,100,46.1,100,5.0,100,-1.5,1,8,1,1007.9,1,1007.9,100,1007.9,100,38.9,100,35.3,100,210,100,211,100,46.1,100,45.0,100
2021-07-07T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T03:20:00.000Z,110,2021-07-07T03:33:08.719Z,45.44567,100,-60.95466999999999,100,14.4,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,36.4,100,208,100,43.6,100,5.0,100,-1.7,1,8,1,1007.8,1,1007.8,100,1007.8,100,36.4,100,32.0,100,208,100,209,100,43.6,100,40.3,100
2021-07-07T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T03:30:00.000Z,110,2021-07-07T03:43:02.462Z,45.44568,100,-60.95465,100,14.3,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.2,100,215,100,41.0,100,5.0,100,-1.7,1,8,1,1007.9,1,1007.9,100,1007.9,100,34.2,100,30.6,100,215,100,216,100,41.0,100,38.2,100
2021-07-07T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T03:40:00.000Z,110,2021-07-07T03:53:01.948Z,45.445679999999996,100,-60.95466999999999,100,14.4,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,37.4,100,210,100,46.8,100,5.0,100,-2.0,1,7,1,1007.7,1,1007.7,100,1007.7,100,37.4,100,33.8,100,210,100,211,100,46.8,100,45.0,100
2021-07-07T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T03:50:00.000Z,110,2021-07-07T04:02:01.789Z,45.44568,100,-60.95466999999999,100,14.3,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,36.0,100,212,100,43.9,100,5.0,100,-2.1,1,8,1,1007.5,1,1007.5,100,1007.5,100,36.0,100,33.1,100,212,100,213,100,43.9,100,40.7,100
2021-07-07T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T04:00:00.000Z,108,2021-07-07T04:12:12.947Z,45.445679999999996,100,-60.95465,100,14.2,100,12.0,100,12.6,100,0.0,100,3.6,100,0.6,100,1.3,100,4.2,100,0.9,100,1.1,100,4.2,100,3.6,100,3.6,100,1007.6,100,36.0,100,225,100,42.8,100,5.0,100,-2.0,1,6,1,1007.6,1,1007.6,100,1007.6,100,36.0,100,33.5,100,225,100,226,100,42.8,100,42.8,100
2021-07-07T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T04:10:00.000Z,110,2021-07-07T04:24:19.035Z,45.4457,100,-60.95468,100,14.1,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,35.6,100,225,100,43.6,100,5.0,100,-2.0,1,6,1,1007.6,1,1007.6,100,1007.6,100,35.6,100,32.8,100,225,100,225,100,43.6,100,40.3,100
2021-07-07T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T04:20:00.000Z,110,2021-07-07T04:32:30.662Z,45.445679999999996,100,-60.9547,100,14.1,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,36.7,100,219,100,44.6,100,5.0,100,-1.8,1,6,1,1007.6,1,1007.6,100,1007.6,100,36.7,100,33.5,100,219,100,220,100,44.6,100,43.6,100
2021-07-07T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T04:30:00.000Z,110,2021-07-07T04:42:17.844Z,45.4457,100,-60.95472,100,14.2,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,36.4,100,215,100,44.3,100,5.0,100,-1.7,1,6,1,1007.6,1,1007.6,100,1007.5,100,36.4,100,32.4,100,215,100,216,100,44.3,100,42.1,100
2021-07-07T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T04:40:00.000Z,110,2021-07-07T04:51:22.204Z,45.445679999999996,100,-60.9547,100,14.1,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,34.6,100,219,100,46.4,100,5.0,100,-1.6,1,6,1,1007.5,1,1007.5,100,1007.5,100,34.6,100,32.0,100,219,100,220,100,46.4,100,42.1,100
2021-07-07T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T04:50:00.000Z,110,2021-07-07T05:03:43.181Z,45.44568,100,-60.95468,100,14.0,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,30.2,100,222,100,36.7,100,5.0,100,-1.6,1,6,1,1007.4,1,1007.4,100,1007.4,100,30.2,100,27.4,100,222,100,223,100,36.7,100,34.6,100
2021-07-07T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T05:00:00.000Z,108,2021-07-07T05:11:23.773Z,45.4457,100,-60.954719999999995,100,13.8,100,11.9,100,12.6,100,0.0,100,3.6,100,0.6,100,1.3,100,4.2,100,0.8,100,1.0,100,4.4,100,3.6,100,3.8,100,1007.3,100,29.2,100,218,100,38.9,100,5.0,100,-1.6,1,6,1,1007.3,1,1007.3,100,1007.3,100,29.2,100,26.3,100,218,100,219,100,38.9,100,34.2,100
2021-07-07T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T05:10:00.000Z,110,2021-07-07T05:24:27.025Z,45.44573,100,-60.95472,100,14.0,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,37.1,100,208,100,43.9,100,5.0,100,-1.7,1,6,1,1007.0,1,1007.0,100,1007.0,100,37.1,100,34.2,100,208,100,209,100,43.9,100,41.8,100
2021-07-07T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T05:20:00.000Z,110,2021-07-07T05:31:40.683Z,45.44573,100,-60.9547,100,14.0,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,34.9,100,206,100,41.8,100,5.0,100,-1.6,1,6,1,1007.0,1,1007.0,100,1007.0,100,34.9,100,32.0,100,206,100,207,100,41.8,100,39.2,100
2021-07-07T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T05:30:00.000Z,110,2021-07-07T05:42:48.320Z,45.4457,100,-60.95472,100,13.8,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,24.1,100,224,100,33.5,100,5.0,100,-1.2,1,6,1,1007.4,1,1007.4,100,1007.4,100,24.1,100,22.3,100,224,100,225,100,33.5,100,30.6,100
2021-07-07T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T05:40:00.000Z,110,2021-07-07T05:52:48.412Z,45.445679999999996,100,-60.9547,100,13.7,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,18.4,100,250,100,23.0,100,5.0,100,-0.9,1,6,1,1007.5,1,1007.5,100,1007.5,100,18.4,100,17.6,100,250,100,252,100,23.0,100,22.3,100
2021-07-07T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T05:50:00.000Z,110,2021-07-07T06:02:28.184Z,45.44568,100,-60.95472,100,13.8,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,19.4,100,245,100,25.9,100,5.0,100,-1.0,1,6,1,1007.4,1,1007.4,100,1007.4,100,19.4,100,18.4,100,245,100,247,100,25.9,100,24.1,100
2021-07-07T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T06:00:00.000Z,108,2021-07-07T06:11:58.448Z,45.445679999999996,100,-60.95473000000001,100,13.8,100,11.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,4.1,100,0.8,100,0.9,100,4.2,100,3.5,100,3.3,100,1007.3,100,20.2,100,238,100,23.8,100,5.0,100,-0.8,1,6,1,1007.3,1,1007.3,100,1007.3,100,20.2,100,18.7,100,238,100,239,100,23.8,100,22.3,100
2021-07-07T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T06:10:00.000Z,110,2021-07-07T06:24:52.314Z,45.44568,100,-60.95473000000001,100,13.6,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,18.4,100,243,100,23.0,100,5.0,100,-0.5,1,5,1,1007.4,1,1007.4,100,1007.4,100,18.4,100,16.9,100,243,100,244,100,23.0,100,21.2,100
2021-07-07T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T06:20:00.000Z,110,2021-07-07T06:31:59.072Z,45.445679999999996,100,-60.95473000000001,100,13.7,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.3,100,224,100,27.0,100,5.0,100,-0.6,1,5,1,1007.3,1,1007.3,100,1007.3,100,22.3,100,20.2,100,224,100,225,100,27.0,100,24.8,100
2021-07-07T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T06:30:00.000Z,110,2021-07-07T06:42:06.916Z,45.4457,100,-60.95473000000001,100,13.7,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,25.9,100,210,100,31.3,100,5.0,100,-1.0,1,8,1,1006.9,1,1006.9,100,1006.9,100,25.9,100,22.3,100,210,100,211,100,31.3,100,28.8,100
2021-07-07T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T06:40:00.000Z,110,2021-07-07T06:52:08.630Z,45.445679999999996,100,-60.95475,100,13.6,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,23.0,100,214,100,27.7,100,5.0,100,-0.9,1,8,1,1006.9,1,1006.9,100,1006.8,100,23.0,100,20.2,100,214,100,214,100,27.7,100,25.2,100
2021-07-07T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T06:50:00.000Z,110,2021-07-07T07:02:20.891Z,45.44572,100,-60.95475,100,13.5,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,25.2,100,204,100,31.7,100,5.0,100,-0.8,1,8,1,1006.7,1,1006.7,100,1006.7,100,25.2,100,22.3,100,204,100,205,100,31.7,100,29.2,100
2021-07-07T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T07:00:00.000Z,108,2021-07-07T07:13:12.377Z,45.445679999999996,100,-60.95473000000001,100,13.5,100,11.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,4.3,100,0.7,100,0.9,100,4.3,100,3.7,100,3.3,100,1006.5,100,28.1,100,204,100,32.0,100,5.0,100,-1.1,1,8,1,1006.5,1,1006.5,100,1006.5,100,28.1,100,25.2,100,204,100,204,100,32.0,100,29.9,100
2021-07-07T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T07:10:00.000Z,110,2021-07-07T07:25:12.495Z,45.44568,100,-60.95473000000001,100,13.4,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,27.4,100,204,100,32.8,100,5.0,100,-1.2,1,8,1,1006.4,1,1006.4,100,1006.4,100,27.4,100,24.1,100,204,100,205,100,32.8,100,28.4,100
2021-07-07T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T07:20:00.000Z,110,2021-07-07T07:31:20.650Z,45.44565,100,-60.95475,100,13.4,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,24.8,100,207,100,29.2,100,5.0,100,-1.2,1,8,1,1006.4,1,1006.4,100,1006.4,100,24.8,100,21.6,100,207,100,208,100,29.2,100,26.6,100
2021-07-07T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T07:30:00.000Z,110,2021-07-07T07:41:13.270Z,45.44567,100,-60.95477,100,13.3,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,17.6,100,215,100,24.5,100,5.0,100,-1.0,1,8,1,1006.6,1,1006.6,100,1006.6,100,17.6,100,15.5,100,215,100,217,100,24.5,100,21.6,100
2021-07-07T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T07:40:00.000Z,110,2021-07-07T07:51:20.512Z,45.44565,100,-60.954769999999996,100,13.3,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,15.5,100,223,100,20.2,100,5.0,100,-0.8,1,8,1,1006.7,1,1006.7,100,1006.7,100,15.5,100,13.7,100,223,100,224,100,20.2,100,18.7,100
2021-07-07T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T07:50:00.000Z,110,2021-07-07T08:01:38.717Z,45.44565,100,-60.95478000000001,100,13.3,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,10.1,100,231,100,15.8,100,5.0,100,-0.8,1,8,1,1006.6,1,1006.6,100,1006.6,100,10.1,100,9.4,100,231,100,232,100,15.8,100,14.0,100
