sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-03T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T00:00:00.000Z,108,2022-01-03T00:03:53.167Z,45.44552,100,-60.95375,100,4.1,100,4.2,100,12.4,100,0.0,100,3.0,100,1.0,100,2.9,100,8.0,100,1.6,100,2.0,100,8.1,100,6.0,100,8.3,100,994.7,100,,-1,,-1,,-1,4,100,3,1,0.5,1,994.7,1,994.7,100,994.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T00:10:00.000Z,110,2022-01-03T00:15:09.780Z,,-1,,-1,4.8,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,,-1,,-1,,-1,4,100,3,1,0.2,1,994.7,1,994.7,100,994.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T00:20:00.000Z,110,2022-01-03T00:24:17.357Z,45.4455,100,-60.95375,100,3.8,100,4.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,,-1,,-1,,-1,4,100,5,1,0.0,1,994.6,1,994.6,100,994.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T00:30:00.000Z,110,2022-01-03T00:34:15.480Z,45.44552,100,-60.95373000000001,100,3.8,100,4.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,,-1,,-1,,-1,4,100,3,1,0.3,1,994.9,1,994.9,100,994.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T00:40:00.000Z,110,2022-01-03T00:44:18.611Z,45.44552,100,-60.9537,100,3.6,100,4.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,,-1,,-1,,-1,4,100,3,1,0.5,1,995.3,1,995.3,100,995.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T00:50:00.000Z,110,2022-01-03T00:54:20.457Z,45.4455,100,-60.95372,100,3.6,100,4.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,,-1,,-1,,-1,4,100,3,1,0.7,1,995.4,1,995.4,100,995.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T01:00:00.000Z,108,2022-01-03T01:04:21.670Z,45.445479999999996,100,-60.9537,100,3.5,100,4.2,100,12.4,100,0.0,100,3.0,100,1.1,100,3.2,100,8.4,100,1.7,100,2.1,100,8.4,100,6.3,100,9.1,100,995.5,100,,-1,,-1,,-1,4,100,3,1,0.7,1,995.5,1,995.5,100,995.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T01:10:00.000Z,110,2022-01-03T01:17:19.200Z,45.44552,100,-60.95373000000001,100,3.4,100,4.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,,-1,,-1,,-1,4,100,3,1,0.8,1,995.6,1,995.6,100,995.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T01:20:00.000Z,110,2022-01-03T01:24:29.347Z,45.44547,100,-60.95373000000001,100,3.4,100,4.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,,-1,,-1,,-1,4,100,3,1,1.0,1,995.6,1,995.6,100,995.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T01:30:00.000Z,110,2022-01-03T01:34:21.505Z,45.44545,100,-60.95368000000001,100,3.4,100,4.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,,-1,,-1,,-1,4,100,3,1,1.3,1,995.7,1,995.7,100,995.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T01:40:00.000Z,110,2022-01-03T01:44:22.362Z,45.44545,100,-60.95368000000001,100,3.3,100,4.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,,-1,,-1,,-1,4,100,1,1,1.9,1,995.7,1,995.7,100,995.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T01:50:00.000Z,110,2022-01-03T01:54:27.638Z,45.44547,100,-60.95372,100,3.2,100,4.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,,-1,,-1,,-1,4,100,1,1,1.8,1,995.8,1,995.8,100,995.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T02:00:00.000Z,108,2022-01-03T02:05:26.980Z,45.44547,100,-60.95372,100,3.1,100,4.3,100,12.4,100,0.0,100,3.0,100,1.1,100,3.5,100,8.5,100,1.8,100,2.3,100,8.5,100,6.3,100,8.0,100,996.0,100,,-1,,-1,,-1,4,100,1,1,1.8,1,996.0,1,996.0,100,996.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T02:10:00.000Z,110,2022-01-03T02:17:37.536Z,45.44548,100,-60.9537,100,3.0,100,4.3,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,,-1,,-1,,-1,4,100,3,1,1.9,1,996.2,1,996.2,100,996.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T02:20:00.000Z,110,2022-01-03T02:24:38.455Z,45.445479999999996,100,-60.95373000000001,100,3.0,100,4.3,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,,-1,,-1,,-1,4,100,3,1,2.5,1,996.8,1,996.8,100,996.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T02:30:00.000Z,110,2022-01-03T02:34:43.375Z,45.44547,100,-60.95365,100,2.9,100,4.3,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,,-1,,-1,,-1,4,100,3,1,2.8,1,997.2,1,997.2,100,997.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T02:40:00.000Z,110,2022-01-03T02:44:45.235Z,45.4455,100,-60.95375,100,2.7,100,4.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,,-1,,-1,,-1,4,100,3,1,2.7,1,997.4,1,997.4,100,997.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T02:50:00.000Z,110,2022-01-03T02:54:43.391Z,45.44547,100,-60.9537,100,2.6,100,4.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,,-1,,-1,,-1,4,100,3,1,3.0,1,997.7,1,997.7,100,997.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T03:00:00.000Z,108,2022-01-03T03:04:44.183Z,45.44547,100,-60.9537,100,2.6,100,4.2,100,12.4,100,0.0,100,3.0,100,1.3,100,3.3,100,9.2,100,2.1,100,2.6,100,8.9,100,7.1,100,10.0,100,998.0,100,,-1,,-1,,-1,4,100,3,1,3.3,1,998.0,1,998.0,100,998.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T03:10:00.000Z,110,2022-01-03T03:18:48.173Z,45.44547,100,-60.95368000000001,100,2.6,100,4.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,,-1,,-1,,-1,4,100,3,1,3.4,1,998.0,1,998.0,100,998.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T03:20:00.000Z,110,2022-01-03T03:23:46.084Z,45.44547,100,-60.9537,100,2.6,100,4.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,,-1,,-1,,-1,4,100,3,1,3.6,1,998.2,1,998.2,100,998.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T03:30:00.000Z,110,2022-01-03T03:35:01.272Z,45.44548,100,-60.95373000000001,100,2.7,100,4.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,,-1,,-1,,-1,4,100,3,1,3.3,1,998.2,1,998.2,100,998.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T03:40:00.000Z,110,2022-01-03T03:44:58.043Z,45.445479999999996,100,-60.95373000000001,100,2.6,100,4.2,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,,-1,,-1,,-1,4,100,3,1,2.9,1,998.2,1,998.2,100,998.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T03:50:00.000Z,110,2022-01-03T03:54:04.048Z,45.44545,100,-60.9537,100,2.6,100,4.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,,-1,,-1,,-1,4,100,3,1,3.1,1,998.5,1,998.5,100,998.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T04:00:00.000Z,108,2022-01-03T04:04:00.191Z,45.44547,100,-60.95368000000001,100,2.5,100,4.2,100,12.4,100,0.0,100,3.0,100,1.4,100,3.1,100,9.3,100,2.1,100,2.6,100,8.9,100,7.3,100,10.0,100,998.8,100,,-1,,-1,,-1,4,100,3,1,3.4,1,998.8,1,998.8,100,998.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T04:10:00.000Z,110,2022-01-03T04:23:15.483Z,45.44547,100,-60.95368000000001,100,2.4,100,4.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-1,,-1,,-1,4,100,3,1,3.5,1,999.1,1,999.1,100,999.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T04:20:00.000Z,110,2022-01-03T04:24:14.765Z,45.445479999999996,100,-60.95375,100,2.2,100,4.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-1,,-1,,-1,4,100,1,1,3.8,1,999.4,1,999.4,100,999.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T04:30:00.000Z,110,2022-01-03T04:34:15.491Z,45.44543,100,-60.95372,100,2.2,100,4.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-1,,-1,,-1,4,100,1,1,3.7,1,999.4,1,999.4,100,999.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T04:40:00.000Z,110,2022-01-03T04:44:15.961Z,45.44543,100,-60.95373000000001,100,2.0,100,4.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-1,,-1,,-1,4,100,2,1,4.1,1,999.8,1,999.8,100,999.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T04:50:00.000Z,110,2022-01-03T04:54:22.398Z,45.44542,100,-60.95373000000001,100,1.9,100,4.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-1,,-1,,-1,4,100,1,1,4.1,1,999.9,1,999.9,100,999.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T05:00:00.000Z,108,2022-01-03T05:04:20.560Z,45.44547,100,-60.95372,100,1.8,100,4.1,100,12.4,100,0.0,100,3.0,100,1.4,100,3.3,100,9.3,100,2.2,100,2.7,100,9.3,100,6.8,100,9.5,100,1000.5,100,,-1,,-1,,-1,4,100,1,1,4.5,1,1000.5,1,1000.5,100,1000.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T05:10:00.000Z,110,2022-01-03T05:17:19.552Z,45.44548,100,-60.95373000000001,100,1.6,100,4.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-1,,-1,,-1,4,100,2,1,4.7,1,1000.9,1,1000.9,100,1000.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T05:20:00.000Z,110,2022-01-03T05:24:23.919Z,45.44547,100,-60.95373000000001,100,1.6,100,4.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-1,,-1,,-1,4,100,3,1,4.4,1,1001.3,1,1001.3,100,1001.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T05:30:00.000Z,110,2022-01-03T05:34:23.033Z,45.44543,100,-60.95373000000001,100,1.4,100,4.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-1,,-1,,-1,4,100,3,1,4.0,1,1001.2,1,1001.2,100,1001.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T05:40:00.000Z,110,2022-01-03T05:44:28.715Z,45.445479999999996,100,-60.95375,100,1.3,100,4.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,,-1,,-1,,-1,4,100,3,1,4.1,1,1001.5,1,1001.5,100,1001.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T05:50:00.000Z,110,2022-01-03T05:54:35.647Z,45.44545,100,-60.95375,100,1.3,100,4.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,,-1,,-1,,-1,4,100,3,1,3.9,1,1001.5,1,1001.5,100,1001.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T06:00:00.000Z,108,2022-01-03T06:04:34.389Z,45.44543,100,-60.95373000000001,100,1.1,100,4.1,100,12.4,100,0.0,100,3.0,100,1.1,100,2.9,100,9.1,100,1.8,100,2.2,100,8.9,100,6.3,100,9.5,100,1001.6,100,,-1,,-1,,-1,4,100,3,1,3.6,1,1001.6,1,1001.6,100,1001.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T06:10:00.000Z,110,2022-01-03T06:17:36.317Z,45.4455,100,-60.95372,100,1.1,100,4.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,,-1,,-1,,-1,4,100,1,1,3.5,1,1001.6,1,1001.6,100,1001.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T06:20:00.000Z,110,2022-01-03T06:24:47.573Z,45.44547,100,-60.95375,100,0.9,100,4.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,,-1,,-1,,-1,4,100,1,1,3.6,1,1001.8,1,1001.8,100,1001.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T06:30:00.000Z,110,2022-01-03T06:34:53.222Z,45.44545,100,-60.95375,100,1.0,100,4.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-1,,-1,,-1,4,100,1,1,4.1,1,1002.2,1,1002.2,100,1002.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T06:40:00.000Z,110,2022-01-03T06:44:50.052Z,45.44547,100,-60.9538,100,0.7,100,4.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-1,,-1,,-1,4,100,1,1,4.4,1,1002.6,1,1002.6,100,1002.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T06:50:00.000Z,110,2022-01-03T06:54:57.624Z,45.44547,100,-60.95377,100,0.7,100,4.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,,-1,,-1,,-1,4,100,2,1,4.5,1,1003.0,1,1003.0,100,1003.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T07:00:00.000Z,108,2022-01-03T07:04:52.366Z,45.44545,100,-60.9538,100,0.6,100,4.1,100,12.4,100,0.0,100,3.0,100,1.0,100,2.8,100,9.1,100,1.6,100,2.1,100,9.6,100,6.2,100,10.5,100,1003.2,100,,-1,,-1,,-1,4,100,2,1,4.4,1,1003.2,1,1003.2,100,1003.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T07:10:00.000Z,110,2022-01-03T07:16:56.969Z,45.4454,100,-60.95373000000001,100,0.6,100,4.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-1,,-1,,-1,4,100,3,1,4.5,1,1003.6,1,1003.6,100,1003.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T07:20:00.000Z,110,2022-01-03T07:24:57.881Z,45.4454,100,-60.95375,100,0.6,100,4.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,,-1,,-1,,-1,4,100,3,1,4.6,1,1004.0,1,1004.0,100,1004.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T07:30:00.000Z,110,2022-01-03T07:34:01.246Z,45.44538,100,-60.95373000000001,100,0.7,100,4.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-1,,-1,,-1,4,100,3,1,5.0,1,1004.4,1,1004.4,100,1004.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T07:40:00.000Z,110,2022-01-03T07:44:04.165Z,45.4454,100,-60.95378,100,0.4,100,4.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-1,,-1,,-1,4,100,3,1,4.6,1,1004.4,1,1004.4,100,1004.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T07:50:00.000Z,110,2022-01-03T07:54:03.274Z,45.44542,100,-60.95375,100,0.2,100,4.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-1,,-1,,-1,4,100,3,1,5.0,1,1004.9,1,1004.9,100,1004.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T08:00:00.000Z,108,2022-01-03T08:04:06.148Z,45.44538,100,-60.95378,100,0.2,100,4.1,100,12.4,100,0.0,100,3.0,100,0.8,100,2.5,100,8.2,100,1.3,100,1.8,100,9.4,100,5.3,100,11.1,100,1005.2,100,,-1,,-1,,-1,4,100,3,1,4.7,1,1005.2,1,1005.2,100,1005.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T08:10:00.000Z,110,2022-01-03T08:17:02.772Z,45.4454,100,-60.95377,100,0.0,100,4.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-1,,-1,,-1,4,100,3,1,4.5,1,1005.4,1,1005.4,100,1005.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T08:20:00.000Z,110,2022-01-03T08:24:04.669Z,45.44542,100,-60.95381999999999,100,-0.2,100,4.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,,-1,,-1,,-1,4,100,3,1,4.5,1,1005.8,1,1005.8,100,1005.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T08:30:00.000Z,110,2022-01-03T08:35:06.283Z,45.44542,100,-60.95378,100,-0.2,100,4.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,,-1,,-1,,-1,4,100,3,1,5.0,1,1006.2,1,1006.2,100,1006.2,100,,-10,,100,,-10,,100,,-10,,100
