sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-30T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T00:00:00.000Z,108,2021-08-30T00:12:26.208Z,45.4455,100,-60.95548,100,19.5,100,19.7,100,12.8,100,0.0,100,3.6,100,0.1,100,0.4,100,4.8,100,0.2,100,0.3,100,5.3,100,3.6,100,8.7,100,1020.4,100,9.4,100,286,100,12.6,100,5.0,100,3,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,9.4,100,9.4,100,286,100,288,100,12.6,100,12.2,100
2021-08-30T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T00:10:00.000Z,110,2021-08-30T00:23:22.235Z,,-1,,-1,20.0,100,20.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.9,100,275,100,14.8,100,5.0,100,3,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,11.9,100,11.5,100,275,100,277,100,14.8,100,14.4,100
2021-08-30T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T00:20:00.000Z,110,2021-08-30T00:32:24.796Z,45.44552,100,-60.95548,100,19.4,100,19.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.3,100,272,100,16.9,100,5.0,100,3,1,0.6,1,1020.5,1,1020.5,100,1020.5,100,13.3,100,13.0,100,272,100,274,100,16.9,100,16.6,100
2021-08-30T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T00:30:00.000Z,110,2021-08-30T00:42:24.913Z,45.4455,100,-60.95548,100,19.1,100,19.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.1,100,275,100,17.6,100,5.0,100,3,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,15.1,100,14.8,100,275,100,277,100,17.6,100,17.3,100
2021-08-30T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T00:40:00.000Z,110,2021-08-30T00:52:28.768Z,45.44552,100,-60.9555,100,18.9,100,19.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.3,100,277,100,16.2,100,5.0,100,2,1,0.5,1,1020.3,1,1020.3,100,1020.3,100,13.3,100,13.0,100,277,100,279,100,16.2,100,15.8,100
2021-08-30T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T00:50:00.000Z,110,2021-08-30T01:02:36.845Z,45.4455,100,-60.95548,100,18.8,100,19.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.4,100,274,100,16.6,100,5.0,100,1,1,0.4,1,1020.2,1,1020.2,100,1020.2,100,14.4,100,14.4,100,274,100,275,100,16.6,100,16.2,100
2021-08-30T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T01:00:00.000Z,108,2021-08-30T01:12:43.157Z,45.44552,100,-60.95547,100,18.8,100,19.7,100,12.7,100,0.0,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.3,100,5.0,100,3.5,100,6.9,100,1020.1,100,13.0,100,282,100,15.5,100,5.0,100,0,1,0.2,1,1020.1,1,1020.1,100,1020.1,100,13.0,100,13.0,100,282,100,284,100,15.5,100,15.1,100
2021-08-30T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T01:10:00.000Z,110,2021-08-30T01:24:45.832Z,45.44552,100,-60.95548,100,18.8,100,19.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.9,100,297,100,14.0,100,5.0,100,0,1,0.1,1,1020.1,1,1020.1,100,1020.1,100,11.9,100,11.5,100,297,100,299,100,14.0,100,14.0,100
2021-08-30T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T01:20:00.000Z,110,2021-08-30T01:31:40.743Z,45.44552,100,-60.95547,100,18.9,100,19.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.4,100,295,100,12.6,100,5.0,100,0,1,0.1,1,1020.1,1,1020.1,100,1020.1,100,10.4,100,10.4,100,295,100,297,100,12.6,100,12.2,100
2021-08-30T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T01:30:00.000Z,110,2021-08-30T01:41:44.481Z,45.44553,100,-60.95548,100,18.9,100,19.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.7,100,291,100,12.6,100,5.0,100,0,1,0.1,1,1020.0,1,1020.0,100,1020.0,100,9.7,100,9.7,100,291,100,293,100,12.6,100,12.2,100
2021-08-30T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T01:40:00.000Z,110,2021-08-30T01:51:48.085Z,45.44552,100,-60.95548,100,18.9,100,19.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,8.3,100,295,100,11.9,100,5.0,100,8,1,-0.1,1,1019.9,1,1019.9,100,1019.9,100,8.3,100,8.3,100,295,100,297,100,11.9,100,11.9,100
2021-08-30T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T01:50:00.000Z,110,2021-08-30T02:01:49.525Z,45.44552,100,-60.95547,100,18.8,100,19.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,6.8,100,298,100,9.0,100,5.0,100,8,1,-0.1,1,1019.8,1,1019.8,100,1019.8,100,6.8,100,6.5,100,298,100,300,100,9.0,100,8.6,100
2021-08-30T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T02:00:00.000Z,108,2021-08-30T02:12:51.284Z,45.44553,100,-60.95547,100,18.7,100,19.6,100,12.7,100,0.0,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,5.6,100,3.8,100,9.1,100,1019.5,100,6.8,100,300,100,8.6,100,5.0,100,8,1,-0.4,1,1019.5,1,1019.5,100,1019.5,100,6.8,100,6.8,100,300,100,302,100,8.6,100,8.3,100
2021-08-30T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T02:10:00.000Z,110,2021-08-30T02:25:00.288Z,45.44552,100,-60.95547,100,18.7,100,19.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,7.2,100,278,100,8.6,100,5.0,100,8,1,-0.6,1,1019.4,1,1019.4,100,1019.4,100,7.2,100,7.2,100,278,100,280,100,8.6,100,8.6,100
2021-08-30T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T02:20:00.000Z,110,2021-08-30T02:32:01.114Z,45.44553,100,-60.95547,100,18.7,100,19.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,7.2,100,292,100,8.3,100,5.0,100,8,1,-0.7,1,1019.4,1,1019.4,100,1019.4,100,7.2,100,7.2,100,292,100,294,100,8.3,100,8.3,100
2021-08-30T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T02:30:00.000Z,110,2021-08-30T02:42:02.642Z,45.44552,100,-60.95547,100,18.7,100,19.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,8.6,100,273,100,11.5,100,5.0,100,8,1,-0.7,1,1019.5,1,1019.5,100,1019.5,100,8.6,100,8.6,100,273,100,275,100,11.5,100,11.5,100
2021-08-30T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T02:40:00.000Z,110,2021-08-30T02:52:07.198Z,45.44553,100,-60.95547,100,18.7,100,19.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,12.2,100,267,100,14.0,100,5.0,100,8,1,-0.8,1,1019.4,1,1019.4,100,1019.4,100,12.2,100,12.2,100,267,100,269,100,14.0,100,14.0,100
2021-08-30T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T02:50:00.000Z,110,2021-08-30T03:02:03.532Z,45.44553,100,-60.95545,100,18.7,100,19.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.4,100,276,100,16.2,100,5.0,100,8,1,-0.9,1,1019.4,1,1019.4,100,1019.4,100,14.4,100,14.0,100,276,100,278,100,16.2,100,16.2,100
2021-08-30T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T03:00:00.000Z,108,2021-08-30T03:12:05.605Z,45.4455,100,-60.95543000000001,100,18.6,100,19.5,100,12.7,100,0.0,100,3.6,100,0.1,100,0.4,100,5.0,100,0.2,100,0.3,100,5.5,100,3.9,100,9.5,100,1019.5,100,14.8,100,272,100,18.0,100,5.0,100,6,1,-0.9,1,1019.5,1,1019.5,100,1019.5,100,14.8,100,14.8,100,272,100,274,100,18.0,100,17.6,100
2021-08-30T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T03:10:00.000Z,110,2021-08-30T03:25:22.902Z,45.4455,100,-60.95542,100,18.5,100,19.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.8,100,276,100,18.7,100,5.0,100,6,1,-1.1,1,1019.3,1,1019.3,100,1019.3,100,15.8,100,15.8,100,276,100,278,100,18.7,100,18.4,100
2021-08-30T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T03:20:00.000Z,110,2021-08-30T03:32:24.307Z,45.44552,100,-60.95542,100,18.5,100,19.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,17.3,100,275,100,19.4,100,5.0,100,6,1,-1.3,1,1019.2,1,1019.2,100,1019.2,100,17.3,100,16.9,100,275,100,277,100,19.4,100,19.1,100
2021-08-30T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T03:30:00.000Z,110,2021-08-30T03:42:24.366Z,45.4455,100,-60.95542,100,18.5,100,19.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.1,100,286,100,19.1,100,5.0,100,7,1,-1.3,1,1019.1,1,1019.1,100,1019.1,100,15.1,100,14.8,100,286,100,288,100,19.1,100,18.7,100
2021-08-30T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T03:40:00.000Z,110,2021-08-30T03:52:24.971Z,45.4455,100,-60.95542,100,18.3,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.2,100,293,100,14.4,100,5.0,100,7,1,-1.4,1,1019.0,1,1019.0,100,1018.9,100,12.2,100,12.2,100,293,100,296,100,14.4,100,14.0,100
2021-08-30T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T03:50:00.000Z,110,2021-08-30T04:02:24.167Z,45.4455,100,-60.9554,100,18.1,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.2,100,308,100,13.3,100,5.0,100,7,1,-1.3,1,1018.9,1,1018.9,100,1018.9,100,11.2,100,10.8,100,308,100,310,100,13.3,100,13.0,100
2021-08-30T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T04:00:00.000Z,108,2021-08-30T04:12:29.026Z,45.4455,100,-60.95542,100,17.8,100,19.5,100,12.7,100,0.0,100,3.6,100,0.1,100,0.3,100,5.0,100,0.2,10,0.2,100,5.4,100,3.6,100,9.5,100,1018.9,100,10.1,100,302,100,11.5,100,5.0,100,8,1,-1.2,1,1018.9,1,1018.9,100,1018.9,100,10.1,100,9.7,100,302,100,304,100,11.5,100,11.2,100
2021-08-30T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T04:10:00.000Z,110,2021-08-30T04:25:30.762Z,45.4455,100,-60.9554,100,17.8,100,19.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.1,100,298,100,11.9,100,5.0,100,6,1,-1.3,1,1018.8,1,1018.8,100,1018.8,100,10.1,100,10.1,100,298,100,300,100,11.9,100,11.9,100
2021-08-30T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T04:20:00.000Z,110,2021-08-30T04:32:28.964Z,45.4455,100,-60.95542,100,17.7,100,19.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.0,100,297,100,10.4,100,5.0,100,6,1,-1.3,1,1018.8,1,1018.8,100,1018.7,100,9.0,100,9.0,100,297,100,299,100,10.4,100,10.1,100
2021-08-30T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T04:30:00.000Z,110,2021-08-30T04:42:31.967Z,45.44552,100,-60.9554,100,17.7,100,19.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,6.8,100,298,100,8.6,100,5.0,100,6,1,-1.4,1,1018.7,1,1018.7,100,1018.7,100,6.8,100,6.5,100,298,100,300,100,8.6,100,8.3,100
2021-08-30T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T04:40:00.000Z,110,2021-08-30T04:51:43.022Z,45.4455,100,-60.9554,100,17.7,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,4.7,100,293,100,6.1,100,5.0,100,7,1,-1.4,1,1018.5,1,1018.5,100,1018.5,100,4.7,100,4.7,100,293,100,294,100,6.1,100,6.1,100
2021-08-30T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T04:50:00.000Z,110,2021-08-30T05:01:43.871Z,45.4455,100,-60.95538000000001,100,17.8,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,5.8,100,294,100,9.4,100,5.0,100,7,1,-1.2,1,1018.6,1,1018.6,100,1018.6,100,5.8,100,5.8,100,294,100,296,100,9.4,100,9.4,100
2021-08-30T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T05:00:00.000Z,108,2021-08-30T05:11:42.989Z,45.4455,100,-60.95538000000001,100,17.8,100,19.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,6.3,100,3.7,100,9.5,100,1018.5,100,6.1,100,305,100,8.6,100,5.0,100,8,1,-1.1,1,1018.5,1,1018.5,100,1018.5,100,6.1,100,6.1,100,305,100,307,100,8.6,100,8.3,100
2021-08-30T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T05:10:00.000Z,110,2021-08-30T05:24:43.900Z,45.4455,100,-60.95538000000001,100,17.7,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,6.8,100,292,100,9.7,100,5.0,100,8,1,-1.0,1,1018.4,1,1018.4,100,1018.4,100,6.8,100,6.8,100,292,100,294,100,9.7,100,9.4,100
2021-08-30T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T05:20:00.000Z,110,2021-08-30T05:31:48.922Z,45.445479999999996,100,-60.955369999999995,100,17.6,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,6.8,100,288,100,8.6,100,5.0,100,8,1,-1.0,1,1018.4,1,1018.4,100,1018.4,100,6.8,100,6.8,100,288,100,290,100,8.6,100,8.6,100
2021-08-30T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T05:30:00.000Z,110,2021-08-30T05:41:46.032Z,45.44548,100,-60.95537,100,17.6,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.2,100,287,100,9.7,100,5.0,100,7,1,-1.2,1,1018.3,1,1018.3,100,1018.3,100,7.2,100,7.2,100,287,100,289,100,9.7,100,9.7,100
2021-08-30T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T05:40:00.000Z,110,2021-08-30T05:51:48.403Z,45.445479999999996,100,-60.955369999999995,100,17.6,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.6,100,283,100,9.0,100,5.0,100,6,1,-1.3,1,1018.2,1,1018.2,100,1018.2,100,7.6,100,7.2,100,283,100,284,100,9.0,100,8.6,100
2021-08-30T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T05:50:00.000Z,110,2021-08-30T06:01:48.460Z,45.4455,100,-60.95535,100,17.6,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.6,100,278,100,10.4,100,5.0,100,7,1,-1.3,1,1018.1,1,1018.1,100,1018.1,100,7.6,100,7.6,100,278,100,280,100,10.4,100,10.1,100
2021-08-30T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T06:00:00.000Z,108,2021-08-30T06:12:02.564Z,45.4455,100,-60.955369999999995,100,17.6,100,19.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,5.4,100,0.2,100,0.2,100,6.4,100,3.8,100,10.0,100,1018.0,100,6.5,100,283,100,9.0,100,5.0,100,6,1,-1.5,1,1018.0,1,1018.0,100,1018.0,100,6.5,100,6.1,100,283,100,285,100,9.0,100,9.0,100
2021-08-30T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T06:10:00.000Z,110,2021-08-30T06:25:04.022Z,45.4455,100,-60.95537,100,17.6,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,5.4,100,304,100,7.2,100,5.0,100,6,1,-1.4,1,1018.0,1,1018.0,100,1018.0,100,5.4,100,5.4,100,304,100,306,100,7.2,100,7.2,100
2021-08-30T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T06:20:00.000Z,110,2021-08-30T06:33:08.208Z,45.445479999999996,100,-60.95535,100,17.6,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,5.4,100,312,100,6.8,100,5.0,100,8,1,-1.3,1,1017.9,1,1017.9,100,1017.9,100,5.4,100,5.4,100,312,100,315,100,6.8,100,6.8,100
2021-08-30T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T06:30:00.000Z,110,2021-08-30T06:42:06.328Z,45.4455,100,-60.95535,100,17.4,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,4.3,100,352,100,6.1,100,5.0,100,8,1,-1.3,1,1017.8,1,1017.8,100,1017.8,100,4.3,100,4.3,100,352,100,353,100,6.1,100,6.1,100
2021-08-30T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T06:40:00.000Z,110,2021-08-30T06:52:10.535Z,45.4455,100,-60.955330000000004,100,17.2,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,2.9,100,332,100,4.0,100,5.0,100,8,1,-1.3,1,1017.7,1,1017.7,100,1017.7,100,2.9,100,2.9,100,332,100,333,100,4.0,100,4.0,100
2021-08-30T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T06:50:00.000Z,110,2021-08-30T07:02:13.506Z,45.44552,100,-60.95535,100,17.2,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,4.3,100,311,100,6.1,100,5.0,100,8,1,-1.3,1,1017.6,1,1017.6,100,1017.6,100,4.3,100,4.3,100,311,100,313,100,6.1,100,6.1,100
2021-08-30T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T07:00:00.000Z,108,2021-08-30T07:13:08.204Z,45.4455,100,-60.955369999999995,100,17.3,100,19.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,5.4,100,0.2,100,0.2,100,6.3,100,4.0,100,8.0,100,1017.5,100,4.3,100,324,100,5.8,100,5.0,100,8,1,-1.4,1,1017.5,1,1017.5,100,1017.5,100,4.3,100,4.3,100,324,100,326,100,5.8,100,5.8,100
2021-08-30T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T07:10:00.000Z,110,2021-08-30T07:25:13.537Z,45.44553,100,-60.95537,100,17.2,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,3.6,100,294,100,5.0,100,5.0,100,8,1,-1.4,1,1017.4,1,1017.4,100,1017.4,100,3.6,100,3.6,100,294,100,295,100,5.0,100,5.0,100
2021-08-30T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T07:20:00.000Z,110,2021-08-30T07:32:12.460Z,45.44553,100,-60.95535,100,17.3,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,5.0,100,268,100,6.5,100,5.0,100,8,1,-1.4,1,1017.4,1,1017.4,100,1017.4,100,5.0,100,5.0,100,268,100,268,100,6.5,100,6.8,100
2021-08-30T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T07:30:00.000Z,110,2021-08-30T07:43:23.766Z,45.44552,100,-60.95535,100,17.2,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,3.6,100,280,100,5.0,100,5.0,100,8,1,-1.4,1,1017.3,1,1017.3,100,1017.3,100,3.6,100,3.6,100,280,100,281,100,5.0,100,5.0,100
2021-08-30T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T07:40:00.000Z,110,2021-08-30T07:52:27.600Z,45.44552,100,-60.955369999999995,100,17.3,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,3.2,100,277,100,4.3,100,5.0,100,7,1,-1.2,1,1017.3,1,1017.3,100,1017.3,100,3.2,100,3.2,100,277,100,277,100,4.3,100,4.3,100
2021-08-30T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T07:50:00.000Z,110,2021-08-30T08:02:24.543Z,45.44552,100,-60.95535,100,17.5,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,6.1,100,243,100,10.1,100,5.0,100,6,1,-1.3,1,1017.2,1,1017.2,100,1017.2,100,6.1,100,6.1,100,243,100,244,100,10.1,100,10.1,100
