sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-24T00:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T00:00:00.000Z,108,2020-09-24T00:10:15.796Z,45.44573,100,-60.95458000000001,100,13.9,100,15.1,100,12.8,100,0.0,100,3.6,100,1.1,100,2.7,100,9.7,100,1.8,100,2.2,100,10.4,100,6.6,100,11.8,100,997.1,100,29.5,100,251,100,35.6,100,5.0,100,1,1,4.4,1,997.1,1,997.1,997.1,29.5,28.1,251,252,35.6,34.6,5.0,4.0
2020-09-24T00:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T00:10:00.000Z,110,2020-09-24T00:18:22.704Z,,-1,,-1,14.5,100,15.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,30.2,100,250,100,35.6,100,5.0,100,1,1,4.3,1,997.2,1,997.2,997.2,30.2,29.2,250,251,35.6,34.2,5.0,4.0
2020-09-24T00:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T00:20:00.000Z,110,2020-09-24T00:28:25.976Z,45.44572,100,-60.95458000000001,100,13.9,100,15.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,30.6,100,249,100,38.5,100,5.0,100,1,1,4.2,1,997.2,1,997.2,997.2,30.6,29.5,249,250,38.5,36.7,5.0,4.0
2020-09-24T00:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T00:30:00.000Z,110,2020-09-24T00:38:27.461Z,45.44572,100,-60.9546,100,14.0,100,15.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,31.3,100,251,100,37.8,100,5.0,100,1,1,4.1,1,997.3,1,997.3,997.3,31.3,29.9,251,252,37.8,37.1,5.0,4.0
2020-09-24T00:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T00:40:00.000Z,110,2020-09-24T00:47:28.843Z,45.44573,100,-60.95458000000001,100,14.0,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,32.8,100,251,100,40.3,100,5.0,100,1,1,3.8,1,997.5,1,997.5,997.5,32.8,31.3,251,252,40.3,39.2,5.0,4.0
2020-09-24T00:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T00:50:00.000Z,110,2020-09-24T00:57:28.855Z,45.4457,100,-60.9546,100,14.2,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,33.1,100,253,100,40.0,100,5.0,100,1,1,3.7,1,997.6,1,997.6,997.6,33.1,31.7,253,254,40.0,39.2,5.0,4.0
2020-09-24T01:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T01:00:00.000Z,108,2020-09-24T01:07:41.613Z,45.44572,100,-60.9546,100,14.2,100,15.1,100,12.7,100,0.0,100,3.6,100,1.2,100,3.2,100,10.1,100,2.0,100,2.6,100,10.2,100,6.6,100,11.1,100,997.7,100,33.5,100,254,100,41.4,100,5.0,100,1,1,3.6,1,997.7,1,997.7,997.7,33.5,31.7,254,255,41.4,41.4,5.0,4.0
2020-09-24T01:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T01:10:00.000Z,110,2020-09-24T01:20:43.281Z,45.44572,100,-60.9546,100,14.1,100,15.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,33.1,100,245,100,40.7,100,5.0,100,1,1,3.3,1,997.8,1,997.8,997.8,33.1,31.3,245,246,40.7,40.3,5.0,4.0
2020-09-24T01:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T01:20:00.000Z,110,2020-09-24T01:27:56.851Z,45.44573,100,-60.95458000000001,100,14.1,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,33.1,100,241,100,40.0,100,5.0,100,1,1,3.1,1,997.9,1,997.9,997.9,33.1,31.3,241,242,40.0,38.2,5.0,4.0
2020-09-24T01:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T01:30:00.000Z,110,2020-09-24T01:37:47.925Z,45.44573,100,-60.9546,100,14.1,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,34.2,100,243,100,39.6,100,5.0,100,1,1,3.1,1,998.1,1,998.1,998.1,34.2,32.4,243,244,39.6,38.2,5.0,4.0
2020-09-24T01:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T01:40:00.000Z,110,2020-09-24T01:47:46.746Z,45.44573,100,-60.95465,100,14.2,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,34.2,100,243,100,42.5,100,5.0,100,1,1,3.0,1,998.1,1,998.1,998.1,34.2,32.4,243,244,42.5,42.1,5.0,4.0
2020-09-24T01:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T01:50:00.000Z,110,2020-09-24T01:57:45.382Z,45.44573,100,-60.95462,100,14.4,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,36.0,100,244,100,43.2,100,5.0,100,1,1,2.7,1,998.2,1,998.2,998.2,36.0,34.2,244,245,43.2,41.4,5.0,4.0
2020-09-24T02:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T02:00:00.000Z,108,2020-09-24T02:07:49.629Z,45.44575,100,-60.95462,100,14.3,100,15.1,100,12.7,100,0.0,100,3.6,100,1.2,100,2.9,100,9.5,100,1.9,100,2.5,100,9.8,100,6.6,100,10.5,100,998.2,100,33.5,100,237,100,42.8,100,5.0,100,1,1,2.4,1,998.2,1,998.2,998.2,33.5,31.7,237,238,42.8,41.0,5.0,4.0
2020-09-24T02:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T02:10:00.000Z,110,2020-09-24T02:21:05.914Z,45.44577,100,-60.95465,100,14.1,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,30.2,100,229,100,38.5,100,5.0,100,1,1,2.3,1,998.3,1,998.3,998.3,30.2,28.4,229,230,38.5,37.4,5.0,4.0
2020-09-24T02:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T02:20:00.000Z,110,2020-09-24T02:28:03.718Z,45.44577,100,-60.95462,100,14.0,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,27.7,100,228,100,34.2,100,5.0,100,1,1,2.1,1,998.4,1,998.4,998.4,27.7,25.9,228,229,34.2,33.1,5.0,4.0
2020-09-24T02:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T02:30:00.000Z,110,2020-09-24T02:38:04.199Z,45.44575,100,-60.95462,100,14.1,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,30.6,100,236,100,37.1,100,5.0,100,1,1,1.9,1,998.5,1,998.5,998.5,30.6,28.8,236,237,37.1,37.1,5.0,4.0
2020-09-24T02:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T02:40:00.000Z,110,2020-09-24T02:48:06.876Z,45.44573,100,-60.95463,100,14.2,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,28.4,100,236,100,34.2,100,5.0,100,1,1,1.8,1,998.6,1,998.6,998.6,28.4,26.6,236,237,34.2,32.8,5.0,4.0
2020-09-24T02:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T02:50:00.000Z,110,2020-09-24T02:58:10.490Z,45.44573,100,-60.95463,100,14.3,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,27.4,100,239,100,33.1,100,5.0,100,1,1,1.6,1,998.6,1,998.6,998.6,27.4,25.9,239,240,33.1,31.3,5.0,4.0
2020-09-24T03:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T03:00:00.000Z,108,2020-09-24T03:08:08.824Z,45.44573,100,-60.95462,100,14.5,100,15.0,100,12.7,100,0.0,100,3.6,100,1.1,100,2.9,100,9.7,100,1.9,100,2.3,100,9.8,100,6.7,100,10.0,100,998.7,100,27.7,100,242,100,37.1,100,5.0,100,1,1,1.6,1,998.7,1,998.7,998.7,27.7,26.6,242,243,37.1,36.7,5.0,4.0
2020-09-24T03:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T03:10:00.000Z,110,2020-09-24T03:21:18.455Z,45.44572,100,-60.9546,100,14.6,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,31.7,100,249,100,37.8,100,5.0,100,1,1,1.4,1,998.6,1,998.6,998.6,31.7,30.2,249,250,37.8,36.7,5.0,4.0
2020-09-24T03:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T03:20:00.000Z,110,2020-09-24T03:28:12.989Z,45.44573,100,-60.9546,100,14.5,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,28.8,100,235,100,34.9,100,5.0,100,1,1,1.4,1,998.6,1,998.6,998.6,28.8,27.4,235,236,34.9,33.8,5.0,4.0
2020-09-24T03:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T03:30:00.000Z,110,2020-09-24T03:38:13.404Z,45.44573,100,-60.95458000000001,100,14.3,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,30.6,100,230,100,35.6,100,5.0,100,1,1,1.3,1,998.6,1,998.6,998.5,30.6,28.8,230,231,35.6,35.3,5.0,4.0
2020-09-24T03:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T03:40:00.000Z,110,2020-09-24T03:48:22.705Z,45.44573,100,-60.95462,100,14.1,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,29.2,100,223,100,33.5,100,5.0,100,1,1,1.1,1,998.6,1,998.6,998.6,29.2,27.0,223,224,33.5,32.0,5.0,4.0
2020-09-24T03:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T03:50:00.000Z,110,2020-09-24T03:58:30.221Z,45.44572,100,-60.9546,100,13.9,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,29.5,100,218,100,35.6,100,5.0,100,1,1,1.0,1,998.6,1,998.6,998.6,29.5,28.1,218,219,35.6,34.6,5.0,4.0
2020-09-24T04:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T04:00:00.000Z,108,2020-09-24T04:07:24.705Z,45.44573,100,-60.95458000000001,100,13.9,100,15.0,100,12.7,100,0.0,100,3.6,100,1.1,100,2.8,100,9.7,100,1.8,100,2.2,100,9.7,100,6.6,100,10.5,100,998.7,100,29.5,100,220,100,34.9,100,5.0,100,1,1,1.0,1,998.7,1,998.7,998.7,29.5,27.7,220,221,34.9,33.1,5.0,4.0
2020-09-24T04:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T04:10:00.000Z,110,2020-09-24T04:20:30.557Z,45.44573,100,-60.95458000000001,100,14.0,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,31.7,100,222,100,36.7,100,5.0,100,1,1,0.9,1,998.7,1,998.7,998.7,31.7,29.9,222,223,36.7,35.3,5.0,4.0
2020-09-24T04:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T04:20:00.000Z,110,2020-09-24T04:27:28.195Z,45.44575,100,-60.95457,100,14.0,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,33.8,100,220,100,39.2,100,5.0,100,1,1,0.8,1,998.7,1,998.7,998.7,33.8,32.0,220,221,39.2,37.4,5.0,4.0
2020-09-24T04:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T04:30:00.000Z,110,2020-09-24T04:37:30.935Z,45.44577,100,-60.95458000000001,100,14.1,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,34.2,100,221,100,39.2,100,5.0,100,1,1,0.7,1,998.8,1,998.8,998.8,34.2,32.4,221,222,39.2,37.8,5.0,4.0
2020-09-24T04:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T04:40:00.000Z,110,2020-09-24T04:47:32.103Z,45.44577,100,-60.95458000000001,100,14.2,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,33.1,100,219,100,38.5,100,5.0,100,1,1,0.8,1,998.9,1,998.9,998.9,33.1,31.3,219,220,38.5,36.7,5.0,4.0
2020-09-24T04:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T04:50:00.000Z,110,2020-09-24T04:57:32.765Z,45.44573,100,-60.95458000000001,100,14.3,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,32.8,100,221,100,38.5,100,5.0,100,1,1,0.8,1,999.0,1,999.0,999.0,32.8,31.0,221,222,38.5,37.4,5.0,4.0
2020-09-24T05:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T05:00:00.000Z,108,2020-09-24T05:07:37.088Z,45.44575,100,-60.95457,100,14.4,100,15.0,100,12.7,100,0.0,100,3.6,100,1.0,100,2.9,100,9.3,100,1.7,100,2.1,100,9.6,100,6.2,100,10.0,100,999.1,100,32.8,100,225,100,38.5,100,5.0,100,2,1,0.9,1,999.1,1,999.1,999.1,32.8,31.0,225,226,38.5,37.1,5.0,4.0
2020-09-24T05:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T05:10:00.000Z,110,2020-09-24T05:20:50.427Z,45.44575,100,-60.95455,100,14.4,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,32.8,100,224,100,38.2,100,5.0,100,3,1,1.0,1,999.3,1,999.3,999.3,32.8,31.0,224,225,38.2,36.7,5.0,4.0
2020-09-24T05:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T05:20:00.000Z,110,2020-09-24T05:27:46.242Z,45.44575,100,-60.95458000000001,100,14.5,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,28.4,100,228,100,36.0,100,5.0,100,3,1,1.0,1,999.4,1,999.4,999.4,28.4,27.0,228,229,36.0,35.6,5.0,4.0
2020-09-24T05:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T05:30:00.000Z,110,2020-09-24T05:37:48.397Z,45.44572,100,-60.95453000000001,100,14.7,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,29.5,100,233,100,35.6,100,5.0,100,3,1,1.0,1,999.5,1,999.5,999.5,29.5,28.1,233,234,35.6,34.2,5.0,4.0
2020-09-24T05:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T05:40:00.000Z,110,2020-09-24T05:47:50.213Z,45.44573,100,-60.95455,100,14.8,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,29.2,100,238,100,35.3,100,5.0,100,3,1,1.0,1,999.6,1,999.6,999.6,29.2,27.7,238,239,35.3,34.6,5.0,4.0
2020-09-24T05:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T05:50:00.000Z,110,2020-09-24T05:57:55.396Z,45.44577,100,-60.95457,100,15.1,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,27.7,100,242,100,36.0,100,5.0,100,3,1,1.1,1,999.7,1,999.7,999.7,27.7,26.3,242,244,36.0,34.6,5.0,4.0
2020-09-24T06:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T06:00:00.000Z,108,2020-09-24T06:07:58.992Z,45.44572,100,-60.95452,100,15.1,100,15.0,100,12.6,100,0.0,100,3.6,100,1.1,100,2.9,100,9.0,100,1.8,100,2.3,100,9.5,100,6.4,100,10.0,100,999.8,100,32.0,100,247,100,37.8,100,5.0,100,3,1,1.2,1,999.8,1,999.8,999.8,32.0,30.6,247,248,37.8,37.1,5.0,4.0
2020-09-24T06:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T06:10:00.000Z,110,2020-09-24T06:20:57.752Z,45.44572,100,-60.954480000000004,100,15.0,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,31.7,100,251,100,38.5,100,5.0,100,3,1,1.4,1,1000.0,1,1000.0,1000.0,31.7,30.6,251,253,38.5,37.1,5.0,4.0
2020-09-24T06:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T06:20:00.000Z,110,2020-09-24T06:29:36.548Z,45.44572,100,-60.9545,100,14.9,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,29.5,100,255,100,34.9,100,5.0,100,3,1,1.5,1,1000.1,1,1000.1,1000.1,29.5,28.1,255,256,34.9,34.6,5.0,4.0
2020-09-24T06:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T06:30:00.000Z,110,2020-09-24T06:38:11.829Z,45.4457,100,-60.9545,100,15.0,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,28.4,100,258,100,34.9,100,5.0,100,3,1,1.6,1,1000.2,1,1000.2,1000.2,28.4,27.4,258,259,34.9,34.9,5.0,4.0
2020-09-24T06:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T06:40:00.000Z,110,2020-09-24T06:48:16.915Z,45.4457,100,-60.954519999999995,100,15.1,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,29.9,100,261,100,36.7,100,5.0,100,3,1,1.7,1,1000.3,1,1000.3,1000.3,29.9,28.8,261,262,36.7,35.6,5.0,4.0
2020-09-24T06:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T06:50:00.000Z,110,2020-09-24T06:58:17.308Z,45.44568,100,-60.95452,100,15.1,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,32.8,100,266,100,39.6,100,5.0,100,3,1,1.8,1,1000.4,1,1000.4,1000.4,32.8,31.7,266,267,39.6,38.5,5.0,4.0
2020-09-24T07:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T07:00:00.000Z,108,2020-09-24T07:08:15.680Z,45.445679999999996,100,-60.954519999999995,100,15.1,100,15.1,100,12.6,100,0.0,100,3.6,100,0.9,100,2.6,100,8.6,100,1.5,100,1.9,100,9.8,100,5.7,100,11.1,100,1000.6,100,30.6,100,266,100,37.1,100,5.0,100,3,1,1.9,1,1000.6,1,1000.6,1000.6,30.6,29.2,266,267,37.1,35.3,5.0,4.0
2020-09-24T07:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T07:10:00.000Z,110,2020-09-24T07:21:16.031Z,45.44568,100,-60.95453000000001,100,15.1,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,29.2,100,267,100,35.3,100,5.0,100,3,1,2.0,1,1000.7,1,1000.7,1000.7,29.2,28.1,267,268,35.3,33.8,5.0,4.0
2020-09-24T07:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T07:20:00.000Z,110,2020-09-24T07:28:26.125Z,45.44568,100,-60.9545,100,15.1,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,28.1,100,267,100,35.6,100,5.0,100,2,1,2.1,1,1000.8,1,1000.8,1000.8,28.1,27.0,267,268,35.6,34.9,5.0,4.0
2020-09-24T07:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T07:30:00.000Z,110,2020-09-24T07:38:18.797Z,45.445679999999996,100,-60.9545,100,15.1,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,29.2,100,266,100,34.9,100,5.0,100,3,1,2.2,1,1000.9,1,1000.9,1000.9,29.2,28.1,266,267,34.9,33.8,5.0,4.0
2020-09-24T07:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T07:40:00.000Z,110,2020-09-24T07:48:19.277Z,45.4457,100,-60.95455,100,15.1,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,29.2,100,262,100,36.4,100,5.0,100,2,1,2.2,1,1001.1,1,1001.1,1001.0,29.2,27.7,262,263,36.4,34.6,5.0,4.0
2020-09-24T07:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T07:50:00.000Z,110,2020-09-24T07:57:29.613Z,45.44573,100,-60.95455,100,15.1,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,31.0,100,262,100,36.4,100,5.0,100,2,1,2.2,1,1001.1,1,1001.1,1001.1,31.0,29.5,262,263,36.4,36.0,5.0,4.0
2020-09-24T08:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T08:00:00.000Z,108,2020-09-24T08:07:29.463Z,45.44572,100,-60.95453000000001,100,15.1,100,15.1,100,12.6,100,0.0,100,3.6,100,0.9,100,2.3,100,9.1,100,1.5,100,1.9,100,9.5,100,5.7,100,11.8,100,1001.2,100,30.6,100,264,100,35.6,100,5.0,100,2,1,2.1,1,1001.2,1,1001.2,1001.2,30.6,29.5,264,265,35.6,34.9,5.0,4.0
2020-09-24T08:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T08:10:00.000Z,110,2020-09-24T08:21:32.339Z,45.44572,100,-60.95455,100,15.1,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,31.3,100,264,100,37.1,100,5.0,100,2,1,2.2,1,1001.4,1,1001.4,1001.4,31.3,29.9,264,265,37.1,36.4,5.0,4.0
2020-09-24T08:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T08:20:00.000Z,110,2020-09-24T08:27:38.014Z,45.44572,100,-60.954519999999995,100,15.0,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,30.6,100,265,100,36.7,100,5.0,100,2,1,2.1,1,1001.6,1,1001.6,1001.5,30.6,29.5,265,266,36.7,36.4,5.0,4.0
2020-09-24T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T08:30:00.000Z,110,2020-09-24T08:37:34.226Z,45.44573,100,-60.95453000000001,100,14.9,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,31.0,100,266,100,36.0,100,5.0,100,2,1,2.2,1,1001.6,1,1001.6,1001.6,31.0,29.5,266,267,36.0,35.6,5.0,4.0
