sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-02T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T00:00:00.000Z,108,2022-05-02T00:06:32.557Z,45.445,100,-60.95393000000001,100,3.4,100,2.9,100,12.6,100,0.0,100,1.9,100,0.4,100,1.1,100,4.5,100,0.6,100,0.8,100,5.1,100,3.6,100,9.1,100,1013.3,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1013.3,1,1013.3,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T00:10:00.000Z,110,2022-05-02T00:16:28.615Z,,-1,,-1,4.4,100,4.0,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T00:20:00.000Z,110,2022-05-02T00:26:36.680Z,45.44505,100,-60.95395,100,3.4,100,2.9,100,12.7,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T00:30:00.000Z,110,2022-05-02T00:36:36.900Z,45.44503,100,-60.95393000000001,100,3.3,100,2.9,100,12.7,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,1.8,1,2,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T00:40:00.000Z,110,2022-05-02T00:46:33.626Z,45.445029999999996,100,-60.95392,100,3.3,100,2.9,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T00:50:00.000Z,110,2022-05-02T00:56:47.250Z,45.44502,100,-60.95392,100,3.3,100,2.9,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,1.9,1,1,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T01:00:00.000Z,108,2022-05-02T01:06:52.251Z,45.445,100,-60.95393000000001,100,3.3,100,2.9,100,12.6,100,0.0,100,1.9,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,5.0,100,3.4,100,9.1,100,1013.8,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T01:10:00.000Z,110,2022-05-02T01:19:47.238Z,45.44503,100,-60.95392,100,3.2,100,2.9,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T01:20:00.000Z,110,2022-05-02T01:27:04.484Z,45.445029999999996,100,-60.95393000000001,100,3.3,100,2.9,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T01:30:00.000Z,110,2022-05-02T01:36:55.577Z,45.44502,100,-60.9539,100,3.2,100,2.9,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1013.9,1,1013.9,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T01:40:00.000Z,110,2022-05-02T01:47:00.228Z,45.44502,100,-60.95392,100,3.3,100,2.9,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T01:50:00.000Z,110,2022-05-02T01:57:06.505Z,45.44502,100,-60.95392,100,3.3,100,2.9,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T02:00:00.000Z,108,2022-05-02T02:07:11.153Z,45.445029999999996,100,-60.95392,100,3.3,100,2.9,100,12.6,100,0.0,100,2.1,100,0.4,100,0.9,100,5.3,100,0.6,100,0.7,100,6.2,100,3.6,100,11.1,100,1013.9,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T02:10:00.000Z,110,2022-05-02T02:21:06.202Z,45.44503,100,-60.9539,100,3.2,100,2.9,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1014.0,1,1014.0,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T02:20:00.000Z,110,2022-05-02T02:27:11.757Z,45.44502,100,-60.9539,100,3.2,100,2.9,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1014.0,1,1014.0,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T02:30:00.000Z,110,2022-05-02T02:37:08.786Z,45.44502,100,-60.95392,100,3.2,100,2.9,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1014.0,1,1014.0,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T02:40:00.000Z,110,2022-05-02T02:46:10.884Z,45.44502,100,-60.9539,100,3.1,100,2.9,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T02:50:00.000Z,110,2022-05-02T02:56:17.309Z,45.44503,100,-60.9539,100,3.1,100,2.9,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1014.2,1,1014.2,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T03:00:00.000Z,108,2022-05-02T03:06:31.045Z,45.445029999999996,100,-60.9539,100,3.1,100,2.9,100,12.6,100,0.0,100,1.9,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,5.4,100,3.5,100,9.1,100,1014.3,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T03:10:00.000Z,110,2022-05-02T03:19:27.231Z,45.445,100,-60.95385,100,3.1,100,2.9,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,0.8,1,2,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T03:20:00.000Z,110,2022-05-02T03:26:37.804Z,45.445029999999996,100,-60.953869999999995,100,3.1,100,2.9,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,0.8,1,2,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T03:30:00.000Z,110,2022-05-02T03:36:31.174Z,45.44502,100,-60.9539,100,3.1,100,2.9,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T03:40:00.000Z,110,2022-05-02T03:46:33.871Z,45.445029999999996,100,-60.9539,100,3.1,100,2.9,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T03:50:00.000Z,110,2022-05-02T04:04:41.259Z,45.44503,100,-60.95392,100,3.2,100,2.9,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T04:00:00.000Z,108,2022-05-02T04:06:41.758Z,45.445029999999996,100,-60.95392,100,3.2,100,2.9,100,12.5,100,0.0,100,1.9,100,0.3,100,0.8,100,5.4,100,0.5,100,0.6,100,6.4,100,3.7,100,8.3,100,1014.5,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T04:10:00.000Z,110,2022-05-02T04:19:40.889Z,45.44505,100,-60.95388000000001,100,3.1,100,2.8,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T04:20:00.000Z,110,2022-05-02T04:26:49.879Z,45.44502,100,-60.95392,100,3.1,100,2.8,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T04:30:00.000Z,110,2022-05-02T04:36:57.921Z,45.44503,100,-60.9539,100,3.1,100,2.8,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,0.8,1,2,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T04:40:00.000Z,110,2022-05-02T04:46:50.856Z,45.445029999999996,100,-60.9539,100,3.1,100,2.8,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,0.9,1,1,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T04:50:00.000Z,110,2022-05-02T04:56:54.389Z,45.44503,100,-60.9539,100,3.1,100,2.8,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,0.7,1,1,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T05:00:00.000Z,108,2022-05-02T05:06:56.332Z,45.44502,100,-60.9539,100,3.1,100,2.8,100,12.5,100,0.0,100,1.8,100,0.3,100,1.0,100,5.4,100,0.5,100,0.6,100,7.8,100,3.7,100,9.1,100,1014.6,100,,-10,,-10,,-10,5,100,0.7,1,1,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T05:10:00.000Z,110,2022-05-02T05:19:10.821Z,45.445,100,-60.95392,100,3.1,100,2.8,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T05:20:00.000Z,110,2022-05-02T05:27:13.241Z,45.445,100,-60.9539,100,3.1,100,2.8,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-10,,-10,,-10,5,100,0.7,1,1,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T05:30:00.000Z,110,2022-05-02T05:36:14.175Z,45.44503,100,-60.95395,100,3.2,100,2.8,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1014.7,1,1014.7,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T05:40:00.000Z,110,2022-05-02T05:46:09.051Z,45.445029999999996,100,-60.95392,100,3.2,100,2.8,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T05:50:00.000Z,110,2022-05-02T05:56:14.265Z,45.445,100,-60.95393000000001,100,3.1,100,2.8,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-10,,-10,,-10,5,100,0.5,1,1,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T06:00:00.000Z,108,2022-05-02T06:06:23.455Z,45.44498,100,-60.95393000000001,100,3.1,100,2.8,100,12.5,100,0.0,100,1.9,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,4.8,100,3.3,100,8.3,100,1014.8,100,,-10,,-10,,-10,5,100,0.6,1,2,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T06:10:00.000Z,110,2022-05-02T06:19:37.193Z,45.445,100,-60.95397,100,3.1,100,2.8,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T06:20:00.000Z,110,2022-05-02T06:26:43.535Z,45.445,100,-60.95393000000001,100,3.2,100,2.8,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T06:30:00.000Z,110,2022-05-02T06:36:41.725Z,45.44502,100,-60.95393000000001,100,3.2,100,2.8,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T06:40:00.000Z,110,2022-05-02T06:46:50.820Z,45.445,100,-60.95395,100,3.1,100,2.8,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T06:50:00.000Z,110,2022-05-02T06:56:40.734Z,45.44498,100,-60.9539,100,3.1,100,2.8,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T07:00:00.000Z,108,2022-05-02T07:06:46.491Z,45.44502,100,-60.95397,100,3.1,100,2.8,100,12.5,100,0.0,100,1.9,100,0.3,100,0.7,100,4.9,100,0.5,100,0.6,100,6.2,100,3.4,100,8.3,100,1015.0,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T07:10:00.000Z,110,2022-05-02T07:19:52.615Z,45.445,100,-60.95399999999999,100,3.0,100,2.8,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T07:20:00.000Z,110,2022-05-02T07:26:51.155Z,45.445,100,-60.95395,100,3.0,100,2.8,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T07:30:00.000Z,110,2022-05-02T07:36:51.757Z,45.44498,100,-60.95397,100,3.0,100,2.8,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T07:40:00.000Z,110,2022-05-02T07:47:05.922Z,45.445,100,-60.95395,100,3.0,100,2.8,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1015.4,1,1015.4,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T07:50:00.000Z,110,2022-05-02T07:57:06.073Z,45.44498,100,-60.95397,100,3.0,100,2.8,100,12.4,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T08:00:00.000Z,108,2022-05-02T08:07:04.377Z,45.44502,100,-60.95399999999999,100,3.0,100,2.8,100,12.4,100,0.0,100,1.9,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,6.2,100,3.4,100,8.3,100,1015.4,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T08:10:00.000Z,110,2022-05-02T08:19:14.785Z,45.445,100,-60.95397,100,3.0,100,2.8,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T08:20:00.000Z,110,2022-05-02T08:26:12.848Z,45.445,100,-60.95401999999999,100,3.1,100,2.8,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
