sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-02T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T00:00:00.000Z,108,2021-11-02T00:03:40.133Z,45.44555,100,-60.954130000000006,100,12.8,100,12.4,100,12.7,100,0.0,100,3.6,100,0.9,100,2.2,100,8.0,100,1.4,100,1.8,100,8.1,100,5.8,100,8.3,100,1009.9,100,25.9,100,228,100,30.2,100,5,100,2.3,1,2,1,1009.9,1,1009.9,100,1009.9,100,25.9,100,24.8,100,228,100,231,100,30.2,100,28.8,100
2021-11-02T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T00:10:00.000Z,110,2021-11-02T00:13:42.271Z,,-1,,-1,13.6,100,13.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.8,100,225,100,27.7,100,5,100,2.4,1,2,1,1010.1,1,1010.1,100,1010.1,100,23.8,100,23.0,100,225,100,228,100,27.7,100,27.4,100
2021-11-02T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T00:20:00.000Z,110,2021-11-02T00:24:41.942Z,45.4455,100,-60.9541,100,12.8,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.1,100,226,100,27.7,100,5,100,2.5,1,2,1,1010.3,1,1010.3,100,1010.3,100,24.1,100,22.7,100,226,100,230,100,27.7,100,26.3,100
2021-11-02T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T00:30:00.000Z,110,2021-11-02T00:33:41.879Z,45.44552,100,-60.95412,100,12.7,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.8,100,228,100,27.4,100,5,100,2.5,1,3,1,1010.5,1,1010.5,100,1010.5,100,23.8,100,22.0,100,228,100,231,100,27.4,100,26.6,100
2021-11-02T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T00:40:00.000Z,110,2021-11-02T00:43:41.000Z,45.44552,100,-60.9541,100,12.7,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.7,100,229,100,26.3,100,5,100,2.6,1,3,1,1010.7,1,1010.7,100,1010.7,100,22.7,100,21.2,100,229,100,232,100,26.3,100,25.6,100
2021-11-02T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T00:50:00.000Z,110,2021-11-02T00:55:02.704Z,45.44552,100,-60.95412,100,12.9,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.0,100,234,100,27.4,100,5,100,2.8,1,3,1,1010.9,1,1010.9,100,1010.9,100,23.0,100,22.0,100,234,100,237,100,27.4,100,26.6,100
2021-11-02T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T01:00:00.000Z,108,2021-11-02T01:05:08.529Z,45.4455,100,-60.9541,100,12.9,100,12.4,100,12.6,100,0.0,100,3.6,100,0.8,100,2.5,100,7.6,100,1.4,100,1.8,100,8.0,100,5.6,100,8.0,100,1011.1,100,24.5,100,241,100,31.3,100,5,100,2.9,1,3,1,1011.1,1,1011.1,100,1011.1,100,24.5,100,23.4,100,241,100,244,100,31.3,100,30.2,100
2021-11-02T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T01:10:00.000Z,110,2021-11-02T01:17:11.783Z,45.4455,100,-60.95408000000001,100,12.8,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.9,100,250,100,36.0,100,5,100,3.0,1,3,1,1011.3,1,1011.3,100,1011.2,100,29.9,100,28.8,100,250,100,253,100,36.0,100,36.0,100
2021-11-02T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T01:20:00.000Z,110,2021-11-02T01:24:08.518Z,45.445479999999996,100,-60.954119999999996,100,12.7,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.4,100,251,100,33.5,100,5,100,2.9,1,3,1,1011.4,1,1011.4,100,1011.4,100,27.4,100,26.3,100,251,100,254,100,33.5,100,32.8,100
2021-11-02T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T01:30:00.000Z,110,2021-11-02T01:34:10.501Z,45.4455,100,-60.9541,100,12.8,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.4,100,252,100,34.2,100,5,100,2.9,1,3,1,1011.6,1,1011.6,100,1011.6,100,27.4,100,25.9,100,252,100,255,100,34.2,100,32.8,100
2021-11-02T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T01:40:00.000Z,110,2021-11-02T01:43:07.812Z,45.44552,100,-60.9541,100,12.8,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.7,100,256,100,32.8,100,5,100,3.0,1,3,1,1011.8,1,1011.8,100,1011.8,100,27.7,100,26.3,100,256,100,259,100,32.8,100,31.3,100
2021-11-02T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T01:50:00.000Z,110,2021-11-02T01:53:09.381Z,45.4455,100,-60.95412,100,12.8,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.4,100,256,100,32.4,100,5,100,2.9,1,3,1,1011.9,1,1011.9,100,1011.9,100,27.4,100,26.3,100,256,100,259,100,32.4,100,31.7,100
2021-11-02T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T02:00:00.000Z,108,2021-11-02T02:03:13.927Z,45.4455,100,-60.954119999999996,100,12.8,100,12.4,100,12.6,100,0.0,100,3.6,100,0.8,100,2.3,100,7.7,100,1.4,100,1.7,100,8.1,100,5.4,100,8.0,100,1012.1,100,27.0,100,255,100,32.0,100,5,100,2.9,1,3,1,1012.1,1,1012.1,100,1012.1,100,27.0,100,25.6,100,255,100,258,100,32.0,100,31.3,100
2021-11-02T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T02:10:00.000Z,110,2021-11-02T02:17:15.046Z,45.4455,100,-60.954130000000006,100,12.8,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,26.3,100,250,100,31.0,100,5,100,2.9,1,3,1,1012.3,1,1012.3,100,1012.3,100,26.3,100,24.8,100,250,100,253,100,31.0,100,29.9,100
2021-11-02T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T02:20:00.000Z,110,2021-11-02T02:24:28.075Z,45.44552,100,-60.9541,100,12.7,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,26.3,100,248,100,31.3,100,5,100,2.9,1,3,1,1012.4,1,1012.4,100,1012.4,100,26.3,100,24.8,100,248,100,251,100,31.3,100,29.9,100
2021-11-02T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T02:30:00.000Z,110,2021-11-02T02:33:29.661Z,45.44547,100,-60.9541,100,12.7,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.7,100,251,100,33.8,100,5,100,3.0,1,2,1,1012.5,1,1012.5,100,1012.5,100,27.7,100,25.9,100,251,100,255,100,33.8,100,32.8,100
2021-11-02T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T02:40:00.000Z,110,2021-11-02T02:43:32.354Z,45.44547,100,-60.954119999999996,100,12.7,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.2,100,255,100,34.9,100,5,100,3.1,1,1,1,1012.6,1,1012.6,100,1012.6,100,29.2,100,27.7,100,255,100,258,100,34.9,100,33.8,100
2021-11-02T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T02:50:00.000Z,110,2021-11-02T02:53:26.707Z,45.44545,100,-60.9541,100,12.8,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.1,100,263,100,41.0,100,5,100,3.0,1,1,1,1012.8,1,1012.8,100,1012.8,100,33.1,100,31.7,100,263,100,266,100,41.0,100,39.6,100
2021-11-02T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T03:00:00.000Z,108,2021-11-02T03:03:34.051Z,45.44547,100,-60.9541,100,12.7,100,12.3,100,12.6,100,0.0,100,3.6,100,0.8,100,2.3,100,8.0,100,1.4,100,1.9,100,8.3,100,5.7,100,8.3,100,1013.0,100,31.7,100,267,100,40.3,100,5,100,3.1,1,1,1,1013.0,1,1013.0,100,1013.0,100,31.7,100,30.2,100,267,100,270,100,40.3,100,37.4,100
2021-11-02T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T03:10:00.000Z,110,2021-11-02T03:16:32.387Z,45.4455,100,-60.954130000000006,100,12.4,100,12.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,34.2,100,271,100,41.0,100,5,100,3.1,1,1,1,1013.1,1,1013.1,100,1013.1,100,34.2,100,32.4,100,271,100,274,100,41.0,100,40.7,100
2021-11-02T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T03:20:00.000Z,110,2021-11-02T03:23:31.672Z,45.44543,100,-60.95405,100,12.3,100,12.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.1,100,276,100,40.3,100,5,100,3.1,1,1,1,1013.4,1,1013.4,100,1013.4,100,33.1,100,31.7,100,276,100,279,100,40.3,100,38.2,100
2021-11-02T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T03:30:00.000Z,110,2021-11-02T03:34:31.944Z,45.44547,100,-60.95412,100,12.2,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,35.6,100,281,100,42.5,100,5,100,3.1,1,2,1,1013.6,1,1013.6,100,1013.6,100,35.6,100,34.2,100,281,100,284,100,42.5,100,41.0,100
2021-11-02T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T03:40:00.000Z,110,2021-11-02T03:43:45.885Z,45.44545,100,-60.9541,100,12.2,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.9,100,286,100,42.5,100,5,100,3.1,1,3,1,1013.8,1,1013.8,100,1013.8,100,34.9,100,33.5,100,286,100,289,100,42.5,100,40.7,100
2021-11-02T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T03:50:00.000Z,110,2021-11-02T03:53:47.055Z,45.44547,100,-60.95412,100,12.1,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,31.7,100,285,100,41.8,100,5,100,3.2,1,3,1,1014.1,1,1014.1,100,1014.1,100,31.7,100,30.2,100,285,100,288,100,41.8,100,40.7,100
2021-11-02T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T04:00:00.000Z,108,2021-11-02T04:03:44.186Z,45.44545,100,-60.9541,100,12.0,100,12.3,100,12.6,100,0.0,100,3.6,100,0.8,100,2.0,100,7.2,100,1.3,100,1.7,100,7.9,100,5.1,100,8.7,100,1014.3,100,32.4,100,281,100,39.2,100,5,100,3.1,1,3,1,1014.3,1,1014.3,100,1014.3,100,32.4,100,30.6,100,281,100,284,100,39.2,100,38.9,100
2021-11-02T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T04:10:00.000Z,110,2021-11-02T04:17:51.063Z,45.44545,100,-60.9541,100,11.9,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,31.7,100,281,100,38.5,100,5,100,3.2,1,3,1,1014.4,1,1014.4,100,1014.4,100,31.7,100,30.2,100,281,100,284,100,38.5,100,37.1,100
2021-11-02T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T04:20:00.000Z,110,2021-11-02T04:23:52.621Z,45.44545,100,-60.954119999999996,100,11.8,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,30.6,100,279,100,37.4,100,5,100,3.2,1,3,1,1014.6,1,1014.6,100,1014.6,100,30.6,100,29.2,100,279,100,282,100,37.4,100,36.0,100
2021-11-02T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T04:30:00.000Z,110,2021-11-02T04:33:56.085Z,45.44547,100,-60.954130000000006,100,11.6,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.2,100,272,100,37.4,100,5,100,3.2,1,3,1,1014.8,1,1014.8,100,1014.8,100,29.2,100,27.7,100,272,100,275,100,37.4,100,36.7,100
2021-11-02T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T04:40:00.000Z,110,2021-11-02T04:44:53.336Z,45.44545,100,-60.954130000000006,100,11.4,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,29.2,100,271,100,34.2,100,5,100,3.1,1,3,1,1014.9,1,1014.9,100,1014.8,100,29.2,100,28.1,100,271,100,275,100,34.2,100,32.4,100
2021-11-02T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T04:50:00.000Z,110,2021-11-02T04:53:54.243Z,45.44545,100,-60.95412,100,11.3,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.4,100,273,100,32.8,100,5,100,3.1,1,2,1,1015.0,1,1015.0,100,1015.0,100,27.4,100,25.6,100,273,100,276,100,32.8,100,32.4,100
2021-11-02T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T05:00:00.000Z,108,2021-11-02T05:04:04.173Z,45.445479999999996,100,-60.95415,100,11.1,100,12.3,100,12.6,100,0.0,100,3.6,100,0.8,100,2.0,100,7.4,100,1.3,100,1.6,100,8.1,100,5.1,100,8.0,100,1015.0,100,27.4,100,270,100,33.1,100,5,100,2.9,1,1,1,1015.0,1,1015.0,100,1015.0,100,27.4,100,25.9,100,270,100,273,100,33.1,100,31.7,100
2021-11-02T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T05:10:00.000Z,110,2021-11-02T05:17:04.007Z,45.44547,100,-60.954130000000006,100,10.9,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.8,100,273,100,38.2,100,5,100,2.9,1,1,1,1015.2,1,1015.2,100,1015.2,100,28.8,100,27.7,100,273,100,276,100,38.2,100,36.7,100
2021-11-02T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T05:20:00.000Z,110,2021-11-02T05:24:06.775Z,45.44545,100,-60.954130000000006,100,10.9,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.4,100,282,100,34.2,100,5,100,2.8,1,1,1,1015.2,1,1015.2,100,1015.2,100,28.4,100,27.4,100,282,100,285,100,34.2,100,33.5,100
2021-11-02T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T05:30:00.000Z,110,2021-11-02T05:35:10.791Z,45.44543,100,-60.95412,100,10.9,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,30.2,100,285,100,36.4,100,5,100,2.8,1,1,1,1015.3,1,1015.3,100,1015.3,100,30.2,100,29.2,100,285,100,288,100,36.4,100,36.0,100
2021-11-02T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T05:40:00.000Z,110,2021-11-02T05:43:10.126Z,45.445479999999996,100,-60.95415,100,10.8,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,33.5,100,288,100,41.0,100,5,100,2.7,1,1,1,1015.3,1,1015.3,100,1015.3,100,33.5,100,32.0,100,288,100,291,100,41.0,100,38.5,100
2021-11-02T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T05:50:00.000Z,110,2021-11-02T05:54:06.308Z,45.44543,100,-60.9541,100,10.8,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,33.5,100,289,100,42.1,100,5,100,2.6,1,1,1,1015.3,1,1015.3,100,1015.3,100,33.5,100,32.0,100,289,100,292,100,42.1,100,41.8,100
2021-11-02T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T06:00:00.000Z,108,2021-11-02T06:04:11.203Z,45.44547,100,-60.95415,100,10.7,100,12.2,100,12.6,100,0.0,100,3.6,100,0.7,100,2.0,100,7.3,100,1.1,100,1.4,100,8.0,100,5.0,100,7.7,100,1015.5,100,34.9,100,285,100,41.0,100,5,100,2.5,1,1,1,1015.5,1,1015.5,100,1015.5,100,34.9,100,33.5,100,285,100,288,100,41.0,100,39.2,100
2021-11-02T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T06:10:00.000Z,110,2021-11-02T06:16:09.031Z,45.44547,100,-60.95412,100,10.6,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.0,100,284,100,42.1,100,5,100,2.6,1,1,1,1015.7,1,1015.7,100,1015.7,100,36.0,100,34.6,100,284,100,287,100,42.1,100,41.4,100
2021-11-02T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T06:20:00.000Z,110,2021-11-02T06:23:12.338Z,45.44547,100,-60.95417,100,10.3,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,36.0,100,286,100,42.1,100,5,100,2.5,1,1,1,1015.9,1,1015.9,100,1015.9,100,36.0,100,34.6,100,286,100,290,100,42.1,100,40.7,100
2021-11-02T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T06:30:00.000Z,110,2021-11-02T06:33:25.715Z,45.44545,100,-60.95412,100,10.3,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,34.6,100,288,100,41.4,100,5,100,2.4,1,1,1,1016.0,1,1016.0,100,1016.0,100,34.6,100,33.1,100,288,100,291,100,41.4,100,40.3,100
2021-11-02T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T06:40:00.000Z,110,2021-11-02T06:44:29.607Z,45.44545,100,-60.95415,100,10.3,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,38.2,100,290,100,45.0,100,5,100,2.3,1,1,1,1016.1,1,1016.1,100,1016.1,100,38.2,100,36.7,100,290,100,293,100,45.0,100,44.3,100
2021-11-02T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T06:50:00.000Z,110,2021-11-02T06:53:26.609Z,45.44543,100,-60.95412,100,10.2,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,38.2,100,294,100,50.8,100,5,100,2.1,1,2,1,1016.2,1,1016.2,100,1016.2,100,38.2,100,36.4,100,294,100,297,100,50.8,100,49.0,100
2021-11-02T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T07:00:00.000Z,108,2021-11-02T07:04:26.567Z,45.44543,100,-60.954130000000006,100,10.1,100,12.2,100,12.6,100,0.0,100,3.6,100,0.8,100,1.9,100,6.6,100,1.2,100,1.5,100,7.3,100,4.7,100,8.0,100,1016.2,100,36.4,100,295,100,42.8,100,5,100,1.9,1,2,1,1016.2,1,1016.2,100,1016.2,100,36.4,100,34.9,100,295,100,298,100,42.8,100,41.0,100
2021-11-02T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T07:10:00.000Z,110,2021-11-02T07:16:45.307Z,45.44542,100,-60.954130000000006,100,10.0,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,33.1,100,294,100,40.7,100,5,100,2.0,1,2,1,1016.5,1,1016.5,100,1016.5,100,33.1,100,31.7,100,294,100,297,100,40.7,100,38.9,100
2021-11-02T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T07:20:00.000Z,110,2021-11-02T07:23:39.158Z,45.44543,100,-60.954119999999996,100,10.0,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,30.2,100,301,100,40.0,100,5,100,2.1,1,3,1,1016.7,1,1016.7,100,1016.7,100,30.2,100,28.8,100,301,100,304,100,40.0,100,38.9,100
2021-11-02T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T07:30:00.000Z,110,2021-11-02T07:33:41.285Z,45.44545,100,-60.95415,100,9.9,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.7,100,312,100,41.0,100,5,100,2.0,1,3,1,1016.8,1,1016.8,100,1016.8,100,31.7,100,30.6,100,312,100,315,100,41.0,100,39.6,100
2021-11-02T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T07:40:00.000Z,110,2021-11-02T07:43:39.248Z,45.44543,100,-60.95418000000001,100,9.8,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,26.3,100,309,100,35.3,100,5,100,2.3,1,3,1,1017.1,1,1017.1,100,1017.1,100,26.3,100,25.2,100,309,100,313,100,35.3,100,33.1,100
2021-11-02T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T07:50:00.000Z,110,2021-11-02T07:53:40.627Z,45.44543,100,-60.95417,100,9.7,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.8,100,312,100,30.6,100,5,100,2.3,1,3,1,1017.3,1,1017.3,100,1017.3,100,23.8,100,23.0,100,312,100,316,100,30.6,100,30.2,100
2021-11-02T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T08:00:00.000Z,108,2021-11-02T08:03:58.810Z,45.44545,100,-60.95417,100,9.7,100,12.1,100,12.6,100,0.0,100,3.6,100,0.7,100,2.0,100,7.2,100,1.1,100,1.3,100,8.2,100,5.0,100,8.7,100,1017.4,100,21.2,100,314,100,25.9,100,5,100,2.4,1,3,1,1017.4,1,1017.4,100,1017.4,100,21.2,100,20.5,100,314,100,317,100,25.9,100,24.8,100
